tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4a1ad3a13975f94e7df25fe71a6be29d55c654dac69de893e9bfbcb10696030,-1,5,1,0.31847215,1629229700,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,549,1,0.31847215,1629167675,Regular,d4a1ad3a13975f94e7df25fe71a6be29d55c654dac69de893e9bfbcb10696030
fdd56790539cea51352c3b9b6f83c35fbe86f6fb9a347bf2ab1a7294f151e147,-1,6,1,0.28617814,1629155429,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,536,1,0.28617814,1629081499,Regular,fdd56790539cea51352c3b9b6f83c35fbe86f6fb9a347bf2ab1a7294f151e147
63e1f1ad18d4d9631cad615e0e5f2460908c8f417bf77ea5477fc1a7285400f1,-1,3,1,0.31687929,1629075826,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,327,1,0.31687929,1628994832,Regular,63e1f1ad18d4d9631cad615e0e5f2460908c8f417bf77ea5477fc1a7285400f1
bc9c797e14d4ad5a57134f2b3af76476514f3597b6c597992dc9fb4cd52a36d0,-1,4,1,0.37497655,1628978341,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,377,1,0.37497655,1628908745,Regular,bc9c797e14d4ad5a57134f2b3af76476514f3597b6c597992dc9fb4cd52a36d0
47cad2430b86f85e80ef14e7b4777eefc9186eacb21d7cf5befa20939024a178,-1,1,1,0.35295667,1628885114,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,561,1,0.35295667,1628822290,Regular,47cad2430b86f85e80ef14e7b4777eefc9186eacb21d7cf5befa20939024a178
0f7ddedbc5224132e7a5c406cb5a06e1f910fc022b6671a8956d9d7f32ccb19f,-1,6,1,0.2590147,1628804665,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
16948019389fa1d009f64547d16e7e51ed0b8c639747f26aabc5072239de6fbf,-1,2,1,0.24798561,1628754883,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,537,1,0.2590147,1628735554,Regular,0f7ddedbc5224132e7a5c406cb5a06e1f910fc022b6671a8956d9d7f32ccb19f
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,233,1,0.24798561,1628660703,Regular,16948019389fa1d009f64547d16e7e51ed0b8c639747f26aabc5072239de6fbf
e86ddbe73fddc56614c1f90b4e962dac5d1cf6582c4b36cfc4201218f14aad75,-1,4,1,0.25622831,1628636315,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,540,1,0.25622831,1628562973,Regular,e86ddbe73fddc56614c1f90b4e962dac5d1cf6582c4b36cfc4201218f14aad75
f896e284cb6959c2417e0c0e73b8c4102948b50e7d136d1b97386ab921f65ff2,-1,2,1,0.22997081,1628544744,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,502,1,0.22997081,1628476222,Regular,f896e284cb6959c2417e0c0e73b8c4102948b50e7d136d1b97386ab921f65ff2
c3a26e4ad649fa59bf9e35e133568917d35e30aa87837edca4951f116fc8e4cf,-1,1,1,0.26968087,1628459239,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,115,1,0.26968087,1628389792,Regular,c3a26e4ad649fa59bf9e35e133568917d35e30aa87837edca4951f116fc8e4cf
88410c39ea5ea6e27186b889b09b6b7d234591197c91571240a1d4fc9a0a9631,-1,0,1,0.24770665,1628373482,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,133,1,0.24770665,1628303646,Regular,88410c39ea5ea6e27186b889b09b6b7d234591197c91571240a1d4fc9a0a9631
5e71ebdef0196dda2f0ec18afaf180d2de1218461ab6b443da7f5a6351c42080,-1,5,1,0.24989089,1628289125,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,406,1,0.24989089,1628217270,Regular,5e71ebdef0196dda2f0ec18afaf180d2de1218461ab6b443da7f5a6351c42080
4f3b57d11809dccc1a005b638e71153f300b352fc3e16cc38bf6728ddcb82f0d,-1,9,1,0.25724518,1628204523,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,359,1,0.25724518,1628130686,Regular,4f3b57d11809dccc1a005b638e71153f300b352fc3e16cc38bf6728ddcb82f0d
94cbae038bcee9f50fdf708a2dbad09d364fc0c2c82acf88f4bbc389c53a952e,-1,1,1,0.25906209,1628120145,Regular,73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845
73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845,1,194,1,0.25906209,1628047996,Regular,94cbae038bcee9f50fdf708a2dbad09d364fc0c2c82acf88f4bbc389c53a952e
71c96e23a8ea92dc2b369d27070c9615cd4735b177e07d581a37c86be6b2224e,-1,2,1,0.26883279,1628027630,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,91,1,0.26883279,1627957808,Regular,71c96e23a8ea92dc2b369d27070c9615cd4735b177e07d581a37c86be6b2224e
a440b23c2afad29922ebcfffa9613923f160b5b5621334f90b1d1e76e7547b61,-1,5,1,0.25827386,1627944509,Regular,97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702
97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702,1,138,1,0.25827386,1627871380,Regular,a440b23c2afad29922ebcfffa9613923f160b5b5621334f90b1d1e76e7547b61
33046466d570a7f1a7527b3f2efd3694c0335f6ba7687416344f80504e6fe65d,-1,2,1,0.27443581,1627867106,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351,1,0,1,0.27443581,1627785308,Regular,33046466d570a7f1a7527b3f2efd3694c0335f6ba7687416344f80504e6fe65d
9bcfd82a877ff40d5644501e222e3a01be91bfd4648ff9ffcdb2a16f9c0a9f6e,-1,6,1,0.2793246,1627763031,Regular,56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73
56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73,1,26,1,0.2793246,1627698722,Regular,9bcfd82a877ff40d5644501e222e3a01be91bfd4648ff9ffcdb2a16f9c0a9f6e
fbfcf15b3dd289243569809a27d5666f878f075ebe5928c8937a63cadbdd3334,-1,6,1,0.28561182,1627688339,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,227,1,0.28561182,1627612441,Regular,fbfcf15b3dd289243569809a27d5666f878f075ebe5928c8937a63cadbdd3334
5118946f68bae82da72dc24e43e97fff9316edd6e6922a36106344c285f5fc88,-1,8,1,0.19970023,1627587319,Regular,222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557
222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557,1,310,1,0.19970023,1627526310,Regular,5118946f68bae82da72dc24e43e97fff9316edd6e6922a36106344c285f5fc88
2f69171a85bef47a92444bc979bc48d213dea1e2700f595c48959aaf92a7af45,-1,3,1,0.27647128,1627516682,Regular,061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25
061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25,1,571,1,0.27647128,1627439502,Regular,2f69171a85bef47a92444bc979bc48d213dea1e2700f595c48959aaf92a7af45
cb0d56cfe02f60c341e2cd21eda82a4744ae319316d56f48707c65efb22e94e1,-1,2,1,0.24324815,1627423987,Regular,73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614
73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614,1,266,1,0.24324815,1627353487,Regular,cb0d56cfe02f60c341e2cd21eda82a4744ae319316d56f48707c65efb22e94e1
899d83f321cbc000341d928ac2ce1acb86bf69933ef8684729d7f53481eb20fb,-1,4,1,0.24779923,1627346477,Regular,d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a
d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a,1,507,1,0.24779923,1627268703,Regular,899d83f321cbc000341d928ac2ce1acb86bf69933ef8684729d7f53481eb20fb
1c0578b2f7860df582c0ef2727be47f0187de82fb10d25ecc4ca1a327a3960d1,-1,9,1,0.284236,1627256740,Regular,bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a
bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a,1,24,1,0.284236,1627180536,Regular,1c0578b2f7860df582c0ef2727be47f0187de82fb10d25ecc4ca1a327a3960d1
9cc7a9860d6e80259d6f242fd0e8a8b9dc85cfeb29a04955cd4af0299b2a5b5d,-1,3,1,0.33203832,1627158940,Regular,250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2
250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2,1,539,1,0.33203832,1627094750,Regular,9cc7a9860d6e80259d6f242fd0e8a8b9dc85cfeb29a04955cd4af0299b2a5b5d
363386b1c080eba8e99b9fdeecf9807fb301ee177e00c34823429f9e5f81356f,-1,4,1,0.33666157,1627070409,Regular,2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44
2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44,1,493,1,0.33666157,1627008370,Regular,363386b1c080eba8e99b9fdeecf9807fb301ee177e00c34823429f9e5f81356f
1103e9fdde3a71c61e0e88556e81ea84fecb2ad498eceede86db01f2b54a45fb,-1,9,1,0.33213931,1626992104,Regular,5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3
5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3,1,566,1,0.33213931,1626921796,Regular,1103e9fdde3a71c61e0e88556e81ea84fecb2ad498eceede86db01f2b54a45fb
61e162593c76845880a10a7d0dd223ed7658c934505adb4a7c57566006cdc03f,-1,1,1,0.38222802,1626909005,Regular,7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0
7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0,1,530,1,0.38222802,1626834705,Regular,61e162593c76845880a10a7d0dd223ed7658c934505adb4a7c57566006cdc03f
e7698e5722635fce5ba06bfcc7012a133252abd0c97a992d9b9449892b6a98da,-1,6,1,0.43516773,1626811543,Regular,f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844
f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844,1,227,1,0.43516773,1626748307,Regular,e7698e5722635fce5ba06bfcc7012a133252abd0c97a992d9b9449892b6a98da
9549206d54aab7cfe40517eb483b8a9470c4142693bcdb4cd854961da44e5692,-1,1,1,0.4371634,1626726219,Regular,e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753
e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753,1,446,1,0.4371634,1626661889,Regular,9549206d54aab7cfe40517eb483b8a9470c4142693bcdb4cd854961da44e5692
2de0b10184042eefae95a5958c0dbf6165e80f34f35dcbe098dcf82926fb7e67,-1,4,1,0.32703776,1626642470,Regular,a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0
ac315da11349515e0cf72c5a00b1e9e37f1fc3e52f1a52d29b6899f6cbc604de,-1,1,1,0.28778553,1626586390,Regular,4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e
a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0,1,80,1,0.32703776,1626575581,Regular,2de0b10184042eefae95a5958c0dbf6165e80f34f35dcbe098dcf82926fb7e67
4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e,1,450,1,0.28778553,1626490591,Regular,ac315da11349515e0cf72c5a00b1e9e37f1fc3e52f1a52d29b6899f6cbc604de
469b600c6f8e2c20fe226f61b826422e30acc74245baa199c4a8f757571e315c,-1,6,1,0.22073127,1626481252,Regular,15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8
15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8,1,60,1,0.22073127,1626402647,Regular,469b600c6f8e2c20fe226f61b826422e30acc74245baa199c4a8f757571e315c
44fbfd8baa888b0d70dcab0a61ba273663dcf3c5549f367f0321e59f619c8b09,-1,8,1,0.28331061,1626380315,Regular,5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01
5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01,1,436,1,0.28331061,1626316734,Regular,44fbfd8baa888b0d70dcab0a61ba273663dcf3c5549f367f0321e59f619c8b09
ea2c1dc052775b66bd82aa33f647dff6b2b477feafaaafe3baad3e67d8fc3070,-1,0,1,0.23349046,1626312104,Regular,ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068
ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068,1,429,1,0.23349046,1626230015,Regular,ea2c1dc052775b66bd82aa33f647dff6b2b477feafaaafe3baad3e67d8fc3070
