tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d55daa3753fe293355e48ad822a4b453e2634ba550b0e19097ef3174bd676e4,-1,13,1,1.3381174,1522024704,Regular,34ecb6357e59a4337c620afee91de428d22c6c838012cb71944f4f571b1e5102
923447f67037df83d962206f9e8f11f694d65678843f61472fbd6be4ced028d1,-1,20,1,1.1626217,1518810950,Regular,c25dbb1208dfdd79cdb2e35cb6489cd7edda9802d2c1a761860049e13461a363
cef39b74de9faa92a26070a2e6fba4f10bdad5f496bfeead70a88dcf25c3ee06,-1,12,1,1.059118,1517285965,Regular,94defcd5c84364d9bdfdfd2c6b8b5cd6ad83aab31f4fa98cf062b4de3f2a9cef
4d5a0061a51a19400ab96f199cdb9d6400767d23445346044541da81f0d8d2b1,-1,14,1,0.34280672,1508703043,Regular,c4e0b20ee2dd35bb632b9494119f83f60ad16c872caf025279efc8a87de9f893
c4e0b20ee2dd35bb632b9494119f83f60ad16c872caf025279efc8a87de9f893,1,0,1,0.34280672,1508686661,Regular,4d5a0061a51a19400ab96f199cdb9d6400767d23445346044541da81f0d8d2b1
0fce6c8fb69368dfee2340541dc2641f6e6aeacfb63c1a4a2421703af46d3bc4,1,4,1,1.87051652,1508414510,Regular,68fe0ad2b7428638f9c4581097ebbc5254bf2d0138e009b083e0571c9582a33e
34ecb6357e59a4337c620afee91de428d22c6c838012cb71944f4f571b1e5102,1,0,1,1.3381174,1507625643,Regular,0d55daa3753fe293355e48ad822a4b453e2634ba550b0e19097ef3174bd676e4
036f1934c3e2c39a448cd9918d1a57206c3b2252ceaf62f92d42015c1d27df46,1,2,1,2.42642328,1507110008,Regular,eaf6e292a63c9cc174d1b7eceda1ff8d7a54e01903143244dc0690385efcb1d5
5ec546a8ad75fb6e10a23e45c995a4cae61b5463c1b835da0dd47bc47c0a3c3d,1,3,1,1.37574312,1506271909,Regular,11320f6c0f89fab22fa6557709409c4ecfd34d7238af45bbd32700afc4c9df79
cfee74fbe4d532f73223f863b104db9278778aa39aca412c7a5a4037b0c5c4f7,1,3,1,1.47196595,1505807117,Regular,2bef05a0b057bf8192e79b289d9d1bec3e8882f2b8b2b7c11ef7348c0adc8d90
9b03b9aefa122647c5d66fe79e13c28b252ff89b45d9e53428d522702b39682d,1,0,1,1.83767002,1505296259,Regular,8c561b374b3df28ef84ed758142dcb8460d07df2767e7fbed59da3626158d5d3
437c0d1960acdb29835d8ee1f9925c6872399539e31037e42d1cc49483a36f87,1,1,1,1.46067411,1504680783,Regular,3ca4d48fc0df621d380f32dab595953c073eada3d33efa2189816cf770799cff
1c64904733b90648e658d3afd3df15f1d10ac82beab959ac3664017ef1a8137a,1,2,1,1.47676102,1504234563,Regular,2043eaca30abca991f6527261eeb98356558e9b17a6b4a5ec076544d4208548f
c25dbb1208dfdd79cdb2e35cb6489cd7edda9802d2c1a761860049e13461a363,1,2,1,1.1626217,1503760356,Regular,923447f67037df83d962206f9e8f11f694d65678843f61472fbd6be4ced028d1
94defcd5c84364d9bdfdfd2c6b8b5cd6ad83aab31f4fa98cf062b4de3f2a9cef,1,0,1,1.059118,1503483670,Regular,cef39b74de9faa92a26070a2e6fba4f10bdad5f496bfeead70a88dcf25c3ee06
728bebc6b06455d3dc65f4fc5f7cf09acc985fa97505bc5d3a5e2892e23c4698,1,0,1,1.62515091,1503227473,Regular,f7e7078d6ade6da68d8753a926072f42b6d8c3b1164f68335b919db3f13b7554
014e41e91217d33bbd7b9587d1db956a6b23d92334fec8f6962bde7810939ea1,1,1,1,1.34457085,1502777879,Regular,001b5c25a9871a98aadba608ae4f8be01af9c067ac2b9acfdf68acb22ad4cb3e
3f66168d1bd1e6b4ede57ebe55c971f9fe9ec7c9322ddb1d90a751b7e05cb2b6,1,0,1,2.17925478,1502423999,Regular,8a28aa3746379998f50e2851653c587429ec72bf7917a8d1ab1c4db300cb5723
e3a3eb2f80effc329f8ff5674c0c1f320d106fea8dc0a4a2aa0977085c2efcc7,-1,85,1,1.38817858,1502023145,Regular,8b9783122ca9f8396aec6abbdc1789fa63b7c7052a908ddda262af6977ce13b1
773530b0abf908adde74dc02b9edc6476098df52f881fd6bcdaecfdcf3eddd18,-1,45,1,1.61092203,1501914120,Regular,bcf96d7ed5f8c150a8ad45a04453e84bb006687a7b0ce300bfba21a323e74283
bcf96d7ed5f8c150a8ad45a04453e84bb006687a7b0ce300bfba21a323e74283,1,0,1,1.61092203,1501911865,Regular,773530b0abf908adde74dc02b9edc6476098df52f881fd6bcdaecfdcf3eddd18
8b9783122ca9f8396aec6abbdc1789fa63b7c7052a908ddda262af6977ce13b1,1,0,1,1.38817858,1501563975,Regular,e3a3eb2f80effc329f8ff5674c0c1f320d106fea8dc0a4a2aa0977085c2efcc7
a1ae650f713802286abbb05dce8c7b1a5c1de6b9605ab437897e256473c04343,1,0,1,4.04267233,1501290608,Regular,6f3bbab387e686c6aafb57424414128909f0ec9af5589927944d1c05b35e6ae3
3ed460b73db554b35bc92d2dea0be9c4120c2fc5f5d4284781055059fcf8a892,1,0,1,2.21524756,1500436619,Regular,b24d8821f93c0bedb98b2c525e7b4be90f5c79e5b341248219bf7ea0ea4f0027
8f9d404a43afd880047cd86f590ff232f6e4116d1111e72f617115cff995e0bc,-1,26,1,5.46325314,1500110194,Regular,edc6411b32f17edf517c8afe9b525dbbd0ce448bd8c02d76cc168a3f91d2f015
edc6411b32f17edf517c8afe9b525dbbd0ce448bd8c02d76cc168a3f91d2f015,1,0,1,5.46325314,1500006359,Regular,8f9d404a43afd880047cd86f590ff232f6e4116d1111e72f617115cff995e0bc
d5d0097cdfab3e8640d9b2489d0080c4c90c8e13f30d0287795bdd4631224d44,-1,125,1,3.52331247,1499104788,Regular,02037581c540a2d088f9262131c8f0719b1ecaa0f07f956712bdd274f31c9c64
02037581c540a2d088f9262131c8f0719b1ecaa0f07f956712bdd274f31c9c64,1,0,1,3.52331247,1499018938,Regular,d5d0097cdfab3e8640d9b2489d0080c4c90c8e13f30d0287795bdd4631224d44
c7f46b69b59dc22df23069658eb00bb4a112326ada891ed8b2ee96cf6c126f3a,-1,34,1,5.38615281,1498568473,Regular,b2fc50a6af8d3153c4e484c6a306dceabe3bffa6e8e080a7e3f16f7cb8cbfcd3
b2fc50a6af8d3153c4e484c6a306dceabe3bffa6e8e080a7e3f16f7cb8cbfcd3,1,0,1,5.38615281,1498489923,Regular,c7f46b69b59dc22df23069658eb00bb4a112326ada891ed8b2ee96cf6c126f3a
72a5d29deed3ae2ff9d7e2e715658dad0ff044902f9fe8bbcf43ada9ddd3dc41,-1,107,1,1.67535717,1498279097,Regular,4eae839c3476207b71cd0bee7c3b89d4a724894bbc81c43bf35f2eec8b9f5b43
447f4b18f8cb91d7fba8abe68697b5465adbb8ab153942e357734d2540b16c6f,-1,31,1,5.15463862,1498091403,Regular,675bcf100b3c2f067b2439eee538a77c8d7f99cdaf6f9fa64f4090b5b77df7ab
675bcf100b3c2f067b2439eee538a77c8d7f99cdaf6f9fa64f4090b5b77df7ab,1,0,1,5.15463862,1497811744,Regular,447f4b18f8cb91d7fba8abe68697b5465adbb8ab153942e357734d2540b16c6f
b66ead18b02e13755dd10c34223890fb90f5c42a668f95a4a74bf8ff7c47e0e2,1,1,1,1.20576222,1497090101,Regular,835614af8fe7b782a4e9c709bc0e8ca4005afcd53e3ec6fda9b68a7535bd92e7
555f579be2775a3939aa48441188c7a1c40182f7e1b813689f075433d2ef2292,-1,38,1,2.39895834,1496957334,Regular,751d97fb0edb557d48e4b1795bd3647440c35cea2f2f23ae84dd371029eeb094
751d97fb0edb557d48e4b1795bd3647440c35cea2f2f23ae84dd371029eeb094,1,0,1,2.39895834,1496941603,Regular,555f579be2775a3939aa48441188c7a1c40182f7e1b813689f075433d2ef2292
4aacbcec743b643cfc8f6eec70d6d2d60dd6c81943f6256f56139d3039a1a060,-1,103,1,4.9156126,1496882443,Regular,09dbcac8b36e790268bbec04dd525df2f371ed410a557f7ee5592d9bebba6d1a
09dbcac8b36e790268bbec04dd525df2f371ed410a557f7ee5592d9bebba6d1a,1,0,1,4.9156126,1496653212,Regular,4aacbcec743b643cfc8f6eec70d6d2d60dd6c81943f6256f56139d3039a1a060
b71a3fae6d7011ce428b9b312839a92aa9f23d609bed5be74040cedf597b731c,-1,67,1,6.73262902,1496313203,Regular,350e7032a05d70f57596033dc1477b481f30521ae195327d79156ca449eec2da
e499c71dce72bd7324800391b27c605faeb1edfb0a07b8e26e09c8057d4a287c,-1,95,1,2.05859522,1496227369,Regular,692cb558280ee6a6964d33622af0add02f39283db33b56f56c09e04b7dfa11f8
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,245,1,2.07468413,1496179038,Regular,d4d5f02a96ba01f4e807770756bd6ef447835ce99fde3e5c847a0eb1d2a12060
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,186,1,2.07849669,1496179038,Regular,c463487e43c226aad1f60081f308b686bd26f1571c2ce6bd0d7b9218a2188f1f
350e7032a05d70f57596033dc1477b481f30521ae195327d79156ca449eec2da,1,0,1,6.73262902,1496035915,Regular,b71a3fae6d7011ce428b9b312839a92aa9f23d609bed5be74040cedf597b731c
2adbefa3037eaa6af294e32c9bc73eaa309c2aab5161631093ec34d520a1c889,-1,206,1,3.25135897,1495981032,Regular,dea6ebbebc4ebf60c5f3fd201f87481dd2a1ef5084b39ec0a15a101d3e8cccc7
472db3d56141f38e3b8819b703266b84db7323dd1ff172852a46dae187e20563,-1,36,1,5.9765909,1495870619,Regular,6e727536bde6015fb64397cc90c1d714b36aa8255ca829121361d7cb2f89c5dd
c463487e43c226aad1f60081f308b686bd26f1571c2ce6bd0d7b9218a2188f1f,1,1,1,2.07849669,1495254172,Regular,ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82
dea6ebbebc4ebf60c5f3fd201f87481dd2a1ef5084b39ec0a15a101d3e8cccc7,1,0,1,3.25135897,1494935532,Regular,2adbefa3037eaa6af294e32c9bc73eaa309c2aab5161631093ec34d520a1c889
4eae839c3476207b71cd0bee7c3b89d4a724894bbc81c43bf35f2eec8b9f5b43,1,1,1,1.67535717,1494409373,Regular,72a5d29deed3ae2ff9d7e2e715658dad0ff044902f9fe8bbcf43ada9ddd3dc41
6e727536bde6015fb64397cc90c1d714b36aa8255ca829121361d7cb2f89c5dd,1,1,1,5.9765909,1494147423,Regular,472db3d56141f38e3b8819b703266b84db7323dd1ff172852a46dae187e20563
18a4424f38deea27f363a194b44043b3a5fcc2590a397fed9a2ed557ecfb3ffd,-1,37,1,2.23641452,1493337433,Regular,b03a789af5cdf9e9c1a1e1bd5dac3591c82616105b41a5bd663dd539ec0c1c6d
b03a789af5cdf9e9c1a1e1bd5dac3591c82616105b41a5bd663dd539ec0c1c6d,1,0,1,2.23641452,1493174232,Regular,18a4424f38deea27f363a194b44043b3a5fcc2590a397fed9a2ed557ecfb3ffd
692cb558280ee6a6964d33622af0add02f39283db33b56f56c09e04b7dfa11f8,1,0,1,2.05859522,1492931023,Regular,e499c71dce72bd7324800391b27c605faeb1edfb0a07b8e26e09c8057d4a287c
d4d5f02a96ba01f4e807770756bd6ef447835ce99fde3e5c847a0eb1d2a12060,1,0,1,2.07468413,1492591015,Regular,ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82
604664d80c807db7f1bdcd4de5d82d8ace0ae1eda3f18d90bd86aa7b798ec3a4,-1,20,1,0.56386586,1491422603,Regular,cbde0153cacf6de31e551deb5e04d2044b42ae9f5d6861151e321ef54a026e98
cbde0153cacf6de31e551deb5e04d2044b42ae9f5d6861151e321ef54a026e98,1,0,1,0.56386586,1491405250,Regular,604664d80c807db7f1bdcd4de5d82d8ace0ae1eda3f18d90bd86aa7b798ec3a4
5dbb9623db8754a410624b6e8758ac3cd50077bc167f6b776e11ad9598efc6bc,-1,7,1,0.83206121,1491210047,Regular,71e0a3bef63e57764a28925a4a4c88c4b006248ef983eccd2adca43daa399fcc
71e0a3bef63e57764a28925a4a4c88c4b006248ef983eccd2adca43daa399fcc,1,0,1,0.83206121,1491209042,Regular,5dbb9623db8754a410624b6e8758ac3cd50077bc167f6b776e11ad9598efc6bc
8333900d4eebd7709d8cfaed951405c85540b575b485f240afd0630a2d923a1f,-1,10,1,0.74048857,1490936091,Regular,f9451d592706635882c76442e81e5dc05c3d980430b20384b0d3550398ec6b81
f9451d592706635882c76442e81e5dc05c3d980430b20384b0d3550398ec6b81,1,0,1,0.74048857,1490934224,Regular,8333900d4eebd7709d8cfaed951405c85540b575b485f240afd0630a2d923a1f
6c608d6c2af3d05be9b2475d31f9b627a32b997ad9c1fc44a5589520968656d7,-1,25,1,0.53758187,1490618602,Regular,ec267967b089bc079a2adebd5950672e0ec2509c7ff0ccd401704ea33287727b
ec267967b089bc079a2adebd5950672e0ec2509c7ff0ccd401704ea33287727b,1,1,1,0.53758187,1490614264,Regular,6c608d6c2af3d05be9b2475d31f9b627a32b997ad9c1fc44a5589520968656d7
0812ef27a4f269b9f65a74c7d0feae55c9124a01c87e5052a4d7e0e69f7b338e,-1,34,1,0.74423362,1490423559,Regular,5cce9ffd72046d53ef56b99cfb91971a6cb18c9cf8e86ba13bca9e124705354f
5cce9ffd72046d53ef56b99cfb91971a6cb18c9cf8e86ba13bca9e124705354f,1,1,1,0.74423362,1490419546,Regular,0812ef27a4f269b9f65a74c7d0feae55c9124a01c87e5052a4d7e0e69f7b338e
1bc3245fa0729599e669753264acd7a9789f4b9dc980c6f2ffe34acc017112b0,-1,22,1,0.51241498,1490341677,Regular,aef899f098fe95125725c96040f41cb266c6c9312cdf2400f2fe58b02e17b667
aef899f098fe95125725c96040f41cb266c6c9312cdf2400f2fe58b02e17b667,1,0,1,0.51241498,1490209176,Regular,1bc3245fa0729599e669753264acd7a9789f4b9dc980c6f2ffe34acc017112b0
4a5d1b2600f9730fa1a068b923e24e5cd3bf594e485e1d042264253fa141a9ee,-1,5,1,0.58651919,1490098287,Regular,178d1f3b0108dad3b703a17955a463e4ad2c5e99204002afd39e5db83fe0c6d6
178d1f3b0108dad3b703a17955a463e4ad2c5e99204002afd39e5db83fe0c6d6,1,1,1,0.58651919,1490070664,Regular,4a5d1b2600f9730fa1a068b923e24e5cd3bf594e485e1d042264253fa141a9ee
77d380856caf27e06fa043fb395c60c75d12c8c4190a14108a379a95b6a48a9f,-1,25,1,0.54375246,1489946003,Regular,d4192933a76b23790c480979a2022cbab226fe62b49a19c10112df684ec13abc
d4192933a76b23790c480979a2022cbab226fe62b49a19c10112df684ec13abc,1,0,1,0.54375246,1489944629,Regular,77d380856caf27e06fa043fb395c60c75d12c8c4190a14108a379a95b6a48a9f
f4ffa5e07ef5af75666ab82ed6dad0a00433ec5a640ebfc707396931ab0a9691,-1,25,1,0.59445663,1489803862,Regular,a6eabb96c8fdf6e727d85c7b15b3b2f7edf8e94ed5032798ee508e88aa1e55ea
a6eabb96c8fdf6e727d85c7b15b3b2f7edf8e94ed5032798ee508e88aa1e55ea,1,0,1,0.59445663,1489797017,Regular,f4ffa5e07ef5af75666ab82ed6dad0a00433ec5a640ebfc707396931ab0a9691
aa75df1c24536cb702920109c9e7029bdb5a1980ba8307b5f3591f25418c9d81,-1,15,1,0.48289626,1489674255,Regular,0bc69391796dc48466b48513ba32d8fe5b13c35cd86dd618422cdbeb6bbd6a4e
0bc69391796dc48466b48513ba32d8fe5b13c35cd86dd618422cdbeb6bbd6a4e,1,0,1,0.48289626,1489658204,Regular,aa75df1c24536cb702920109c9e7029bdb5a1980ba8307b5f3591f25418c9d81
ebf5e2014d7865ee4b9ce80a9244febf9771125aa9ccfc7f448e1b28d4e0751a,-1,26,1,0.63413202,1489552166,Regular,9f5e6df3df903e273fd4301451ab40759a8152e92deba34393567447d890cd88
9f5e6df3df903e273fd4301451ab40759a8152e92deba34393567447d890cd88,1,0,1,0.63413202,1489547402,Regular,ebf5e2014d7865ee4b9ce80a9244febf9771125aa9ccfc7f448e1b28d4e0751a
