tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca8adc375a03e0ff6cbee71a8c7c4614db87806e265b9f972c9d6eb4ce8a637e,-1,4,1,49.051,1594321767,Regular,cf7aaa0fb3b7b751758bc9bbe2c339e8bab94af176b664d9b3863316a9db7bca
4076eeeff36c65a71183edd8a472eb3574b3d2d09bbc4e28a523e058ac41fa02,-1,0,1,85.982,1594282767,Regular,094ff224a937d847bdf1dc375a65e6fd0e7920566b583d48d7745083b22e70c9
026ce3f733fe423e95d513a24906ed63c95449503b92a4f2a3a3db0b41de9d83,-1,42,1,8.558,1593114077,Regular,3e9f84a4a4af283bd98dfc93538b32d4bcea522b0a82bbdc2481da09649e2abc
f798e2e444069d07a81c5a7f338179cfc8312391c07d41a2f91517dc59754c42,-1,1,1,11.975,1592061241,Regular,d191db238b58054dfe6dd3239e405bafdc607224008bd2e5f989b6e137fbf585
2afb06ca986436d2a4b579f61cd73d4a99af2f3fd76137d80c3024c76f61f313,-1,0,1,9.686,1591814278,Regular,38644b71727331d277b1e3547afd5b1524db3685b4e0dd85090579988005896d
8a1f8917dd2683b61fecb63547e712d0a8d8343387754303caad946ece561de2,-1,0,1,9.614,1591740711,Regular,65591baa52cd8fe225a8c9eae6b5e9f037d6ccf19cb79034b8df49273b0f0c64
38644b71727331d277b1e3547afd5b1524db3685b4e0dd85090579988005896d,1,2,1,9.686,1591248551,Regular,2afb06ca986436d2a4b579f61cd73d4a99af2f3fd76137d80c3024c76f61f313
3e9f84a4a4af283bd98dfc93538b32d4bcea522b0a82bbdc2481da09649e2abc,1,0,1,8.558,1591245254,Regular,026ce3f733fe423e95d513a24906ed63c95449503b92a4f2a3a3db0b41de9d83
65591baa52cd8fe225a8c9eae6b5e9f037d6ccf19cb79034b8df49273b0f0c64,1,4,1,9.614,1591242517,Regular,8a1f8917dd2683b61fecb63547e712d0a8d8343387754303caad946ece561de2
130d3c8a39fabe164fd2d16f8bec650a491b182ac2033d18dbafe6adbbd2b7d9,1,3,1,9.248,1591240118,Regular,71db4dae7964360c3c42ff6ce77a24fc4f9f396f8ba13786b3caa17fed255665
d191db238b58054dfe6dd3239e405bafdc607224008bd2e5f989b6e137fbf585,1,1,1,11.975,1591237881,Regular,f798e2e444069d07a81c5a7f338179cfc8312391c07d41a2f91517dc59754c42
5c858d481d043c39af9627b55feab85a5c59939ec904c6ed920b68f23d194b1f,-1,7,1,23.633,1591219328,Regular,b0a6867a1a0ab5c35500a01666bc2e487dfabbf8b33153859e18be14ef90c5a1
094ff224a937d847bdf1dc375a65e6fd0e7920566b583d48d7745083b22e70c9,1,1,1,85.982,1591214455,Regular,4076eeeff36c65a71183edd8a472eb3574b3d2d09bbc4e28a523e058ac41fa02
b0a6867a1a0ab5c35500a01666bc2e487dfabbf8b33153859e18be14ef90c5a1,1,0,1,23.633,1591162755,Regular,5c858d481d043c39af9627b55feab85a5c59939ec904c6ed920b68f23d194b1f
cf7aaa0fb3b7b751758bc9bbe2c339e8bab94af176b664d9b3863316a9db7bca,1,3,1,49.051,1591144571,Regular,ca8adc375a03e0ff6cbee71a8c7c4614db87806e265b9f972c9d6eb4ce8a637e
e2ab1691d338476020c442c952f4eb33a14915bef1e8870dd0853930e3fd0d46,-1,1,1,74.002913,1584449274,Regular,ed8cf5d02c69c75d324c6a5126c83beb2c29747d7952944754a1259d823fe844
ed8cf5d02c69c75d324c6a5126c83beb2c29747d7952944754a1259d823fe844,1,2,1,74.002913,1584397742,Regular,e2ab1691d338476020c442c952f4eb33a14915bef1e8870dd0853930e3fd0d46
807307cd68dfc3bf8ff82975fdc561e663216d1186aea2f7a16f9b6268879fda,-1,0,1,9.99,1579052108,Regular,27e7318090ffdce80144d0cebec51e6daf63c2554386eba6e8eca01774e431ff
4272c39160196b7c5d419467cff75d378c3dd398259de19386a6d2590860f48a,-1,8,1,12.237,1576872041,Regular,5bdb5162ebaf8dbe7e45a840f80fefc8d5983cd0362418aaf300dee193ce4fcc
5bdb5162ebaf8dbe7e45a840f80fefc8d5983cd0362418aaf300dee193ce4fcc,1,2,1,12.237,1576868879,Regular,4272c39160196b7c5d419467cff75d378c3dd398259de19386a6d2590860f48a
f2d44615ed5ad4c824eca18dfab51f92cc5ed6836bec130e230e00da7869e52d,-1,1,1,31.818,1575931399,Regular,d0127e895112f4ec64e6d4eb5835a80b1573b8dc5d286cdd9f3d931d52df9a3f
d0127e895112f4ec64e6d4eb5835a80b1573b8dc5d286cdd9f3d931d52df9a3f,1,0,1,31.818,1575929984,Regular,f2d44615ed5ad4c824eca18dfab51f92cc5ed6836bec130e230e00da7869e52d
27e7318090ffdce80144d0cebec51e6daf63c2554386eba6e8eca01774e431ff,1,1,1,9.99,1574828342,Regular,807307cd68dfc3bf8ff82975fdc561e663216d1186aea2f7a16f9b6268879fda
89daa25b8def7dfd8e427c15619fd775355a7f388fe948d9b0d4d693f48fa6be,-1,4,1,2.45327584,1573848759,Regular,8e8165d651ef650c2d477a674df1bde309a9271e671407fde630e3b49575083a
8e8165d651ef650c2d477a674df1bde309a9271e671407fde630e3b49575083a,1,1,1,2.45327584,1573835298,Regular,89daa25b8def7dfd8e427c15619fd775355a7f388fe948d9b0d4d693f48fa6be
7be6289e504291fe6caecb14775622acf6b5b2d0e262ff95c873bc39a5bdca1d,-1,0,1,5.25999536,1572118058,Regular,9e033dad923f028795300e940aa22c82e1c4fb49431d50ba40509a2ff6a9071e
9e033dad923f028795300e940aa22c82e1c4fb49431d50ba40509a2ff6a9071e,1,0,1,5.25999536,1572117496,Regular,7be6289e504291fe6caecb14775622acf6b5b2d0e262ff95c873bc39a5bdca1d
62f100cbd9560fb9bcfbbcdc8f0ec321d33b4c9468b86d8c848ab0102c703f83,-1,0,1,4.2911409,1572103657,Regular,84b19e5d32874c895ad62783be05fda9ecb8b80edf18690b8fcbf27a3bb54b8d
84b19e5d32874c895ad62783be05fda9ecb8b80edf18690b8fcbf27a3bb54b8d,1,0,1,4.2911409,1572101250,Regular,62f100cbd9560fb9bcfbbcdc8f0ec321d33b4c9468b86d8c848ab0102c703f83
355ae3da77c74c1ded372422a543ef3c795c9320d7a2f1cc0dd3a59ba372886c,-1,4,1,1.66059527,1572041353,Regular,93252a29360b6fb45663a5209b9d2a2669ef0a48ac03710fa3ce848c36ae9996
93252a29360b6fb45663a5209b9d2a2669ef0a48ac03710fa3ce848c36ae9996,1,1,1,1.66059527,1572024469,Regular,355ae3da77c74c1ded372422a543ef3c795c9320d7a2f1cc0dd3a59ba372886c
9146ff1e1949c6eb3ce3b7a9e8b0dbfa549c6a75f9b931fabe726c5f992b0662,-1,0,1,1.61173241,1572021071,Regular,e633ecb60f68a1e780aa1cf77a6c2347b9e4ea938ad6f713b943943bfc29a638
e633ecb60f68a1e780aa1cf77a6c2347b9e4ea938ad6f713b943943bfc29a638,1,1,1,1.61173241,1572019436,Regular,9146ff1e1949c6eb3ce3b7a9e8b0dbfa549c6a75f9b931fabe726c5f992b0662
d01cbeb3cee9505f53b13fb6821b8d2463b2e75988541f60a31a998a3408fcef,-1,2,1,8.35233336,1572016534,Regular,c3cc405866ca44b7d595d1b80db93677b6866fcc17acb7c72acf5daecd2f7786
9e721ab1ddaad10a70433edd3d68c739822139b17cb62d68f261b9b7f8acc45c,-1,5,1,53.533,1572015268,Regular,9bc096f8bc8f499ff726971205e96d1d069a3b1bf7b095f42aa427a5d9ddc460
9bc096f8bc8f499ff726971205e96d1d069a3b1bf7b095f42aa427a5d9ddc460,1,0,1,53.533,1572013280,Regular,9e721ab1ddaad10a70433edd3d68c739822139b17cb62d68f261b9b7f8acc45c
c3cc405866ca44b7d595d1b80db93677b6866fcc17acb7c72acf5daecd2f7786,1,0,1,8.35233336,1572000761,Regular,d01cbeb3cee9505f53b13fb6821b8d2463b2e75988541f60a31a998a3408fcef
5de9adebbe7ff57fe860765b4ee442cb9e6708af81471af8241dc9b8df5c7acf,-1,0,1,1.30586233,1568212464,Regular,4387533a5445a04cffeafb9f0794dc3eed2c7396ea2dcb49433c18b153b1be2c
4387533a5445a04cffeafb9f0794dc3eed2c7396ea2dcb49433c18b153b1be2c,1,1,1,1.30586233,1568211581,Regular,5de9adebbe7ff57fe860765b4ee442cb9e6708af81471af8241dc9b8df5c7acf
557aa2b4fce5cf1acea7b9d96a8f9d932a65c2a413cc695684e0fd5cb128625e,-1,39,1,1.66826462,1564222840,Regular,5505b5a75acef0294695cc9c0a66d7f4615e1c5db1d60a66861d7f0d7bdabfa2
5505b5a75acef0294695cc9c0a66d7f4615e1c5db1d60a66861d7f0d7bdabfa2,1,1,1,1.66826462,1563885780,Regular,557aa2b4fce5cf1acea7b9d96a8f9d932a65c2a413cc695684e0fd5cb128625e
684f6f5b11803f949920a1b13c246e3f798f5d618ea1fdad240ff0218de60ce3,-1,1,1,3.024,1556474659,Regular,ba0f12b356793a489d54fe26a41d67c138746175a23579d75146f1c2e251921a
ba0f12b356793a489d54fe26a41d67c138746175a23579d75146f1c2e251921a,1,0,1,3.024,1556469260,Regular,684f6f5b11803f949920a1b13c246e3f798f5d618ea1fdad240ff0218de60ce3
dfb1da01f2f32d102d97a5f17b4bc5ba07c81b260968adc8265366a0181ab87b,-1,5,1,0.274,1552577494,Regular,ddf9d1a334f6f29a7dbec86dea5f0905066f6592fd9ef763028e5cc5fa38fe2e
ddf9d1a334f6f29a7dbec86dea5f0905066f6592fd9ef763028e5cc5fa38fe2e,1,0,1,0.274,1552576864,Regular,dfb1da01f2f32d102d97a5f17b4bc5ba07c81b260968adc8265366a0181ab87b
43c138d554a106d416914e624a16d5d2b42f6b63c5d487c0e88de5276ed1bf20,-1,0,1,4.16,1552551573,Regular,0bad465676575325ebb5de87406705d9a2957f9b746427e3b2d9b1b8a4e38406
0bad465676575325ebb5de87406705d9a2957f9b746427e3b2d9b1b8a4e38406,1,0,1,4.16,1552540579,Regular,43c138d554a106d416914e624a16d5d2b42f6b63c5d487c0e88de5276ed1bf20
710c0cc384c07f0d0385625bbe16ccb3a1328d05a80f3c62c473077673f2b3a1,-1,49,1,13.281,1552407156,Regular,7f29cbc9a964ea64fe9e6d2c7cc2d6a146427d43bf172018e5adcac0bc0bcbe4
95a710e6fad4dab8d24c3b537300dc6e71556bdb7be6cf628244d849f0168490,-1,9,1,4.367,1551704667,Regular,2bb8132cdd684b5decef5d3486502ca0d710f1f440a7b702c0494fa18d20495c
2bb8132cdd684b5decef5d3486502ca0d710f1f440a7b702c0494fa18d20495c,1,1,1,4.367,1551619431,Regular,95a710e6fad4dab8d24c3b537300dc6e71556bdb7be6cf628244d849f0168490
1a963f89770633904efeb89c65aff0caf90a8c017e01ae3a566e9ceb3f58c1cc,-1,5,1,2.582,1551617069,Regular,7f0934519f61e6a3ce1480378d169911cb274020a518a0c5b8590258ede9fe32
7f29cbc9a964ea64fe9e6d2c7cc2d6a146427d43bf172018e5adcac0bc0bcbe4,1,2,1,13.281,1551617069,Regular,710c0cc384c07f0d0385625bbe16ccb3a1328d05a80f3c62c473077673f2b3a1
7f0934519f61e6a3ce1480378d169911cb274020a518a0c5b8590258ede9fe32,1,0,1,2.582,1551615291,Regular,1a963f89770633904efeb89c65aff0caf90a8c017e01ae3a566e9ceb3f58c1cc
a257f8fb72c89024c8fd303808661868550558a23f0c1b76f52bfc7ee2edb284,-1,0,1,5.561,1544785014,Regular,bd2b59be8d1ff84778e56233bc1f65defdd99f57d014be820452717fdb8761ca
bd2b59be8d1ff84778e56233bc1f65defdd99f57d014be820452717fdb8761ca,1,0,1,5.561,1544781915,Regular,a257f8fb72c89024c8fd303808661868550558a23f0c1b76f52bfc7ee2edb284
c3cc9ec040479ecbdb7285d5086523c59e8e27a4c78c06622928b291239931e7,-1,4,1,2.54153735,1544123252,Regular,144dfa5210cdf53dc4346b96163eda48529425dc18cdc51addea2b6ac6778d65
144dfa5210cdf53dc4346b96163eda48529425dc18cdc51addea2b6ac6778d65,1,0,1,2.54153735,1544114308,Regular,c3cc9ec040479ecbdb7285d5086523c59e8e27a4c78c06622928b291239931e7
5a41233d522cd54da6a7b704fe4654ec2f778560fe0ca8353de2d03ad36a0a4b,-1,0,1,2.7454625,1543171001,Regular,3d6c2000b0476efe770c820e69510880f017c27daa80f3bb91fd2a9018c34b13
3d6c2000b0476efe770c820e69510880f017c27daa80f3bb91fd2a9018c34b13,1,0,1,2.7454625,1543167098,Regular,5a41233d522cd54da6a7b704fe4654ec2f778560fe0ca8353de2d03ad36a0a4b
