tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18f03a279e238688577fbca8c61cb4fd58175ce2950e8966a8aaf072fb70e7d5,-1,17,1,0.1918379,1516298809,Regular,a295869fdb1ec4c4f9fbea0187e427157be6e970d4677f2f11dc24e4d2f4a0dd
18f03a279e238688577fbca8c61cb4fd58175ce2950e8966a8aaf072fb70e7d5,-1,18,1,0.07363003,1516298809,Regular,52a82a1767a682bdaed8a5288b91b24f2c07e66a533885c6aa9aefbfac9f2fe9
18f03a279e238688577fbca8c61cb4fd58175ce2950e8966a8aaf072fb70e7d5,-1,19,1,0.18952443,1516298809,Regular,50cf9217bab9f4c534807e73040ca21dec3827dd26fc7bce08d92a38aadcccf1
1ada85fbedd786d7c47a864b00b3b53af6a1a43f7314d154d0d7f5d36dddf321,1,264,1,0.13422195,1516241315,Regular,18f03a279e238688577fbca8c61cb4fd58175ce2950e8966a8aaf072fb70e7d5
338f5bbde1bccd8ce0a214ebc35b7d5d75844ab653339a991702da1ca88335b8,1,33,1,0.15043384,1516155069,Regular,18f03a279e238688577fbca8c61cb4fd58175ce2950e8966a8aaf072fb70e7d5
4930627943d8e19b91fd61793885e91b29c47eca5b549d8dea8155b0355a6616,1,177,1,0.13880601,1516068881,Regular,18f03a279e238688577fbca8c61cb4fd58175ce2950e8966a8aaf072fb70e7d5
52a82a1767a682bdaed8a5288b91b24f2c07e66a533885c6aa9aefbfac9f2fe9,1,511,1,0.07363003,1515896338,Regular,18f03a279e238688577fbca8c61cb4fd58175ce2950e8966a8aaf072fb70e7d5
9e5ff799127ebc851e9bb82d3dc09b1825157c691e236c6f7ea044640c3d53b0,1,533,1,0.07016686,1515723306,Regular,18f03a279e238688577fbca8c61cb4fd58175ce2950e8966a8aaf072fb70e7d5
9b3141815d1d6bb1a8eee04a3d989c758b846d8f15fcfd828923846644818929,1,28,1,0.0686521,1515550161,Regular,18f03a279e238688577fbca8c61cb4fd58175ce2950e8966a8aaf072fb70e7d5
50cf9217bab9f4c534807e73040ca21dec3827dd26fc7bce08d92a38aadcccf1,1,158,1,0.18952443,1515377558,Regular,18f03a279e238688577fbca8c61cb4fd58175ce2950e8966a8aaf072fb70e7d5
2911d2bbf5d0dde35a7f0403661b1456e0e7221b2e8e084d25a1fcaaa508d683,1,560,1,0.16288574,1515291375,Regular,18f03a279e238688577fbca8c61cb4fd58175ce2950e8966a8aaf072fb70e7d5
574ba4eebec05522897e025ca12026bd5f8384d74eab224ebc6e861e724963c0,1,554,1,0.20100656,1515204724,Regular,18f03a279e238688577fbca8c61cb4fd58175ce2950e8966a8aaf072fb70e7d5
a295869fdb1ec4c4f9fbea0187e427157be6e970d4677f2f11dc24e4d2f4a0dd,1,308,1,0.1918379,1515118248,Regular,18f03a279e238688577fbca8c61cb4fd58175ce2950e8966a8aaf072fb70e7d5
fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825,1,441,1,0.21315715,1515033730,Regular,18f03a279e238688577fbca8c61cb4fd58175ce2950e8966a8aaf072fb70e7d5
dadb61c5e50aa818385f8096c55935c85fc2627e5a50ddabbb81aa1fe1c93f53,1,217,1,0.22984659,1514945699,Regular,18f03a279e238688577fbca8c61cb4fd58175ce2950e8966a8aaf072fb70e7d5
f8b65afa3bf195c1de826a8baea75aadd95e8d7e6bd17668fafaf3ca4d664901,1,573,1,0.22818134,1514858996,Regular,18f03a279e238688577fbca8c61cb4fd58175ce2950e8966a8aaf072fb70e7d5
e963936cb95bae7d6c80f20bb3b208bad8023c2998cab6f388cc0f0396671ebe,1,60,1,0.24037245,1514772540,Regular,18f03a279e238688577fbca8c61cb4fd58175ce2950e8966a8aaf072fb70e7d5
498e6cacebc4227c9bbe1524fcfcb7326ff9b7532394fd6a2242bc94e637135d,1,411,1,0.22828793,1514686433,Regular,18f03a279e238688577fbca8c61cb4fd58175ce2950e8966a8aaf072fb70e7d5
30c85df389829541c2911b8dda88ae827d8e71f5009c5fc3433d84be0c5d35cf,1,47,1,0.23681639,1514600178,Regular,18f03a279e238688577fbca8c61cb4fd58175ce2950e8966a8aaf072fb70e7d5
df25a07ae49a165510947d0fa74ded82e085cd17098c6d1c52b1048975e8e470,1,186,1,0.25186214,1514513352,Regular,18f03a279e238688577fbca8c61cb4fd58175ce2950e8966a8aaf072fb70e7d5
448512700ccc92e4a41c1c4e6c4a833072de02d48adc3fb2d02de6f745b3ae72,1,147,1,0.23308392,1514427050,Regular,18f03a279e238688577fbca8c61cb4fd58175ce2950e8966a8aaf072fb70e7d5
cb23a814d8312cca2f97869fb14a906e2a99ea5b457dada77d1da65121c4e2d7,1,466,1,0.23788719,1514340846,Regular,18f03a279e238688577fbca8c61cb4fd58175ce2950e8966a8aaf072fb70e7d5
4bef376f224c74e2c4c261f971d6cd8d432e945c5e1eed706c71a5577737ec30,1,65,1,0.14602555,1514254778,Regular,18f03a279e238688577fbca8c61cb4fd58175ce2950e8966a8aaf072fb70e7d5
