tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
992b270996ee0c31bc3cb324bec96b7518ce33d7d48fe77a5b066063c25d242f,-1,0,1,0.36689281,1540081154,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,425,1,0.36689281,1540003853,Regular,992b270996ee0c31bc3cb324bec96b7518ce33d7d48fe77a5b066063c25d242f
5523a92887729bceba5fec88d82b7b3e4e66bc267c1586c189765960c176b54f,-1,0,1,0.41512791,1540001371,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,649,1,0.41512791,1539918582,Regular,5523a92887729bceba5fec88d82b7b3e4e66bc267c1586c189765960c176b54f
8217be27f5bd9716091fecb702b288c7c2e655748a274fb6c5a22ff88d5da9ba,-1,0,1,0.44725459,1539898297,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,400,1,0.44725459,1539831015,Regular,8217be27f5bd9716091fecb702b288c7c2e655748a274fb6c5a22ff88d5da9ba
d979dcdeda3816b8bb0f6ec3858029500f2ee424987f71c9388ecffbf97b452c,-1,0,1,0.43549718,1539809219,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,411,1,0.43549718,1539745078,Regular,d979dcdeda3816b8bb0f6ec3858029500f2ee424987f71c9388ecffbf97b452c
f8c9eb5051272c77bdd794920909a486e1d3c4bb71bae0960e7a2b532efb2bf2,-1,0,1,0.43133575,1539735912,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,513,1,0.43133575,1539658816,Regular,f8c9eb5051272c77bdd794920909a486e1d3c4bb71bae0960e7a2b532efb2bf2
db7097b71e87a9c47a9608acebb2b0869d7264da1d242cdb1b68ea3cf62e763f,-1,0,1,0.45119696,1539649865,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,785,1,0.45119696,1539571996,Regular,db7097b71e87a9c47a9608acebb2b0869d7264da1d242cdb1b68ea3cf62e763f
a482ab6c1d22e4a54479cd114c522b56f7ed842c96fe185d53b14c8a01294e47,-1,1,1,0.4783903,1539555615,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,930,1,0.4783903,1539485412,Regular,a482ab6c1d22e4a54479cd114c522b56f7ed842c96fe185d53b14c8a01294e47
554da40ff73d614ecb02409a696463bf084cb710a2b0afe72a51269a2cba587c,-1,0,1,0.49462161,1539476862,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,232,1,0.49462161,1539399342,Regular,554da40ff73d614ecb02409a696463bf084cb710a2b0afe72a51269a2cba587c
9640137d3687ad6b19b32f3df9cf00599d1601990a925f4a10c9468cf25f1f19,-1,0,1,0.50961049,1539381566,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,220,1,0.50961049,1539313079,Regular,9640137d3687ad6b19b32f3df9cf00599d1601990a925f4a10c9468cf25f1f19
c94efbcf20fb4a77d0bb22d1576cce2b11a67f4fd6728af32068acec7a5aadb5,-1,1,1,0.52893718,1539302353,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,780,1,0.52893718,1539226874,Regular,c94efbcf20fb4a77d0bb22d1576cce2b11a67f4fd6728af32068acec7a5aadb5
5a732034a34f20722845422525336d5e7bb61a03024110f7cea694faec7f8375,-1,1,1,0.50966551,1539212156,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,408,1,0.50966551,1539140185,Regular,5a732034a34f20722845422525336d5e7bb61a03024110f7cea694faec7f8375
fb5c13ca44c7aa701630388817fc6620d17b6fb09e77fa4ffe954d4bbcc555ff,-1,0,1,0.27353513,1539130781,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,544,1,0.27353513,1539053462,Regular,fb5c13ca44c7aa701630388817fc6620d17b6fb09e77fa4ffe954d4bbcc555ff
05f23ef959bdab6a19b7a973a53e5d001470a4238f6d3797083a7390dc57ef62,-1,0,1,0.28178882,1539036868,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,320,1,0.28178882,1538967311,Regular,05f23ef959bdab6a19b7a973a53e5d001470a4238f6d3797083a7390dc57ef62
28c62fc3fd2c8a03ace7aa4e3847a06c12375a3961f745c01b6b438a519bc31a,-1,0,1,0.53960323,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,57,1,0.53960323,1538881217,Regular,28c62fc3fd2c8a03ace7aa4e3847a06c12375a3961f745c01b6b438a519bc31a
dc25d525f3995c671fbd1405ead153a09e384cdaf714ba47c8759510a511d828,-1,1,1,0.58123751,1538845455,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,450,1,0.58123751,1538816973,Regular,dc25d525f3995c671fbd1405ead153a09e384cdaf714ba47c8759510a511d828
14cfbce94d20348b4fa251130377bd7ce8c80050872a8d83c9daa3a74b7af0af,-1,0,1,0.56924153,1538782919,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,851,1,0.56924153,1538741434,Regular,14cfbce94d20348b4fa251130377bd7ce8c80050872a8d83c9daa3a74b7af0af
4b76a7cff85b49558a4ebe68dac85f939a1bc760fd2393724cea86f7eb4b3899,-1,1,1,0.60422947,1538658496,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,482,1,0.60422947,1538621595,Regular,4b76a7cff85b49558a4ebe68dac85f939a1bc760fd2393724cea86f7eb4b3899
be7edd9c2a7ace581a44e8d8a11b26c260436de32e1aa37d39ee2bb9093e8d00,-1,1,1,0.70421594,1538565438,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,271,1,0.70421594,1538535851,Regular,be7edd9c2a7ace581a44e8d8a11b26c260436de32e1aa37d39ee2bb9093e8d00
74e2f7a7169e98525d214c02b59ec36c863e71106e157d8b4ab653c1cee47193,-1,0,1,0.70879042,1538485614,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,384,1,0.70879042,1538448708,Regular,74e2f7a7169e98525d214c02b59ec36c863e71106e157d8b4ab653c1cee47193
8d9f854151bcb7ab3546bdb99b4155a79b6a4bf56fd85d22da30822268db5edf,-1,1,1,0.48799128,1538400728,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,568,1,0.48799128,1538362491,Regular,8d9f854151bcb7ab3546bdb99b4155a79b6a4bf56fd85d22da30822268db5edf
