tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,343,1,0.05524219,1575753690,Regular,43122f28c2ec767a1a7e0d820723ac26ece317f4ba6f9d7e10d6d5d2bbfe38be
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,352,1,0.05468441,1573446481,Regular,65a69780a5465560fd6f949d42048ad628eacf826f3131ed414bf677bd242052
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,425,1,0.05151518,1573445414,Regular,4dea2eaf3ea29a789085ed8b811d84c74bf37c56145b6a6b6227d94bb866d788
0a2a5b31abf61771c89b3a3cf9a90a9227deb93a53e8c6093ae84c9768748e9e,-1,14,1,0.05203488,1569702922,Regular,b622e18aa0f4db76be35aeb77dc22492b8ab0acaf3eeadcdc61aa5367cd41d15
4dea2eaf3ea29a789085ed8b811d84c74bf37c56145b6a6b6227d94bb866d788,1,2,1,0.05151518,1565783756,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
b622e18aa0f4db76be35aeb77dc22492b8ab0acaf3eeadcdc61aa5367cd41d15,1,2,1,0.05203488,1561501826,Vote,0a2a5b31abf61771c89b3a3cf9a90a9227deb93a53e8c6093ae84c9768748e9e
a1484f74bc1f881770c71cf9ab937892ec81d2117d65b7c3e682f91c6ba3a0d7,1,2,1,0.05308082,1559158005,Vote,4c9c018e22e1ebd680809e3cdbe2b80dc4231ade3342f7ad2a8065c00ffb64fd
6e5705db0af29c4a98e13822d9ef7e438f878f641860459ad4c94a00464aecf4,1,2,1,0.05361164,1556364337,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
65a69780a5465560fd6f949d42048ad628eacf826f3131ed414bf677bd242052,1,2,1,0.05468441,1555446815,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
d5c5e4532e2ca2f35ec12fea66619f8cab3b20d56705f72a8ee56322e70375e9,1,2,1,0.05469527,1552153930,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
8e08d3d6ee930025009116ac0a85cc12b3459dc51b96f8cc0aca42a4e0d157c7,1,2,1,0.05469534,1551291828,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
43122f28c2ec767a1a7e0d820723ac26ece317f4ba6f9d7e10d6d5d2bbfe38be,1,2,1,0.05524219,1549350727,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
5c18fce0e3128933b4f583655a00ef28b093df47c5d7d934252ddf19875dcaf5,-1,20,1,0.05691722,1549328756,Regular,7656bb654e8e647f3bd7269070e36964e4c05f017a31f1127d16f5dc6525a8e6
110d3f912cb538bc52c77f7004a460d1caa1bad931d280e906a3c9e2e675e1d3,-1,96,1,0.05805519,1543855854,Regular,c018fe8a06de4ed9653490c08d113c7aadad2636960b131b0435f921210a4e86
7656bb654e8e647f3bd7269070e36964e4c05f017a31f1127d16f5dc6525a8e6,1,2,1,0.05691722,1543793182,Vote,5c18fce0e3128933b4f583655a00ef28b093df47c5d7d934252ddf19875dcaf5
c018fe8a06de4ed9653490c08d113c7aadad2636960b131b0435f921210a4e86,1,2,1,0.05805519,1541872553,Vote,110d3f912cb538bc52c77f7004a460d1caa1bad931d280e906a3c9e2e675e1d3
a6b7df27cad742cde428745b919f5bfb9a89682a9f6a0c8b250d484e05cc53a3,-1,59,1,0.06223595,1535835357,Regular,28326114d673ddbe87d52bfc38c519cd913ea81d88aa07e2c8e3bc81e264fce8
96ab80a446a3eeec76890112634d6edf828367305464b737936d67aac0ca52cb,-1,18,1,0.06347793,1533516351,Regular,8254c90c8fe46f22241cb932ae2a531885685eb9b604476a7da0dd3741f3c22f
28326114d673ddbe87d52bfc38c519cd913ea81d88aa07e2c8e3bc81e264fce8,1,2,1,0.06223595,1531912417,Vote,a6b7df27cad742cde428745b919f5bfb9a89682a9f6a0c8b250d484e05cc53a3
8254c90c8fe46f22241cb932ae2a531885685eb9b604476a7da0dd3741f3c22f,1,2,1,0.06347793,1529783432,Vote,96ab80a446a3eeec76890112634d6edf828367305464b737936d67aac0ca52cb
a622664c4aae86904295199480cd6acc43a9a9cd3d2e105de88efcfea1d6c56d,-1,64,1,0.06413137,1526267885,Regular,a4e26ecd3459a504768af4c6bdd89a1ff73ba54ff460dc78bbf456ec54f858d7
a622664c4aae86904295199480cd6acc43a9a9cd3d2e105de88efcfea1d6c56d,-1,29,1,0.06287611,1526267885,Regular,79607c30c11bcad2d509a8610b055ce58a9c5684d602ef30e1dc817e00fc3dd3
08c3cb24d370f51fc4ccbe85d83d5960ccf4e798e2c2ca52d0df0e1961b98de3,-1,94,1,0.0635053,1526267517,Regular,fbc3740b65af7c617b418fa994b96eb809648fecc832cfe0e2ce9a56b2d1a054
3fd6c3d4ff0c6d26e8f20b7ae689dcca35863d69ac73f92275af246155443a53,-1,79,1,0.06349597,1526267517,Regular,c2ccfcdb8ef95a7cdff825bc90ef6bfab5c739996c824ced1e583dc4a6d4df3b
4f55ff2a1ce5d453be84f3ecabd0533d1e7123c93df96eb0f8fb7c161338bb38,-1,35,1,0.06350553,1526267517,Regular,36bb1adba428b890cd1e7f51e015aa7b696ac7ff81b3a3bcd307522f56fbb52c
f25db8c89fcae2f88e35786111e0091c72051f869eb36954afdfc0de5c1a0def,-1,31,1,0.06413137,1526267517,Regular,cdd35632d9e37f8ce346535c043dd17ad3df6ee69a9566d494c6a70f8ef52242
79607c30c11bcad2d509a8610b055ce58a9c5684d602ef30e1dc817e00fc3dd3,1,2,1,0.06287611,1525883810,Vote,a622664c4aae86904295199480cd6acc43a9a9cd3d2e105de88efcfea1d6c56d
c2ccfcdb8ef95a7cdff825bc90ef6bfab5c739996c824ced1e583dc4a6d4df3b,1,2,1,0.06349597,1525150584,Vote,3fd6c3d4ff0c6d26e8f20b7ae689dcca35863d69ac73f92275af246155443a53
fbc3740b65af7c617b418fa994b96eb809648fecc832cfe0e2ce9a56b2d1a054,1,2,1,0.0635053,1523910153,Vote,08c3cb24d370f51fc4ccbe85d83d5960ccf4e798e2c2ca52d0df0e1961b98de3
cdd35632d9e37f8ce346535c043dd17ad3df6ee69a9566d494c6a70f8ef52242,1,2,1,0.06413137,1523819656,Vote,f25db8c89fcae2f88e35786111e0091c72051f869eb36954afdfc0de5c1a0def
36bb1adba428b890cd1e7f51e015aa7b696ac7ff81b3a3bcd307522f56fbb52c,1,2,1,0.06350553,1523698728,Vote,4f55ff2a1ce5d453be84f3ecabd0533d1e7123c93df96eb0f8fb7c161338bb38
a4e26ecd3459a504768af4c6bdd89a1ff73ba54ff460dc78bbf456ec54f858d7,1,2,1,0.06413137,1523499410,Vote,a622664c4aae86904295199480cd6acc43a9a9cd3d2e105de88efcfea1d6c56d
c2225bfc1ec5768b37233311884431e2bb9b3a2641d10062194bde4cc1c38cf7,-1,22,1,0.06672537,1521848261,Regular,3608e9498ca0e8c96ebdf918c6455210ed79e0c1e2731814ae9f4936b3fbaa96
7785f35a02086ae07f0813c29eb98aaee91f4c54a36e76af972b9cd8051dad1e,-1,30,1,0.06477298,1521844581,Regular,affc94c9446c9066492fba6a3fff839a8872651bf8bb3d9d75327d02d6b45f06
affc94c9446c9066492fba6a3fff839a8872651bf8bb3d9d75327d02d6b45f06,1,2,1,0.06477298,1521636000,Vote,7785f35a02086ae07f0813c29eb98aaee91f4c54a36e76af972b9cd8051dad1e
3608e9498ca0e8c96ebdf918c6455210ed79e0c1e2731814ae9f4936b3fbaa96,1,2,1,0.06672537,1519205215,Vote,c2225bfc1ec5768b37233311884431e2bb9b3a2641d10062194bde4cc1c38cf7
