tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49ab658cc93a5d0d19aeb963e04cb6d01baa740fa56c1e340c09693542f5f597,-1,47,1,133.54896409,1567951012,Regular,ed8671094c60862cd1e32c5cbe4cd6b843682c55da799ee83abff36b1f512eb6
49ab658cc93a5d0d19aeb963e04cb6d01baa740fa56c1e340c09693542f5f597,-1,34,1,133.54896409,1567951012,Regular,80cabfbec190da96680e3fe416dfc26cba77b7b58f8e1de0257756c384976c85
ed8671094c60862cd1e32c5cbe4cd6b843682c55da799ee83abff36b1f512eb6,1,3,1,133.54896409,1567840906,Vote,49ab658cc93a5d0d19aeb963e04cb6d01baa740fa56c1e340c09693542f5f597
1063331060e9429f53569fc94af11e9a1ac8812aca7fdb1938fe6a35f42b7ee9,1,3,1,133.54896409,1567775341,Vote,49ab658cc93a5d0d19aeb963e04cb6d01baa740fa56c1e340c09693542f5f597
1352ba302eb80a66425a66af06a356fd23ba3e1f96e9b0958b22a1e906d5bf00,1,3,1,133.54896409,1567773200,Vote,49ab658cc93a5d0d19aeb963e04cb6d01baa740fa56c1e340c09693542f5f597
80cabfbec190da96680e3fe416dfc26cba77b7b58f8e1de0257756c384976c85,1,3,1,133.54896409,1567768572,Vote,49ab658cc93a5d0d19aeb963e04cb6d01baa740fa56c1e340c09693542f5f597
b2b4d77c0e7d28b4f1fc32cb0d45a12a9f2e8d39a5f926ab525b42351b101709,-1,32,1,133.54896409,1567695698,Regular,b53fc56d979c31576f1740117fb7917d4a78aa92596023f76212614bad9e51e4
07a522803d3b021230924106b2e20515e30c3fdd5a08f51281209d3679d0408e,-1,33,1,133.54896409,1567606577,Regular,69ecd81527d608a619ba9684dfeeca542cf3a063bb45d580e7d7411d55d3e7f9
b53fc56d979c31576f1740117fb7917d4a78aa92596023f76212614bad9e51e4,1,3,1,133.54896409,1567556016,Vote,b2b4d77c0e7d28b4f1fc32cb0d45a12a9f2e8d39a5f926ab525b42351b101709
69ecd81527d608a619ba9684dfeeca542cf3a063bb45d580e7d7411d55d3e7f9,1,3,1,133.54896409,1567524868,Vote,07a522803d3b021230924106b2e20515e30c3fdd5a08f51281209d3679d0408e
14a8021eeb83dc7cab480e5f38f6a1eb0f7d4ddbe4b5d3cc78b67527819f9d58,-1,1,1,132.52906826,1567435986,Ticket,78d3080a7e481cef4de72583565595f2b59821dc6be6db50b4aeec2359e95a7e
14a8021eeb83dc7cab480e5f38f6a1eb0f7d4ddbe4b5d3cc78b67527819f9d58,-1,0,1,0.0198503,1567435986,Ticket,78d3080a7e481cef4de72583565595f2b59821dc6be6db50b4aeec2359e95a7e
70b36cb46dda966d14d002b9d12b1d6b4fec148b3628858327edd20bf2bde3c7,-1,1,1,132.52906826,1567435986,Ticket,78d3080a7e481cef4de72583565595f2b59821dc6be6db50b4aeec2359e95a7e
70b36cb46dda966d14d002b9d12b1d6b4fec148b3628858327edd20bf2bde3c7,-1,0,1,0.0198503,1567435986,Ticket,78d3080a7e481cef4de72583565595f2b59821dc6be6db50b4aeec2359e95a7e
c680e8749c8bcc7dac1a9374850b75863f2b0100eeb9d93d92d21daf7dca078b,-1,1,1,132.52906826,1567435986,Ticket,78d3080a7e481cef4de72583565595f2b59821dc6be6db50b4aeec2359e95a7e
c680e8749c8bcc7dac1a9374850b75863f2b0100eeb9d93d92d21daf7dca078b,-1,0,1,0.0198503,1567435986,Ticket,78d3080a7e481cef4de72583565595f2b59821dc6be6db50b4aeec2359e95a7e
dc57db1af69c8e05beaaf60f2f9638044db33b73f132b3eb6d2cfaa9430a28e2,-1,0,1,0.0198503,1567435986,Ticket,78d3080a7e481cef4de72583565595f2b59821dc6be6db50b4aeec2359e95a7e
dc57db1af69c8e05beaaf60f2f9638044db33b73f132b3eb6d2cfaa9430a28e2,-1,1,1,132.52906826,1567435986,Ticket,78d3080a7e481cef4de72583565595f2b59821dc6be6db50b4aeec2359e95a7e
78d3080a7e481cef4de72583565595f2b59821dc6be6db50b4aeec2359e95a7e,1,1,1,132.52906826,1567435956,Regular,dc57db1af69c8e05beaaf60f2f9638044db33b73f132b3eb6d2cfaa9430a28e2
78d3080a7e481cef4de72583565595f2b59821dc6be6db50b4aeec2359e95a7e,1,3,1,132.52906826,1567435956,Regular,70b36cb46dda966d14d002b9d12b1d6b4fec148b3628858327edd20bf2bde3c7
78d3080a7e481cef4de72583565595f2b59821dc6be6db50b4aeec2359e95a7e,1,0,1,0.0198503,1567435956,Regular,dc57db1af69c8e05beaaf60f2f9638044db33b73f132b3eb6d2cfaa9430a28e2
78d3080a7e481cef4de72583565595f2b59821dc6be6db50b4aeec2359e95a7e,1,2,1,0.0198503,1567435956,Regular,70b36cb46dda966d14d002b9d12b1d6b4fec148b3628858327edd20bf2bde3c7
78d3080a7e481cef4de72583565595f2b59821dc6be6db50b4aeec2359e95a7e,1,5,1,132.52906826,1567435956,Regular,c680e8749c8bcc7dac1a9374850b75863f2b0100eeb9d93d92d21daf7dca078b
78d3080a7e481cef4de72583565595f2b59821dc6be6db50b4aeec2359e95a7e,1,4,1,0.0198503,1567435956,Regular,c680e8749c8bcc7dac1a9374850b75863f2b0100eeb9d93d92d21daf7dca078b
78d3080a7e481cef4de72583565595f2b59821dc6be6db50b4aeec2359e95a7e,1,7,1,132.52906826,1567435956,Regular,14a8021eeb83dc7cab480e5f38f6a1eb0f7d4ddbe4b5d3cc78b67527819f9d58
78d3080a7e481cef4de72583565595f2b59821dc6be6db50b4aeec2359e95a7e,1,6,1,0.0198503,1567435956,Regular,14a8021eeb83dc7cab480e5f38f6a1eb0f7d4ddbe4b5d3cc78b67527819f9d58
