tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c587b27883dd67110bcf6d4e72b052b25b45ec66ca89f3e49275fc04925b85dc,1,1,1,40,1525877806,Regular,11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f
e21a1860d77a88c7978d6211b713886aa846d8e6eda75b4dc9386d5db768320a,-1,2,1,18.645,1525439953,Regular,5cb4adc51377a4d8875fabaedd5e37d0975d25664aea727ad6e4c843cb9d621a
5cb4adc51377a4d8875fabaedd5e37d0975d25664aea727ad6e4c843cb9d621a,1,0,1,18.645,1525434245,Regular,e21a1860d77a88c7978d6211b713886aa846d8e6eda75b4dc9386d5db768320a
24c767780a9c41903fb053e46f52f42af5066313e1e8645bb26900ff693fa3d1,-1,4,1,10,1523902078,Regular,1d2bb694be81fd6fad8749c8d409336b2fb72068fff04663ccf8b59d7220404a
1d2bb694be81fd6fad8749c8d409336b2fb72068fff04663ccf8b59d7220404a,1,0,1,10,1523895498,Regular,24c767780a9c41903fb053e46f52f42af5066313e1e8645bb26900ff693fa3d1
16b8e9936cf53a1ec33e1a721991ac5e69a6014c663f19d1f36669d2148a076e,-1,40,1,10,1523371166,Regular,ebc35ff971da7db8868720759a769f29de0140da9a9c1ddf6615be4191115d8c
1d5e88b5c15b9a269ade28e022d95613e82d386cb59fd23ba8612b7ac9547175,-1,198,1,8,1523323668,Regular,0df64a2ce2bb5da518ecd7709e6751fa2368e12847d14db92e744db61f29ce87
ebc35ff971da7db8868720759a769f29de0140da9a9c1ddf6615be4191115d8c,1,0,1,10,1523159607,Regular,16b8e9936cf53a1ec33e1a721991ac5e69a6014c663f19d1f36669d2148a076e
0df64a2ce2bb5da518ecd7709e6751fa2368e12847d14db92e744db61f29ce87,1,1,1,8,1522876195,Regular,1d5e88b5c15b9a269ade28e022d95613e82d386cb59fd23ba8612b7ac9547175
61c01c300a97bd2de437708d19853ea9fd4c552a2493343a7beb8ffb1e506dc7,-1,4,1,35,1521570334,Regular,73593fbdb3f68fa2278c19ff75af7d9f987f1b28b6bd44a03b6c9a43fa841b60
73593fbdb3f68fa2278c19ff75af7d9f987f1b28b6bd44a03b6c9a43fa841b60,1,1,1,35,1521569393,Regular,61c01c300a97bd2de437708d19853ea9fd4c552a2493343a7beb8ffb1e506dc7
60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca,-1,441,1,86.5,1521046613,Regular,d02bf59217ebc92fd1076c997dfeb0ed3c3dcc625b1f9992fe5545c838a796e4
d02bf59217ebc92fd1076c997dfeb0ed3c3dcc625b1f9992fe5545c838a796e4,1,0,1,86.5,1520263321,Regular,60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca
2bd5810173c39e56b4fb14d83e4f9ca67f0c8c7f26de85e4fa244843c3e9996a,-1,10,1,10,1518881473,Regular,354010cf98e9e57533872ac3307e9bf4911bf6b12782ac6fe200644078e9da46
354010cf98e9e57533872ac3307e9bf4911bf6b12782ac6fe200644078e9da46,1,0,1,10,1518873076,Regular,2bd5810173c39e56b4fb14d83e4f9ca67f0c8c7f26de85e4fa244843c3e9996a
910bc3aee32e36943081969413d7de328962ac3234875a4951aee25299832e3c,-1,19,1,28.3,1517405403,Regular,59925cad310a14ebdcb183ea57872b127be2421ec880ce7480ba7effb00ab973
59925cad310a14ebdcb183ea57872b127be2421ec880ce7480ba7effb00ab973,1,0,1,28.3,1517404952,Regular,910bc3aee32e36943081969413d7de328962ac3234875a4951aee25299832e3c
ba15f5ac8404b471ce1c2821f00aef4ae4b023af1e65e7964b40b5932f443707,-1,0,1,27,1517015464,Regular,d5f18517f79fa42815a5be525ca6de7bb58a88e9bca01191a5020a07b4dddf90
d5f18517f79fa42815a5be525ca6de7bb58a88e9bca01191a5020a07b4dddf90,1,0,1,27,1516914450,Regular,ba15f5ac8404b471ce1c2821f00aef4ae4b023af1e65e7964b40b5932f443707
dc5d0f64128b16d44189989a3d420bf4d4608bb400f1d1e133f90e5d9f3b3440,-1,10,1,10,1515698797,Regular,63c7459a1fce5ac7e8a7af2b7e15495c31c6c4a6c4a9b3329361c78e9c47c457
63c7459a1fce5ac7e8a7af2b7e15495c31c6c4a6c4a9b3329361c78e9c47c457,1,1,1,10,1515696106,Regular,dc5d0f64128b16d44189989a3d420bf4d4608bb400f1d1e133f90e5d9f3b3440
c0dc6753efc68a59aa6a20afe80318365b1f4d9a1a25b327b56420ce626d28eb,-1,34,1,81,1514667819,Regular,020dac72a3842ef5d902623a2158bacbc9608231a8e9624201a4657a99d1b756
020dac72a3842ef5d902623a2158bacbc9608231a8e9624201a4657a99d1b756,1,0,1,81,1514661219,Regular,c0dc6753efc68a59aa6a20afe80318365b1f4d9a1a25b327b56420ce626d28eb
4b43c8a666a1373111eb1c445fed802823a0a191e38dddd745aefaabe625004e,-1,0,1,30,1514591427,Regular,0f67ecef555e3866be2144955fba5e697405c993a84814b7f943a31893564924
0f67ecef555e3866be2144955fba5e697405c993a84814b7f943a31893564924,1,0,1,30,1514590328,Regular,4b43c8a666a1373111eb1c445fed802823a0a191e38dddd745aefaabe625004e
9627c311f3e86ea980b4990577d70f8ac215d27ef39200155a512d6a24ca8711,-1,0,1,25,1514240311,Regular,7137ffc82367cb395ccc9cf338594d5806edc367c958cef47d198dbd834c2156
7137ffc82367cb395ccc9cf338594d5806edc367c958cef47d198dbd834c2156,1,1,1,25,1514221385,Regular,9627c311f3e86ea980b4990577d70f8ac215d27ef39200155a512d6a24ca8711
dd0eced7e2f8729f5f428a052b3cae4242ab09e4f3e82d0b9135d2d1198a1b2b,-1,11,1,14,1513500012,Regular,11660381192034527a816715dada6e080cd55620b84dd169f4a2f4413b432fae
11660381192034527a816715dada6e080cd55620b84dd169f4a2f4413b432fae,1,1,1,14,1513487411,Regular,dd0eced7e2f8729f5f428a052b3cae4242ab09e4f3e82d0b9135d2d1198a1b2b
911722eb696ad244b18f103c9ec1861704565bcb535eb15e1e56f94174c174bf,-1,6,1,33,1513376435,Regular,9b6869fc104161ed3de44d6fd0fee7b8179eed44dcd199cf5c54eba4f7b3ec5a
9b6869fc104161ed3de44d6fd0fee7b8179eed44dcd199cf5c54eba4f7b3ec5a,1,1,1,33,1513375627,Regular,911722eb696ad244b18f103c9ec1861704565bcb535eb15e1e56f94174c174bf
03f1f1a81db200c177d36cfa72f957a3abcaef3fe89b7d28de31bc9d5a569923,-1,17,1,28,1512779121,Regular,f45695ff39d01c47aabd676cc49a590b4e804ad351779477df7810fd6215f586
ab4688e1d7497cd20518d4de6f77cd8bbdecb3dc735a2ae1f264189da9103a6f,-1,16,1,40,1512779121,Regular,6f5e408ecff5beeefff1e99437cea01eaba1513d5cfea8184af36372bd850c77
6f5e408ecff5beeefff1e99437cea01eaba1513d5cfea8184af36372bd850c77,1,1,1,40,1512775440,Regular,ab4688e1d7497cd20518d4de6f77cd8bbdecb3dc735a2ae1f264189da9103a6f
f45695ff39d01c47aabd676cc49a590b4e804ad351779477df7810fd6215f586,1,1,1,28,1512775375,Regular,03f1f1a81db200c177d36cfa72f957a3abcaef3fe89b7d28de31bc9d5a569923
d8d5ab2e646e0f4719e704827f9caa80e9bebff3a00870a84b395ba89a57405d,-1,0,1,4.7,1512587377,Regular,bb7298b2798f394222f28008e04c9efceb8d981cc1f0acfd7ded47e90f7a9b17
bb7298b2798f394222f28008e04c9efceb8d981cc1f0acfd7ded47e90f7a9b17,1,0,1,4.7,1512586985,Regular,d8d5ab2e646e0f4719e704827f9caa80e9bebff3a00870a84b395ba89a57405d
4f62678593da657e54c91eecf781762c89d1bacb6fe00c9aca0ff16dcd932638,-1,68,1,46.474,1512197605,Regular,f4e24b542eccbb72fa6f508ad4140e5a65047aa08d01f977ce1b6061a6ddf9ec
742db6779c64b4e0fb7c93cb4b0db4a8d478ce22ade5b4ed115b2bf826be17ea,-1,24,1,40,1512105895,Regular,2f1b3f6290fba652358b6526d3da5a0ac3964f58eb5ab880ce4af859668dba13
2f1b3f6290fba652358b6526d3da5a0ac3964f58eb5ab880ce4af859668dba13,1,0,1,40,1512104851,Regular,742db6779c64b4e0fb7c93cb4b0db4a8d478ce22ade5b4ed115b2bf826be17ea
299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd,-1,102,1,10,1512063734,Regular,f47eae7f97797475e6994a5700ba7eaf8c844a8f1cde19d6bf2182527ca5d1d3
6abd9ff1ca66192cde3a3d84a32429b90c21ac7c0c5ab1c4466bd02781a56ecd,-1,0,1,55,1511498696,Regular,aa2dea63b73fc8c547ae90c420f8d763d15fbe0549a5244f626070790ab08353
aa2dea63b73fc8c547ae90c420f8d763d15fbe0549a5244f626070790ab08353,1,1,1,55,1511494275,Regular,6abd9ff1ca66192cde3a3d84a32429b90c21ac7c0c5ab1c4466bd02781a56ecd
f47eae7f97797475e6994a5700ba7eaf8c844a8f1cde19d6bf2182527ca5d1d3,1,0,1,10,1511408294,Regular,299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd
bea68440850d72802971b5e0106d26e477ab4c2dfd068e25457bfecf104f5a72,-1,7,1,6.9,1511398448,Regular,b281e7d99f7acb80aaae78d63782098b8b2e732e5e4ce9936f917cc25611b363
b281e7d99f7acb80aaae78d63782098b8b2e732e5e4ce9936f917cc25611b363,1,1,1,6.9,1511397491,Regular,bea68440850d72802971b5e0106d26e477ab4c2dfd068e25457bfecf104f5a72
b9e821ebfcd34121e6752c5ef016ad21d703043597dab7a92c16dfc51cb74642,-1,0,1,2.6,1510451812,Regular,c9e543f464c8d9e4ecece53ec26e2456104bfb1278382963f51ad281a012d731
c9e543f464c8d9e4ecece53ec26e2456104bfb1278382963f51ad281a012d731,1,1,1,2.6,1510443288,Regular,b9e821ebfcd34121e6752c5ef016ad21d703043597dab7a92c16dfc51cb74642
e3b6184c492e6728cc91ca0a7d110c9fcea4978e6e984a0c3dbcb11c930533a3,-1,99,1,68,1509234671,Regular,524f64dca1e2e1d4270e4d66848999cc44eb9290ebed0d289938997381c2cbb2
6f8bb8e5a91697f0fd623b9209d154d89e078c65c05d4b767659c34e72ab395c,-1,98,1,64,1509219026,Regular,71c4dc8f13886c0015e317deb39543e5201deb99f4f9ffe8240eecca99c2ea36
71c4dc8f13886c0015e317deb39543e5201deb99f4f9ffe8240eecca99c2ea36,1,0,1,64,1509209110,Regular,6f8bb8e5a91697f0fd623b9209d154d89e078c65c05d4b767659c34e72ab395c
524f64dca1e2e1d4270e4d66848999cc44eb9290ebed0d289938997381c2cbb2,1,1,1,68,1509160881,Regular,e3b6184c492e6728cc91ca0a7d110c9fcea4978e6e984a0c3dbcb11c930533a3
7dcd1646722c577353289699e5a5938ccd111bc462f418e2bb5539df3be5b3a7,-1,12,1,141,1508937545,Regular,497035fbd706f60dadb81b264db9b5185acab256083e7d405f0fb62135a0bf3a
497035fbd706f60dadb81b264db9b5185acab256083e7d405f0fb62135a0bf3a,1,1,1,141,1508936708,Regular,7dcd1646722c577353289699e5a5938ccd111bc462f418e2bb5539df3be5b3a7
90e1f9af53bdbc5d399c95bac41e401aca9eba0db02cf6d8703a576576cee3b4,-1,14,1,69,1508517107,Regular,7b79dee79be1fbf5fc1edf0ec3faf6bc06254ff9d34164480b34b505276aef33
7b79dee79be1fbf5fc1edf0ec3faf6bc06254ff9d34164480b34b505276aef33,1,1,1,69,1508515864,Regular,90e1f9af53bdbc5d399c95bac41e401aca9eba0db02cf6d8703a576576cee3b4
b0a4fbb472013c4d23a530ad9a08acf31f6e0f0a380b05830ecef6d8d4fa0bff,1,1,1,15,1508105777,Regular,461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a
24541d754b87185bc5e3bc20fa029d93e3cd9d8fb86ed41efd349ce7a8fd36b2,-1,6,1,14,1508025359,Regular,5b296320cbde9eb18399a526bbf55887cdef299013bff4c87295a738a9d6652c
5b296320cbde9eb18399a526bbf55887cdef299013bff4c87295a738a9d6652c,1,1,1,14,1508023501,Regular,24541d754b87185bc5e3bc20fa029d93e3cd9d8fb86ed41efd349ce7a8fd36b2
61be256a9777f479a84776a10329a3de0e8a2a574524df423033a7d542229e2f,-1,31,1,16,1506250784,Regular,0e80a69bc86f8399444cc5089897feb8710737627717772864437035a2f5d564
0e80a69bc86f8399444cc5089897feb8710737627717772864437035a2f5d564,1,0,1,16,1506219591,Regular,61be256a9777f479a84776a10329a3de0e8a2a574524df423033a7d542229e2f
8ab7377befbf8d8d6807bc9231fb9c29e3eb0d0979286f81d84832040106303c,-1,0,1,29,1506219591,Regular,7b4c730a25314149b8dd5b6872733ce4ea4518683cfca4733f9a126dd9a60809
7b4c730a25314149b8dd5b6872733ce4ea4518683cfca4733f9a126dd9a60809,1,1,1,29,1506218640,Regular,8ab7377befbf8d8d6807bc9231fb9c29e3eb0d0979286f81d84832040106303c
f8d3ca858407f43a9a7d71c9c4308d9fd9a066c88c3dbee5b548aab4d8646881,-1,0,1,32.008,1505930317,Regular,ec61b4fb4959f29b79954d25a7d6c56f3f9e2432c049df8f469e0d65e96a6107
ec61b4fb4959f29b79954d25a7d6c56f3f9e2432c049df8f469e0d65e96a6107,1,0,1,32.008,1505929986,Regular,f8d3ca858407f43a9a7d71c9c4308d9fd9a066c88c3dbee5b548aab4d8646881
5b608fd24aae92340638efaca1f7d29bcb7673bd8c397b1608cb6b533f62a1ff,-1,28,1,135,1504626641,Regular,2dd07ffe8f89f2d1598f1c8a3cff44502621f16a3f0399d8d496ee114d581b3c
2dd07ffe8f89f2d1598f1c8a3cff44502621f16a3f0399d8d496ee114d581b3c,1,0,1,135,1504624682,Regular,5b608fd24aae92340638efaca1f7d29bcb7673bd8c397b1608cb6b533f62a1ff
bc724ea12f93bea7f5d11ce0aedcad2e715b1efcc87200264f51b4a7a4a1880d,-1,48,1,65.5,1504420923,Regular,6c3dd0c3a06a2c3849b5da9082e1c9d58d13af0922a12c54ef70962821aca6d2
6c3dd0c3a06a2c3849b5da9082e1c9d58d13af0922a12c54ef70962821aca6d2,1,1,1,65.5,1504399429,Regular,bc724ea12f93bea7f5d11ce0aedcad2e715b1efcc87200264f51b4a7a4a1880d
799f84a50921ecb1f5d6db85331c93ef040fb2344e3b50cd5ece0c41b8792e73,-1,73,1,16,1503866670,Regular,594aac0960c3af21e550c9c9b2deff2b1f614ac3a1aba781e82c6d0469146fbc
594aac0960c3af21e550c9c9b2deff2b1f614ac3a1aba781e82c6d0469146fbc,1,0,1,16,1503576903,Regular,799f84a50921ecb1f5d6db85331c93ef040fb2344e3b50cd5ece0c41b8792e73
18dc78e0979fe8bae352471f34490bdf7372d2fed6e223a8e327f766012531e6,-1,2,1,24,1503445118,Regular,98abbfe46e198b44ef289011ec52e827d65b86f9270b05ff91a458f429e68c46
98abbfe46e198b44ef289011ec52e827d65b86f9270b05ff91a458f429e68c46,1,0,1,24,1503444607,Regular,18dc78e0979fe8bae352471f34490bdf7372d2fed6e223a8e327f766012531e6
708098de748a603243e4312110c4702363d3fda99061101610a520417abf3fa2,-1,7,1,26,1503443404,Regular,962aebfbda254a099b070579be9bdbc40922cb5539ce9c22231247839cef25b5
962aebfbda254a099b070579be9bdbc40922cb5539ce9c22231247839cef25b5,1,1,1,26,1503441054,Regular,708098de748a603243e4312110c4702363d3fda99061101610a520417abf3fa2
fdc5fbe119256ae2ea2efdd7b9b2bca8cb3b2aabffc97ea09c81a37a3b7b3a91,-1,153,1,45,1501708577,Regular,62619d5884714cff79c7717a421e42162234f74939d6dffeda414f2ff13ba856
62619d5884714cff79c7717a421e42162234f74939d6dffeda414f2ff13ba856,1,0,1,45,1501676094,Regular,fdc5fbe119256ae2ea2efdd7b9b2bca8cb3b2aabffc97ea09c81a37a3b7b3a91
d61a890f11196dee55e9f9cab42c8ce7b115d4bf448b1421c09f864566c18a32,-1,47,1,16,1501003532,Regular,4418bf8dcb24e52e27be4279df5602e7a98318c8f431ae8be398d9bec38bdfe9
4418bf8dcb24e52e27be4279df5602e7a98318c8f431ae8be398d9bec38bdfe9,1,0,1,16,1500748204,Regular,d61a890f11196dee55e9f9cab42c8ce7b115d4bf448b1421c09f864566c18a32
b3020836b1959d971e5fd703d7ed53ada6c916549e26ba5dc86dd9d0ff948d79,-1,2,1,14,1500670683,Regular,50eee5bb1377647d7cb01c8c2c6ce55e874fcd16887a5325597dc7ee7e14f332
50eee5bb1377647d7cb01c8c2c6ce55e874fcd16887a5325597dc7ee7e14f332,1,0,1,14,1500669598,Regular,b3020836b1959d971e5fd703d7ed53ada6c916549e26ba5dc86dd9d0ff948d79
b328c5e3934ce836d829edce9e45a06dfa3b664390389af1155b70a6eab99b33,-1,32,1,103,1499291602,Regular,d9518aef7d677b43f8bc7e446fab6b0cc916eb3217e8bbd6f4a136fa914b03ba
d9518aef7d677b43f8bc7e446fab6b0cc916eb3217e8bbd6f4a136fa914b03ba,1,1,1,103,1499191331,Regular,b328c5e3934ce836d829edce9e45a06dfa3b664390389af1155b70a6eab99b33
52ec8a1c8fefdeda8f75553ba8786bbeabf81fe787c52f580dcf8e1c2edd4fe8,-1,0,1,0.01,1498168242,Regular,19a90c8a94303eccc8d7ea7c08109828f0108e3842ade6ab8639dcdd16c969ac
19a90c8a94303eccc8d7ea7c08109828f0108e3842ade6ab8639dcdd16c969ac,1,1,1,0.01,1498158898,Regular,52ec8a1c8fefdeda8f75553ba8786bbeabf81fe787c52f580dcf8e1c2edd4fe8
cd51fd5cb7639c47ffc5d32fa58c2cbaa68a5701489895c92da844f2043882b0,-1,3,1,202.5,1498080977,Regular,47964c4022b2abdca4d8ce4a2bc85f7edd88f383e81d818d9343fe4a89bb315d
47964c4022b2abdca4d8ce4a2bc85f7edd88f383e81d818d9343fe4a89bb315d,1,1,1,202.5,1498076688,Regular,cd51fd5cb7639c47ffc5d32fa58c2cbaa68a5701489895c92da844f2043882b0
c7b92032166bee7b28a60f3cf0533359b730db37e04ce68f60d95e4fe82a22c3,-1,62,1,45.4566,1497980163,Regular,a61d0965d245ac2406bfdefe4a73287b383cccef138d9bdddd200e8f28d8f4e0
0d25e27f8afa20548fd7f1295c1fbb14481716deb2c35f8cc3a45f39bcc9f887,-1,0,1,91.58,1497281699,Regular,d485fb8f159863208ed44cab6978a5c67bd9d1d37316b737160a49925096b04e
d485fb8f159863208ed44cab6978a5c67bd9d1d37316b737160a49925096b04e,1,1,1,91.58,1497281112,Regular,0d25e27f8afa20548fd7f1295c1fbb14481716deb2c35f8cc3a45f39bcc9f887
13c804fd734437a128849cb8b83e55ee6d9866e8be8b30adf49122ff3bc047c3,-1,4,1,38,1495636749,Regular,42554da33e3b6332297323e0e55b24d3a9d8b872e4dc179b08d6689c0b0e0faf
42554da33e3b6332297323e0e55b24d3a9d8b872e4dc179b08d6689c0b0e0faf,1,0,1,38,1495635562,Regular,13c804fd734437a128849cb8b83e55ee6d9866e8be8b30adf49122ff3bc047c3
f0280e4d8d39a545af0baa8d7fb99fb9beff30b90d268b9c2979a5ac7b7546ea,-1,9,1,62,1495173405,Regular,d78e72d83058cf38ac519ffff7ac6e469405fd9d592dfc9649587a2e1a1dad67
d78e72d83058cf38ac519ffff7ac6e469405fd9d592dfc9649587a2e1a1dad67,1,0,1,62,1495162358,Regular,f0280e4d8d39a545af0baa8d7fb99fb9beff30b90d268b9c2979a5ac7b7546ea
a61d0965d245ac2406bfdefe4a73287b383cccef138d9bdddd200e8f28d8f4e0,1,0,1,45.4566,1494853500,Regular,c7b92032166bee7b28a60f3cf0533359b730db37e04ce68f60d95e4fe82a22c3
2409c4c5091276976218677d9adc707687db33a80067e450111cdff62839ca7e,-1,0,1,51.2169,1494831360,Regular,3e0c668d07589938bbd84fa8b6efb1bc218ce6db9e408fb1c5b50e58f9d4d231
3e0c668d07589938bbd84fa8b6efb1bc218ce6db9e408fb1c5b50e58f9d4d231,1,0,1,51.2169,1494819303,Regular,2409c4c5091276976218677d9adc707687db33a80067e450111cdff62839ca7e
cfa6134bdb13ee7598cd0a0497bff501ccca2379767683f8702dd96d333db2da,-1,5,1,34.568,1494734470,Regular,3acc9353f43d19d04583dfc18a5355bac9f7c75aaca2bb1d7a1f940eb4874510
3acc9353f43d19d04583dfc18a5355bac9f7c75aaca2bb1d7a1f940eb4874510,1,0,1,34.568,1494733276,Regular,cfa6134bdb13ee7598cd0a0497bff501ccca2379767683f8702dd96d333db2da
f6a49a0b36a89d15e3bd57f36265b430545825853383bbad11a293df8cd8b92e,-1,6,1,65,1494699938,Regular,5e3236dbb3a16e4ede5f2ab1cd1b7bb84790c70adec4a3df31384238ee1ab5dd
5ed4c56b4731cea7af03387b74e57d045ad8795a78748c66b9692b82d6e16ed4,-1,10,1,82.051,1494697133,Regular,6a708d141e8556f8069a58e3c5fc2c9d4e944ee72b9be816c6b4a0c9d1bdb9a5
6a708d141e8556f8069a58e3c5fc2c9d4e944ee72b9be816c6b4a0c9d1bdb9a5,1,0,1,82.051,1494682259,Regular,5ed4c56b4731cea7af03387b74e57d045ad8795a78748c66b9692b82d6e16ed4
f4e24b542eccbb72fa6f508ad4140e5a65047aa08d01f977ce1b6061a6ddf9ec,1,0,1,46.474,1494644518,Regular,4f62678593da657e54c91eecf781762c89d1bacb6fe00c9aca0ff16dcd932638
f5e297a6114615383ebda5883efb70d068443cec71f018f0cb8c0f75906091eb,-1,22,1,59.82501601,1494563029,Regular,116271bbb050c57317f2be4bbb9aa2e6294eb58f8a842e44f15011e4fc80a5c6
ea8575822077a30e6dfaf354a0624ae9ddb07a26da0f5b72f0457077bb57deb9,-1,25,1,47.2,1494561516,Regular,d19528786eacae398edc41bd69c2cb8dcdb88cc5d1731c0a0f48b1553da637c0
d19528786eacae398edc41bd69c2cb8dcdb88cc5d1731c0a0f48b1553da637c0,1,0,1,47.2,1494537055,Regular,ea8575822077a30e6dfaf354a0624ae9ddb07a26da0f5b72f0457077bb57deb9
eb4adc6309fd0131349c9cf8d29669f0a30a5e5f9162449c244c871b6f923989,-1,1,1,34,1494511198,Regular,2aecb2b468d16030ccc33d4cb44e2ebfc347faf791f0ff02a115528571460497
116271bbb050c57317f2be4bbb9aa2e6294eb58f8a842e44f15011e4fc80a5c6,1,0,1,59.82501601,1494507946,Regular,f5e297a6114615383ebda5883efb70d068443cec71f018f0cb8c0f75906091eb
2aecb2b468d16030ccc33d4cb44e2ebfc347faf791f0ff02a115528571460497,1,0,1,34,1494474214,Regular,eb4adc6309fd0131349c9cf8d29669f0a30a5e5f9162449c244c871b6f923989
ebd328a09b0854ee984e8d209a69f78ac6a42004a2f7b3557faf352a5fae8a87,-1,1,1,35,1494440755,Regular,ea8e204f85c4bd2fd63817e95773113f951447088aa8c601d823fcb2fe44d24a
ea8e204f85c4bd2fd63817e95773113f951447088aa8c601d823fcb2fe44d24a,1,0,1,35,1494439982,Regular,ebd328a09b0854ee984e8d209a69f78ac6a42004a2f7b3557faf352a5fae8a87
98135a71b269c4d77b9ef8bfb2f9585b8393162d57f00f4d14669ad56517a4ed,-1,2,1,46,1494433100,Regular,cd05182abf0900f2d6c9f13127c9beb77871a9ea5a4e58f995b8e0ce404dea3d
cd05182abf0900f2d6c9f13127c9beb77871a9ea5a4e58f995b8e0ce404dea3d,1,0,1,46,1494422473,Regular,98135a71b269c4d77b9ef8bfb2f9585b8393162d57f00f4d14669ad56517a4ed
3dd52401a78d3fa2eb5ec46af790bc5e1c58b4d3e80f7e2da9c7daa9b72ff3f8,1,1,1,78,1494253573,Regular,fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22
5e3236dbb3a16e4ede5f2ab1cd1b7bb84790c70adec4a3df31384238ee1ab5dd,1,1,1,65,1494183735,Regular,f6a49a0b36a89d15e3bd57f36265b430545825853383bbad11a293df8cd8b92e
9f6051e85e710cbb989eb1c730559fa9a7a9852b37354135477ca3f8a06be7f7,-1,6,1,100,1493925117,Regular,ee15e5967119237ab504fe605b31f00690cb1620e385e1368d2bc70b1a7606b7
f49349f0cec90d8f0286615a3e6ae0ed4cd1051e632aaeac59eada100fdf5b56,-1,6,1,200,1493922778,Regular,4cc1fcc6025e8a2cb53bda3e8f9ff8fa5e3145de66d3bced4fac9aebde004c73
