tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,307,1,0.24898654,1520701601,Regular,0724e92dd3d5bf42e24d7bbdbc8eefb54faed245ed0f13a5522e8b883fbb95fc
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,323,1,0.44993668,1520701601,Regular,63ca44c4eaa6055e59975ec2a52c6ac6de736db6b2b92513f851137bfe5cc2fc
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,327,1,0.26339711,1520701601,Regular,31aaefbab0ac7536398d032a2c52aba1ec16f88fe3bc3cce142c5c98a973edfc
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,329,1,0.12040121,1520701601,Regular,da6973d9008a50ae4ca6b1b734ae5567d44f80bab091e86da41f5c4b268903fd
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,386,1,0.10825495,1520701601,Regular,00b5ed11cddea518b821778e097979520a9e485fdce27f685bb50bcd725236fe
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,405,1,0.10735631,1520701601,Regular,d7bd38821a0c05f7fedb35e4946acb97b89bf524a9ce16450fba783589f376fe
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,416,1,0.17096777,1520701601,Regular,c7418822d2dd3bad9bebc731fa61299c7099a4481bc4e301661e69ac12c0bafe
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,449,1,0.12806545,1520701601,Regular,412daf60a025099adb5e0a977f48283c7b405aaf1f79ccfcac4314e767dd3eff
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,52,1,0.11711519,1520701601,Regular,8efcf23dd55ea8f917698ea664272d19aa68242af1b951de7569f38de9e49af8
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,47,1,0.10287844,1520701601,Regular,9845d21a466c3b80c840175707696e97ac8bcb8a4846da8488fe24426f1e8ff8
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,32,1,0.18902714,1520701601,Regular,5ba58230ca7d2ef836c2932e1652c2503960212a9f9f630818d429b043fa49f8
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,16,1,0.11978478,1520701601,Regular,01a0e953ae4634398943e2ee75f7291d5931f3207b8059340b462bdfe755e3f7
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,16,1,0.20032113,1520701601,Regular,fb418e89bfbea7a404a923495fe03df9aa6099665ab4a15bcc7028421987db15
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,493,1,0.16313864,1520701601,Regular,cdae92fbc31c46bd544d74df85de2521cb80b1738eea4a509b82fa577dd7cb1c
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,454,1,0.1367255,1520701601,Regular,786d7777b2b7d9caa3461dd1198733d6da1f8e79a7222d26811342fbff53331c
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,442,1,0.17621561,1520701601,Regular,dfdb63c1d2e517dab648764c19af1e895162d835c4821af03b84f12f10c3151c
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,438,1,0.34328913,1520701601,Regular,fb32ac390251e938787b05837394492e6a2365ff703f8d00e2c63816b629071c
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,424,1,0.10596023,1520701601,Regular,9aac178e52c3a14d1cc127038b2cd92dee34aaedcb059c13b6790049910cf41b
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,415,1,0.15934044,1520701601,Regular,b9220db28a603ad457668f23a69322c17ed9215855ad868aa1516c3a480ed81b
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,409,1,0.17113603,1520701601,Regular,ce19829cbb21b746409f0ac81864db1a28e5f5c70bca6e6b466f60d63479d61b
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,396,1,0.10325281,1520701601,Regular,d5fabe48dc063b794f56ccc77060c43e81065ab9c427c549206be8e4c64ac11b
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,373,1,0.30631899,1520701601,Regular,3d94d39b9d055e708d8e901eec010b0b86c78272e1d124e7037339c617674a1b
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,330,1,0.10018874,1520701601,Regular,e5ee6555bf51e22e4f44b75f923210831407132d2c30320ec01fc1749c82df19
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,319,1,0.11591076,1520701601,Regular,74a1bef648bcc4907e3e3ed5fb2b9ea4b5e7e126420438291ef253d306bd5719
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,309,1,0.15673733,1520701601,Regular,05394bcaec601fda15add02ebef8f483024fa0505657e070e076ac78b6415119
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,280,1,0.13204186,1520701601,Regular,95b7ef045e8c00d259054df8f2f1bf92c9d3537bb2c57ebce78588f5841ff718
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,239,1,0.33954606,1520701601,Regular,646e916546ea7d7912884daac5d4dcca998874e29c7b1d2c833bd0c6c906df17
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,191,1,0.32005044,1520701601,Regular,67de50e6641128c7d954c16b6a8cbeeebf6db5902b7a25ab75d56e99624ecf17
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,185,1,0.858535,1520701601,Regular,9729a4f98ad961328a10ad0274e2b25aae4b263699e9fb2120665aad1fcabb17
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,177,1,0.10522103,1520701601,Regular,d6064b1653ac6aa70c930d4244db74da46827f355bdc41d7fb87f48902477917
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,161,1,0.65176715,1520701601,Regular,92c576b86caa1b96fbca3a0575d38b7b9ac0b775bb88626a059243c960be4817
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,134,1,0.24131628,1520701601,Regular,d5b41e8b411b850200566defecccdaeaf18d5a565717f97a6394a15cb0d71117
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,95,1,0.47469994,1520701601,Regular,d38935a7a3ad6b31ce9a504cbdd5fae03771111f8e21ace51ab1f48ea836af16
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,84,1,0.1826793,1520701601,Regular,e5acb9408df8724c6e85f01afb34a53c8d9c657c340f1f727abbc92921eb7f16
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,47,1,0.23781621,1520701601,Regular,77913cc5f89b35bbdbfaf20765545c530b60ad2ffff372464e20c32691833416
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,6,1,0.12189375,1520701601,Regular,13c2fb47f0297f4b467f18960c29d8fae1effd730a5a7914a91672c93b84b515
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,483,1,0.15341854,1520701223,Regular,1c461bac26cdce81ef295bd4151e55ffa06cb6adae03d14806ab4d72e435f26d
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,93,1,0.1459533,1520701223,Regular,d525946a14ccdfac3d568e897e260b7fd7c5617c3e7b2c9e2ed7245f72661866
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,134,1,0.47382211,1520701223,Regular,73b788b532518547430439ec53efe6561705d8ab6ff1606739af386ce27a4367
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,161,1,0.32790041,1520701223,Regular,2350c22074b0ca27eca157f62b9b7f73dad3d5db3b58f4d41e155a426756e867
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,179,1,0.1105003,1520701223,Regular,d9f01375f651f29472cbaa3433cb0856571afc07cab26bec013cc03b716df567
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,182,1,0.1131203,1520701223,Regular,2cce505d593dbdd0bde40b826f554d28d60439741ae8909a8c88882254c21c68
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,196,1,0.26228479,1520701223,Regular,516cfe82b127f0b63ea68561fcf68cdef0056667b6340cd29262e41b651e2668
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,205,1,0.14602048,1520701223,Regular,8b3bc926f8b64db1ffc57faf8d1131f5e7d39ae502c01ddaacf4bdd2c7cd6e68
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,227,1,0.21246719,1520701223,Regular,5ace9336ede8a9a368e78deed94d3d8c0aabcfeef37ed7aa668f294f8054cb68
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,241,1,0.17721043,1520701223,Regular,6f55333cbedce67b745b66ca6e051e289232557e065d6b1113a6c108f562f368
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,17,1,0.11538805,1520701223,Regular,68dbaae6195e19a953e8ac75c797e6884002c6d54b47b6c842d8ba8a5dd5d164
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,265,1,0.15868685,1520701223,Regular,ec7da5605f947248c392cbd81c4a6aba62c45185b64023cc40145f05644e2c6a
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,279,1,0.18080193,1520701223,Regular,c77f010ff60b2bbb71979e6d3ef745809b5a60723a446a02b5adeb51807a196b
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,295,1,0.11046659,1520701223,Regular,a0a0bd8a70c7783af9777f60489329186ea6c42cd304dba09f2aa3b805583c6b
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,310,1,0.10351426,1520701223,Regular,6ddf97469315ce63275041321bee38e9512b02beded2353c035b74f4a9ce8f6b
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,323,1,0.21773873,1520701223,Regular,405d2b4bed06cba7a0ce6390f2b9b1db26fb1fcc1633625447751700f503256c
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,342,1,0.30115564,1520701223,Regular,0fae47c03d1281e7c0b1d3e1c3f1530655a4d2bbb8711d4266032a71095b3d6c
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,352,1,0.48110707,1520701223,Regular,9ed881ef59f0351e563e5086c30f8cd95577d5f652ebe7f9c4192ffecde14a6c
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,387,1,0.11630036,1520701223,Regular,fa0dc5e5ae219d2f6125029d9d150a51c71abd7caf6d1bc0ebfea089ca4a826c
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,417,1,0.25018325,1520701223,Regular,ca3c8404371b3ca997b9048791242935ef3254846cf17f73f101c7a433b00b6d
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,560,1,0.28821671,1520701223,Regular,5660a72f9caab9e34e880484b70fa1e4a605a204a1dc7f2c73b749582e52e76f
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,543,1,0.11939018,1520701223,Regular,5b731241a7c7531ed832c901ebd9077c87fd34262c550afa35de5500c6c37f6f
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,542,1,0.41252454,1520701223,Regular,1099a6ded479dc6c7cf024f2fa11547567116cb282285d8b5286df56eb785f6f
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,510,1,0.15938316,1520701223,Regular,96b97ef58d61164ad28addaae732765563dc519567354fa80841e3fbb0c5256f
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,500,1,0.24164694,1520701223,Regular,2642330fdc5da03b04d8fa978c88d217d471e1fe9d1d8bfc1004e2857fc4d56e
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,488,1,0.11767193,1520701223,Regular,859ce1d0ebf70ea2c03c9e5db76f626e6a6a0592ccaf4d1109d609f09ea63e6e
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,461,1,0.32359217,1520701223,Regular,6bf7201538e0a8f119f7ebe01270055ab7ee6747ba727752b86d29dc9613b16d
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,206,1,0.1249705,1520701223,Regular,ff08a104e84d876f78a03c2b287555de4fa708d6ba3600d8e540c0b77cc9c7c7
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,476,1,0.20707488,1520701223,Regular,aa188ab58096031d2b04bf4509e5152f3320e8030f10385635ea1bd900280dcb
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,453,1,0.73618545,1520701223,Regular,85ffe63755e3fc191a47efb1be465c36017b0ea1ff24fb1b2ececd56584ae4ca
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,418,1,0.79789367,1520701223,Regular,382bf405dd131e9076b06eb9ef116df3cd0d475dbee10869c090292cfb9cd6ca
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,411,1,0.11676745,1520701223,Regular,7a3b68f723a4cab10af4fc6d55ff04cc65ffbe55a455716376c8a8ca697dbeca
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,386,1,0.1429238,1520701223,Regular,7a895c843eb85ea4a9e8910ec14bbe2e9d71124ff5d5f583eb79e46bcd0b43ca
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,345,1,0.1173585,1520701223,Regular,8d9b4287ac293b32b73512c53e3b72100e808b40fb80ee555945b4aa8deffac9
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,322,1,0.17785851,1520701223,Regular,b9b7b90d1ed329f9b6ef3b7942172ce0a0937d088a3bb15bc3cec811914bb2c9
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,270,1,0.12929063,1520701223,Regular,59b13a61222fd53db6dcdc1e2d9733f035b866a6a8b89c1be23a14d7af4ca7c8
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,244,1,0.17700631,1520701223,Regular,42711b4b441ff948fe6ed124b0e9438c9c0a0be5bc48fdc5866a232d1f2769c8
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,194,1,0.17677293,1520701223,Regular,27ca3d0d1fb12d3a5c1b9dad81919717864eb2dd1cfbb4bc002c08a5904699c7
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,178,1,0.10272313,1520701223,Regular,7ffe58bb425067866b05a37e3ce95e105bdb5d3d5b62a6f3906cd33f1eb96fc7
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,158,1,0.12547218,1520701223,Regular,1ec48832fff62cba56c7d546f33d1b17bce23968d875d3585b12697eb12154c7
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,70,1,0.14975352,1520701223,Regular,db2600ff4c5bc5a9fb0e3b2759dd2e992160bec78e9e60b2e0ed9752ba79efc5
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,57,1,0.18980512,1520701223,Regular,6f37542d3c8dde468cd0acfd7af41d0c8e395b0879705d0cc28a642f9246d3c5
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,32,1,0.10235556,1520701223,Regular,edf07c40f48177ee7ae3bdd5f13dabe3d7cd30a0620bc2bbb54e6f13dd5387c5
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,20,1,0.21266232,1520701223,Regular,064ea08d7e734a893a8761b1415b02eb4f466b7674e6affd1bbcbced667160c5
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,11,1,0.22890186,1520701223,Regular,b8854de6412c2872181693ede4e61db4f2bcc719eddb02ef6c540c804d458ec4
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,3,1,0.12178659,1520701223,Regular,ccfaf78e76b29c18d22239c3bf1603ad3f9e3e20b15b81011fdcd049e09df6c3
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,473,1,0.1285364,1520701223,Regular,1bae092d51c3306f788e95bc7e05cacf2e6db8ce9183aab8b5216aa28ecdb559
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,447,1,0.12262533,1520701223,Regular,bc9ed75f60c6caba0632b3d8571e64ed1c5401d91ea60486febe6a773e7d2c59
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,446,1,0.16727912,1520701223,Regular,0c64f9dc59d40e84e2d7ba8dae2385bbb14221ce5bff4de0ccc7c0139641f358
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,417,1,0.14530307,1520701223,Regular,c110d788ecb94c31e2554d636197ad40b7e2aaca4d309574c3c7ba052385c858
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,404,1,0.20392586,1520701223,Regular,7c49d2888a136c19627cc0c924047f12d0f37b8004c219be7039e694259ab558
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,387,1,0.17279824,1520701223,Regular,b0bb488fc033953ea4cda6cbc688653d3bb2fb1e9dd4946a185b985a7a1c8558
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,383,1,0.15545471,1520701223,Regular,b995c12bd96c2897d6170859abb8c10e46cd3c62432cdc02af7c820229837058
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,326,1,0.83992591,1520701223,Regular,8a3d6baace6d239d167f85fdc431e519d7bbe5515e6f739a58b29094f90ef057
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,317,1,0.11563968,1520701223,Regular,27aba709831f29d04e09d3854131da5b8b47419869adba5a63ecb87ac0acb857
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,302,1,0.16799611,1520701223,Regular,7b3db96c0a26626b7f610bc35768a71188d1e5f5b5ee7e12a2c63bc0e27fec56
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,284,1,0.1019043,1520701223,Regular,b235a57b14684e7843421144e3c35420d961f411c74f8e1ffd359a301301c956
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,278,1,0.1680371,1520701223,Regular,23a822a2f4e3a6e6f440e9adf501fc9b32ad6e90e1cab3c7448c7649eeca9b56
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,273,1,0.17833688,1520701223,Regular,21f53502a964c0b9277742f50ee4476e027d42a7b2119e1814a1f1441e629856
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,258,1,0.16461816,1520701223,Regular,a0f7c4f85d1acf45e91c6339777bb15a9a072f26d840ad5c7b4db82043d08f56
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,251,1,0.09839438,1520701223,Regular,0f532d7147380ac8173688ff93f39f0dbdaba7e0647c56919cedc54988d74056
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,237,1,0.10592642,1520701223,Regular,be509b62197d0043ce57546f293fc7d1402737f76c9c6f123361120b36343956
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,221,1,0.47223135,1520701223,Regular,1f5104b9e1b91506a07f5cdb0f5a41d907512be35d5a0e9c84c09f9661cff755
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,211,1,0.13270992,1520701223,Regular,d2e4e2a5ac218e55d90c00ded9e06f57a65646b8aa94e6701d8f7015e88de555
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,148,1,0.39644618,1520701223,Regular,ccee4f0b07d5fb5894d6dcba82206134dd60e1ea7f44fb66c7feddfeb1310a55
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,146,1,0.21339306,1520701223,Regular,d5d4179fae301f26e8ddaee482a7204cbf1489467b19e567c6790a0b3140da54
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,112,1,0.18764717,1520701223,Regular,f3e3fa61371ba271df44820b48b7f8f3d2bb24bef846567359bf760705589554
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,70,1,0.10418132,1520701223,Regular,72b00dea4331edd25ee05efd605509d1672e03b181278e81f16766a7d5f8c653
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,58,1,0.391747,1520701223,Regular,fca61846cb44d5fe46dce02cdf35765cacc91a524182ac2333bcf0c7177dae53
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,49,1,0.17851557,1520701223,Regular,1b1d0a1006344955d8778d9fd31cad704aa231d0964ce2a6ddc95771c6534753
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,25,1,0.100549,1520701223,Regular,3473cb62f81b246461e32103e2ada8900d6dba89d48c3c3d971fc5672f4b2553
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,486,1,0.15228553,1520701223,Regular,243aac0a054be5a796313ee43bfd3914d46842ff48b6d972075657da4e0c335a
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,484,1,0.11718052,1520701223,Regular,350732f98738de6e71fe8f8450f5f91f54c615b01e4fd2fe931597634ed00f5a
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,478,1,0.10853093,1520701223,Regular,3f935a9800918a06d4413d3447ac14191f157683232c23a8be2536600f19d859
fa140d26941d2101c8298219a2bc6d9846279bbab55e8ed9ea061937f381a9cf,-1,51,1,0.15744155,1520701223,Regular,83135df39a942805a38da64ec831c6d925bddeb261741949996a78c3e3d7768c
fa140d26941d2101c8298219a2bc6d9846279bbab55e8ed9ea061937f381a9cf,-1,37,1,0.09999831,1520701223,Regular,814437fd9448d7ece089a13e12bd42fb8fbc6710ff2a8c69b7156d601daa478c
fa140d26941d2101c8298219a2bc6d9846279bbab55e8ed9ea061937f381a9cf,-1,36,1,0.12630031,1520701223,Regular,6f5fe9a9fc3deeb9396cef586a9cd590951b530a015c56cbce4eaff2bf16408c
fa140d26941d2101c8298219a2bc6d9846279bbab55e8ed9ea061937f381a9cf,-1,6,1,0.28342527,1520701223,Regular,6fa7f2024cdaf04beb930942df96955c4611a2465f4740e27ec7b124bc56208c
fa140d26941d2101c8298219a2bc6d9846279bbab55e8ed9ea061937f381a9cf,-1,30,1,0.13040474,1520701223,Regular,54b9af8c84c89264aaeb6c27cfc177d236774612823f91c396451ac3ae1f3b8c
fa140d26941d2101c8298219a2bc6d9846279bbab55e8ed9ea061937f381a9cf,-1,539,1,0.1162781,1520701223,Regular,7c6732cdfe2d19cab61aae88349e033f914e6276905861f86fcb1ea220350a94
fa140d26941d2101c8298219a2bc6d9846279bbab55e8ed9ea061937f381a9cf,-1,531,1,0.14414517,1520701223,Regular,794dd4f38deed2ad00926053e434ea2598f9c526d53f58f0629c1a5fdca59493
fa140d26941d2101c8298219a2bc6d9846279bbab55e8ed9ea061937f381a9cf,-1,518,1,0.13609019,1520701223,Regular,e42bd49b982c7097df11110fe6a2c675b527b0ed4f74c42abf92772ae0896493
fa140d26941d2101c8298219a2bc6d9846279bbab55e8ed9ea061937f381a9cf,-1,514,1,0.10892761,1520701223,Regular,9ac8a83623c03c5ba0cbe2849815fbf560d25e1383d80974765943641bc0e592
fa140d26941d2101c8298219a2bc6d9846279bbab55e8ed9ea061937f381a9cf,-1,469,1,0.14097,1520701223,Regular,4bfbbd28bab1ad722014498f6564bb7a9d47ddb5c2be19a7818d25a012033f92
