tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5eecc1b9102f7ce8f58338421005b0bbe9f95ea7f3abc4e5745d493ae4a2e316,1,0,1,0.24943207,1525680973,Regular,cd411c41f722a5f92aff717e67f411760b95dde6245efff45606263fa6f61c4a
fbfc54291607f595a8fd3ff66d5a04f83720f133e5c0247612efcf68f3f6a2c6,-1,9,1,0.24907474,1524959937,Regular,ef89ab706f3c14b8c808e6761c78f6fc8e958b5297171858934e51fb20b9944e
ef89ab706f3c14b8c808e6761c78f6fc8e958b5297171858934e51fb20b9944e,1,1,1,0.24907474,1524958154,Regular,fbfc54291607f595a8fd3ff66d5a04f83720f133e5c0247612efcf68f3f6a2c6
6ae9e38b456b0522b954a027ba796490111735d7416ee35f4c5b9a301387898f,-1,8,1,0.24942854,1524368962,Regular,888c01fb25b9a9e886d71091c6668a9141dd4caec6b4958defbc3a473100b825
888c01fb25b9a9e886d71091c6668a9141dd4caec6b4958defbc3a473100b825,1,13,1,0.24942854,1524368043,Regular,6ae9e38b456b0522b954a027ba796490111735d7416ee35f4c5b9a301387898f
d6cfd9cc620a22c49b22cfb6c82980c37a33f20740203d308710d8e24898d977,-1,22,1,0.24914523,1523928194,Regular,57e1ded4d0f8d56fb51d2898d7ec55d725e781919d28490aedc5c1d77bef8d6f
57e1ded4d0f8d56fb51d2898d7ec55d725e781919d28490aedc5c1d77bef8d6f,1,8,1,0.24914523,1523917443,Regular,d6cfd9cc620a22c49b22cfb6c82980c37a33f20740203d308710d8e24898d977
d9ee3acd995c8d70bd0e8a9cbc3b635c7a34b17a466f099e241468e1d0839a9d,-1,16,1,0.24945355,1523424873,Regular,7493f5d6ad216d239605f67b20761a47fe96017883da15da4f188a3e241c1a73
7493f5d6ad216d239605f67b20761a47fe96017883da15da4f188a3e241c1a73,1,1,1,0.24945355,1523413452,Regular,d9ee3acd995c8d70bd0e8a9cbc3b635c7a34b17a466f099e241468e1d0839a9d
d62f3feb3641c3902dfef44a990e2fb5b7b6f67b0325bcd2069a135f48898ea6,-1,55,1,0.24909842,1522884529,Regular,aa8cd2d9483686f60c895afbb05e93d4ea9a6f531101dab9e6e4cf4fa1b5ff26
aa8cd2d9483686f60c895afbb05e93d4ea9a6f531101dab9e6e4cf4fa1b5ff26,1,20,1,0.24909842,1522880552,Regular,d62f3feb3641c3902dfef44a990e2fb5b7b6f67b0325bcd2069a135f48898ea6
29b97a0159b3996b6a82106fcc672c9afe51928e03fa1fe093e5184a28722c4e,-1,13,1,0.24909342,1522460496,Regular,f265053d51912090d43bc0162857818450a49fa9c8fd218797fff9d000a4540a
f265053d51912090d43bc0162857818450a49fa9c8fd218797fff9d000a4540a,1,0,1,0.24909342,1522459183,Regular,29b97a0159b3996b6a82106fcc672c9afe51928e03fa1fe093e5184a28722c4e
372a4f5f201334117784e7a14ae086a9956cca7302deb0c0eed4308762fa68ad,-1,16,1,0.24984864,1522085714,Regular,3327170481848c8a62c9d0a64e6a72591b878db5159e7f456a67025a85c2373f
3327170481848c8a62c9d0a64e6a72591b878db5159e7f456a67025a85c2373f,1,12,1,0.24984864,1522084220,Regular,372a4f5f201334117784e7a14ae086a9956cca7302deb0c0eed4308762fa68ad
b8b1cd0e81bd73cd6475314484daa53080159529cc20ddbcd4f3a92ecac3ac6e,-1,11,1,0.24924537,1521734727,Regular,4643eb7317d13c3e0be96285cf5868e88202d1398d86439277f06a9f1f7f0302
4643eb7317d13c3e0be96285cf5868e88202d1398d86439277f06a9f1f7f0302,1,29,1,0.24924537,1521730012,Regular,b8b1cd0e81bd73cd6475314484daa53080159529cc20ddbcd4f3a92ecac3ac6e
6b5ca67b3c99e6bf42c0fa8fa168afdc2d04c969bd3bc6fe22f8dbb07e6be39b,-1,4,1,0.24956209,1521380036,Regular,785402912af8e268a8c5551f394fd6b40c1921b579d49ea6366f43ff59eb4c3b
785402912af8e268a8c5551f394fd6b40c1921b579d49ea6366f43ff59eb4c3b,1,45,1,0.24956209,1521377972,Regular,6b5ca67b3c99e6bf42c0fa8fa168afdc2d04c969bd3bc6fe22f8dbb07e6be39b
19dfa3345e16bbfc716520e9d15c73cfc6a03173531c70d95945809b319dfe43,-1,16,1,0.25017651,1520984719,Regular,6988e96896164bf1fc1e7c15e56ec13871fff635e4c902d2ad477cdeb5b78dc7
6988e96896164bf1fc1e7c15e56ec13871fff635e4c902d2ad477cdeb5b78dc7,1,21,1,0.25017651,1520982583,Regular,19dfa3345e16bbfc716520e9d15c73cfc6a03173531c70d95945809b319dfe43
a76124c8b8d2c55ed66ebae6a348cae39dfaaafa3881f0fe553bb9e1002e9352,-1,43,1,0.24955713,1520748696,Regular,ae6268fec758cca12b1cdae7dc4fd8b29069ae6e2ecbfa7203c95ed997a8a584
ae6268fec758cca12b1cdae7dc4fd8b29069ae6e2ecbfa7203c95ed997a8a584,1,2,1,0.24955713,1520730045,Regular,a76124c8b8d2c55ed66ebae6a348cae39dfaaafa3881f0fe553bb9e1002e9352
99acb45f6e3b8d7460b581e23717a2f083f95a9cb1adfc4cac13a2ecff33acde,-1,16,1,0.24965437,1520564829,Regular,f6cc002b99c6616aaa75efb75a37cc825d863dd0ae95b32e34f9d09ecce23ce9
f6cc002b99c6616aaa75efb75a37cc825d863dd0ae95b32e34f9d09ecce23ce9,1,21,1,0.24965437,1520529842,Regular,99acb45f6e3b8d7460b581e23717a2f083f95a9cb1adfc4cac13a2ecff33acde
daee4d6d97c0bc4e2b0c52f8b29056e69643e6f271eb5653972118e8f7c1a9d9,-1,7,1,0.25018118,1520332584,Regular,f674d1f7660cd9f744af29be3000eca2ea22f3775301713e0867a3ab42ca94c8
f674d1f7660cd9f744af29be3000eca2ea22f3775301713e0867a3ab42ca94c8,1,21,1,0.25018118,1520320587,Regular,daee4d6d97c0bc4e2b0c52f8b29056e69643e6f271eb5653972118e8f7c1a9d9
8208f7e384b70de62dcf931ce6963a4566c27b76380e66654fb366afb98b9a1f,-1,7,1,0.24929057,1520057111,Regular,27d4a0e2ca2af52d5cb659f89831c2d44119726edcbbad56890baf19f0645e8f
27d4a0e2ca2af52d5cb659f89831c2d44119726edcbbad56890baf19f0645e8f,1,28,1,0.24929057,1520046542,Regular,8208f7e384b70de62dcf931ce6963a4566c27b76380e66654fb366afb98b9a1f
8d1adf466cfc47edb0f909d4e3ef8c87099da90194fdbf9cd31a6e512d8e2b0e,-1,2,1,0.25034024,1519824003,Regular,419738eb4b3a12ecac99ecf759adb59b15804bf650e28b4b2e60af678ff25609
419738eb4b3a12ecac99ecf759adb59b15804bf650e28b4b2e60af678ff25609,1,9,1,0.25034024,1519822836,Regular,8d1adf466cfc47edb0f909d4e3ef8c87099da90194fdbf9cd31a6e512d8e2b0e
cccfc2412dc34135cd75de5c519fe6292f7b4ade263480501339c4563b344167,-1,12,1,0.25055219,1519610172,Regular,475beba3aeb84e9c4c6351eb1131473199508ad707f145e9cd8fcfed92424a1c
475beba3aeb84e9c4c6351eb1131473199508ad707f145e9cd8fcfed92424a1c,1,32,1,0.25055219,1519608603,Regular,cccfc2412dc34135cd75de5c519fe6292f7b4ade263480501339c4563b344167
c68d1e0450c4f1dfb6fbc3ad3fd5f6a01a3d83d004d24c06dc534cc5d7f47db1,-1,8,1,0.24940007,1519399084,Regular,be94334eb735f9f7c8e5633c2bd65928ec9416c139e39ab4a038209593e59cf6
be94334eb735f9f7c8e5633c2bd65928ec9416c139e39ab4a038209593e59cf6,1,5,1,0.24940007,1519394466,Regular,c68d1e0450c4f1dfb6fbc3ad3fd5f6a01a3d83d004d24c06dc534cc5d7f47db1
88014648653e8fdf2bfd0bd1553c9840ce82a32eea0e2588858ad1adfc0793a4,-1,11,1,0.24928416,1519207394,Regular,43b7abbefbd70647ed036dc06db26a2d07138486bf1f5bb9c22cb50c30749590
43b7abbefbd70647ed036dc06db26a2d07138486bf1f5bb9c22cb50c30749590,1,1,1,0.24928416,1519186286,Regular,88014648653e8fdf2bfd0bd1553c9840ce82a32eea0e2588858ad1adfc0793a4
6e3035e89035d37688c57d390e9c5718bffb376c9d572880a6cb44826e2d03c7,-1,2,1,0.24923482,1518917154,Regular,5866ee204457903648363dcca0347bd9c608a870e1529cb671298ba9a7a7e8e1
5866ee204457903648363dcca0347bd9c608a870e1529cb671298ba9a7a7e8e1,1,14,1,0.24923482,1518914495,Regular,6e3035e89035d37688c57d390e9c5718bffb376c9d572880a6cb44826e2d03c7
8c8c1994f021cdf1e76e251935352d55a035929d521295482e1125797245136c,-1,32,1,0.24933704,1518683121,Regular,0271d7c9fa330cb799c041e1e55e64be9d5b29e38ae80372656b0ee2fb1b91cd
0271d7c9fa330cb799c041e1e55e64be9d5b29e38ae80372656b0ee2fb1b91cd,1,11,1,0.24933704,1518679203,Regular,8c8c1994f021cdf1e76e251935352d55a035929d521295482e1125797245136c
f7399bcfb068e315a0fc095307ec15d3f3545e028932f329081cd1069b053d02,-1,20,1,0.58171913,1518485750,Regular,5074f1f49baf08061ce5503650635ad6008e76f8b1b69be85fea0208e81eb56e
5074f1f49baf08061ce5503650635ad6008e76f8b1b69be85fea0208e81eb56e,1,10,1,0.58171913,1518483257,Regular,f7399bcfb068e315a0fc095307ec15d3f3545e028932f329081cd1069b053d02
39dfa4ec3e60aafd8fc3a4d436c17ccf1e6f96b9bfd27246939d49d236c1f0b8,-1,33,1,0.99580538,1518029650,Regular,a2488947cb93d0c7001188f1f11c4125d078bdebeda333d48088b8c99c487e27
a2488947cb93d0c7001188f1f11c4125d078bdebeda333d48088b8c99c487e27,1,32,1,0.99580538,1518016890,Regular,39dfa4ec3e60aafd8fc3a4d436c17ccf1e6f96b9bfd27246939d49d236c1f0b8
a81b8ed06bd30623575d68c3fb1091ea9cc5a4da12adbeadf472e43a0e02a8f7,-1,7,1,0.99538357,1517420819,Regular,85c4a560a48a6a651409b3555fbf3892155604db613ba3e52a64ab2bd27bbd89
85c4a560a48a6a651409b3555fbf3892155604db613ba3e52a64ab2bd27bbd89,1,13,1,0.99538357,1517417683,Regular,a81b8ed06bd30623575d68c3fb1091ea9cc5a4da12adbeadf472e43a0e02a8f7
395b849f76ce58f6e559f28b41c5fc3fffe6e17fb83af41feb21a71376e0ae32,-1,29,1,0.99603621,1517215625,Regular,2621f5f7d00eed92a313f7a198552e67ba1662ab46fd38bfd5c8e6b5da4aab16
2621f5f7d00eed92a313f7a198552e67ba1662ab46fd38bfd5c8e6b5da4aab16,1,10,1,0.99603621,1516969157,Regular,395b849f76ce58f6e559f28b41c5fc3fffe6e17fb83af41feb21a71376e0ae32
b31e37a8f7a799dda36d1d68b725096c8a4baba006e6ae9d8b2f9aff88343b2a,1,8,1,0.99572043,1516580406,Regular,cf2c4056373d2dff3c03898bba516be4717cd03ed49707b6c85130b35ce4dc5a
fe99613d0894a87ae2e5da0af6ab8fe82e5c1fd3b2ab04e91bab1b60c0abcc67,-1,5,1,0.99767991,1516420364,Regular,ab78f2de333cda820fc2664d376dfca90b6189114f889e760a1e9c8486cdc1d3
14a4b0ebb22ecb6dc74da1b8f0e501cbc9da322aac558dfb3468e8f7c9aacab9,-1,16,1,0.99693311,1516389771,Regular,512ededd3a0839d4ebb9b0b9de54deeab4a865e5fd35e03f6e926d9a6c2e3f44
500f36dec60e6fd8805d2ad765cdbd3b147fa94e239a129fec5f61c016de5fb6,-1,13,1,0.99650032,1516295842,Regular,514a041d9721beba91f1a72b3ec92e7886c58d1fd0555b33f65e0bed59bacc18
514a041d9721beba91f1a72b3ec92e7886c58d1fd0555b33f65e0bed59bacc18,1,12,1,0.99650032,1516256422,Regular,500f36dec60e6fd8805d2ad765cdbd3b147fa94e239a129fec5f61c016de5fb6
2f420fa397b13a8834d11f084c3613854d8eb5610a4bb786ff020c08f8ba715f,-1,23,1,0.99598052,1516150417,Regular,7ac72c8606d9e93f4670c9539534d31eae3cd08d4a94068dcbcb56ac569dbf3a
9f2a373733fdb0c2db77f61f6c884c07287c223ecf7e9bcb09a8a48ad1a57cc1,-1,18,1,0.99572791,1516139331,Regular,55082d05fd85aa9eab420c020d514e93cf03a31b09f760edbd3588905485c616
ab78f2de333cda820fc2664d376dfca90b6189114f889e760a1e9c8486cdc1d3,1,24,1,0.99767991,1515959107,Regular,fe99613d0894a87ae2e5da0af6ab8fe82e5c1fd3b2ab04e91bab1b60c0abcc67
55082d05fd85aa9eab420c020d514e93cf03a31b09f760edbd3588905485c616,1,11,1,0.99572791,1515647044,Regular,9f2a373733fdb0c2db77f61f6c884c07287c223ecf7e9bcb09a8a48ad1a57cc1
512ededd3a0839d4ebb9b0b9de54deeab4a865e5fd35e03f6e926d9a6c2e3f44,1,5,1,0.99693311,1515374768,Regular,14a4b0ebb22ecb6dc74da1b8f0e501cbc9da322aac558dfb3468e8f7c9aacab9
7ac72c8606d9e93f4670c9539534d31eae3cd08d4a94068dcbcb56ac569dbf3a,1,14,1,0.99598052,1515098959,Regular,2f420fa397b13a8834d11f084c3613854d8eb5610a4bb786ff020c08f8ba715f
8c3c3564486f4de30f4262dd3e0a1ed13b8e8979ccb0e22d0f922eee8bb176c7,-1,15,1,0.99750116,1515032780,Regular,31b7212f5eb9c53b5825c6f433143f78d6db70571a1c3e19a90bf1057c285c0e
26ebea5a54d725a4085aa620344a7ed029375780ad0bac0c8ad967852042150d,-1,81,1,0.99740646,1515032403,Regular,1985fb2e3b4c3cfa92d749e360394e41da41c711b3e04a77022d6e6f9ad53d1e
26ebea5a54d725a4085aa620344a7ed029375780ad0bac0c8ad967852042150d,-1,49,1,0.99732467,1515032403,Regular,8380082e59c08e4f5975c4ba5e4f458f93cd9c5ab06722631e60a59f2e1903d2
4e1a2601b761a093bccac826af583e36e5d16bff910b49f425cc40a3a5fa8f53,-1,36,1,0.99702441,1515032233,Regular,acd82c28b4e9e6d1371072c0e9d14bd416a77a5d711dd13bca4c278e46169132
8380082e59c08e4f5975c4ba5e4f458f93cd9c5ab06722631e60a59f2e1903d2,1,8,1,0.99732467,1514863312,Regular,26ebea5a54d725a4085aa620344a7ed029375780ad0bac0c8ad967852042150d
31b7212f5eb9c53b5825c6f433143f78d6db70571a1c3e19a90bf1057c285c0e,1,13,1,0.99750116,1514608625,Regular,8c3c3564486f4de30f4262dd3e0a1ed13b8e8979ccb0e22d0f922eee8bb176c7
acd82c28b4e9e6d1371072c0e9d14bd416a77a5d711dd13bca4c278e46169132,1,10,1,0.99702441,1514365440,Regular,4e1a2601b761a093bccac826af583e36e5d16bff910b49f425cc40a3a5fa8f53
1985fb2e3b4c3cfa92d749e360394e41da41c711b3e04a77022d6e6f9ad53d1e,1,5,1,0.99740646,1514122401,Regular,26ebea5a54d725a4085aa620344a7ed029375780ad0bac0c8ad967852042150d
15a03a793bcc0fdc477c7862f7f45fdf06a2240ba1fd548a8bd1e7e4e259cdd7,-1,55,1,0.99729068,1513998660,Regular,3e9b5ab364d21961c206441498fec2e6d6984afbf7bb8a64fff118bb3b93b763
3e9b5ab364d21961c206441498fec2e6d6984afbf7bb8a64fff118bb3b93b763,1,2,1,0.99729068,1513880135,Regular,15a03a793bcc0fdc477c7862f7f45fdf06a2240ba1fd548a8bd1e7e4e259cdd7
82cfe50011af4e0492ead89c243af3bf140cf3ff7e92134b5723c4a8fb2e20dd,-1,11,1,0.59753642,1513649434,Regular,71fa4ce2f018b028231be32bb7ab8f3a17c6236b37b9f2dd9c2648f402178c05
71fa4ce2f018b028231be32bb7ab8f3a17c6236b37b9f2dd9c2648f402178c05,1,5,1,0.59753642,1513645929,Regular,82cfe50011af4e0492ead89c243af3bf140cf3ff7e92134b5723c4a8fb2e20dd
fe4a03e8c0e051f7d60c58086be6b8c8c5ee55c09361ab31ef88110e574814f5,-1,17,1,0.59554888,1513505776,Regular,76aa84e557eda2c6b484f17b270df8aa3b884089282cd21cec5f7862945633a5
76aa84e557eda2c6b484f17b270df8aa3b884089282cd21cec5f7862945633a5,1,9,1,0.59554888,1513500334,Regular,fe4a03e8c0e051f7d60c58086be6b8c8c5ee55c09361ab31ef88110e574814f5
8f7e4d599aa269245faa1060b0a07ad3b12aad569d74adb9a035459cb4c7ee43,-1,43,1,0.59624697,1513357698,Regular,d581f14d5cababcfb4982341f4164dc75aeba5d87c586c1150543f639d1809cd
d581f14d5cababcfb4982341f4164dc75aeba5d87c586c1150543f639d1809cd,1,17,1,0.59624697,1513355959,Regular,8f7e4d599aa269245faa1060b0a07ad3b12aad569d74adb9a035459cb4c7ee43
a35c2f4e33cf5990497fe4f9332c67ac217f3773fbcaf16299e2921adcf5274f,-1,19,1,0.59592823,1513194024,Regular,08f4f422770e8f853444ffdd4e9b167e57ac6fe726a10c65b7b924f8b9ffc838
08f4f422770e8f853444ffdd4e9b167e57ac6fe726a10c65b7b924f8b9ffc838,1,0,1,0.59592823,1513191421,Regular,a35c2f4e33cf5990497fe4f9332c67ac217f3773fbcaf16299e2921adcf5274f
e230edb7d2a391ab2a3ab7282d5e3a8e0297523161393a16174077ea704ce08d,-1,18,1,0.59605852,1513066924,Regular,7e19fdc3824b0e0998819a258585a32d04e4d47b2252ea7bd6b3633fce3187da
7e19fdc3824b0e0998819a258585a32d04e4d47b2252ea7bd6b3633fce3187da,1,3,1,0.59605852,1513066494,Regular,e230edb7d2a391ab2a3ab7282d5e3a8e0297523161393a16174077ea704ce08d
68bf6c3ccb237e901c57a7d7325c4f8ffa0bc9cd11164ec130ef921c67e00401,-1,2,1,0.59504016,1513061859,Regular,b2fa6e79989e910f1b571bdc4c26903fa17cabc00390585cdb4148b6bdc8a777
68bf6c3ccb237e901c57a7d7325c4f8ffa0bc9cd11164ec130ef921c67e00401,-1,17,1,0.59705412,1513061859,Regular,e4765ff69aa093cc84953d8779c2d327f249fe0da826f399dcec6c8c319e68fb
b2fa6e79989e910f1b571bdc4c26903fa17cabc00390585cdb4148b6bdc8a777,1,7,1,0.59504016,1512921178,Regular,68bf6c3ccb237e901c57a7d7325c4f8ffa0bc9cd11164ec130ef921c67e00401
e4765ff69aa093cc84953d8779c2d327f249fe0da826f399dcec6c8c319e68fb,1,7,1,0.59705412,1512788444,Regular,68bf6c3ccb237e901c57a7d7325c4f8ffa0bc9cd11164ec130ef921c67e00401
8447fb38cf7d963a15a5e69a8a2cd078a463cae16af309d8dde5cca911c0d450,-1,107,1,0.59585946,1512657746,Regular,e5e66c2fe9d5ff2d89fb8d3bacffbf0af4693871193e33dc72eb2a50b481b9b7
e5e66c2fe9d5ff2d89fb8d3bacffbf0af4693871193e33dc72eb2a50b481b9b7,1,0,1,0.59585946,1512652962,Regular,8447fb38cf7d963a15a5e69a8a2cd078a463cae16af309d8dde5cca911c0d450
b838b09de0d9415da7480935b450e2bc68fb7c4f688b0dd713ac899f83cf786e,-1,19,1,0.60008066,1512516187,Regular,e1abd498e11e73cbdc9527af620fa0693cd9d67d0fae00c1130f485eb9fe907b
e1abd498e11e73cbdc9527af620fa0693cd9d67d0fae00c1130f485eb9fe907b,1,13,1,0.60008066,1512502954,Regular,b838b09de0d9415da7480935b450e2bc68fb7c4f688b0dd713ac899f83cf786e
daf5ea8ae6ade6782e37d0e29197cb5a1304a4a624a7aefd72e39d9ab524fce2,-1,47,1,0.59666412,1512374437,Regular,86e025fc74e5590aab270af3bd0c2a3c2d03bf19ffb4bb46fd9604ea897372cc
86e025fc74e5590aab270af3bd0c2a3c2d03bf19ffb4bb46fd9604ea897372cc,1,5,1,0.59666412,1512373423,Regular,daf5ea8ae6ade6782e37d0e29197cb5a1304a4a624a7aefd72e39d9ab524fce2
319646c3106d5249a92b26eb3930a88a2918d20cc826ccc07708b6178188e448,-1,21,1,0.59868722,1512238873,Regular,c3d44257bb667e30fa2b2d0e7362db3ab7834408c9c29d96dd0cd5046b9fe281
c3d44257bb667e30fa2b2d0e7362db3ab7834408c9c29d96dd0cd5046b9fe281,1,0,1,0.59868722,1512236584,Regular,319646c3106d5249a92b26eb3930a88a2918d20cc826ccc07708b6178188e448
4649a830bfda0cf9431151b26e209d099ea3010fbb68c6f10f71350ea732da37,-1,23,1,0.59536062,1512086510,Regular,357a216aa2e01462f4d54a58529fdebc14798bcb86639e1c2f5f0c443f9b54f9
357a216aa2e01462f4d54a58529fdebc14798bcb86639e1c2f5f0c443f9b54f9,1,0,1,0.59536062,1512083629,Regular,4649a830bfda0cf9431151b26e209d099ea3010fbb68c6f10f71350ea732da37
841880590eb5fd4683952af9e69ba6cd0e7c0791f52b6999a8a9d99e9703fca4,-1,31,1,0.59669617,1511915400,Regular,c74ab2e0336ff6a12ba2ba129f7d9489d790c00b7d252130456387a02348ce05
c74ab2e0336ff6a12ba2ba129f7d9489d790c00b7d252130456387a02348ce05,1,9,1,0.59669617,1511907565,Regular,841880590eb5fd4683952af9e69ba6cd0e7c0791f52b6999a8a9d99e9703fca4
3a81baf9358854c56735ec900d186bafc6b3f574d504f3b68e083a801bd498c6,-1,119,1,0.59645039,1511752527,Regular,d578623199f91092238a80a213a6ac1b7cbdf58197979df18c852ddafc0ddc74
d578623199f91092238a80a213a6ac1b7cbdf58197979df18c852ddafc0ddc74,1,1,1,0.59645039,1511745534,Regular,3a81baf9358854c56735ec900d186bafc6b3f574d504f3b68e083a801bd498c6
bb3585be5fc5f7638f7c5d2a9e2b643fc77fd509128b094ace0adb4e3a070728,-1,3,1,0.59597304,1511571566,Regular,6f62ad7c3047308ce2eccad0d6ce799ea7e59066b59a4dcb09a83564528d15bd
6f62ad7c3047308ce2eccad0d6ce799ea7e59066b59a4dcb09a83564528d15bd,1,9,1,0.59597304,1511568835,Regular,bb3585be5fc5f7638f7c5d2a9e2b643fc77fd509128b094ace0adb4e3a070728
ed2c13dec32b14e23efc0b32d11a314f99667c81e436941bbfa1865db980360e,-1,39,1,0.59594279,1511421997,Regular,645d9c5366334e254de09186a4d0b104781eb85143e0fe25fdeacdf5d3bdc5d5
645d9c5366334e254de09186a4d0b104781eb85143e0fe25fdeacdf5d3bdc5d5,1,5,1,0.59594279,1511409759,Regular,ed2c13dec32b14e23efc0b32d11a314f99667c81e436941bbfa1865db980360e
27a22d90e713b93f782c9c719189e29749db425e0a9d3c522ba440fb3fecf9e8,-1,11,1,0.596604,1511281223,Regular,1b655937fbdb6be93b9ebe99572c54a5eb54df24481df63a935b85a1a2cd2315
1b655937fbdb6be93b9ebe99572c54a5eb54df24481df63a935b85a1a2cd2315,1,4,1,0.596604,1511261444,Regular,27a22d90e713b93f782c9c719189e29749db425e0a9d3c522ba440fb3fecf9e8
1407a0968e082e5599d97fee4c52be7066e91f8335381225d6cbd5e1a92f4f9f,-1,45,1,0.59556382,1511119479,Regular,7d904f970865380b6bb46215f3ed8d4f933707110fae7d2314dc6da709b1fcd1
7d904f970865380b6bb46215f3ed8d4f933707110fae7d2314dc6da709b1fcd1,1,1,1,0.59556382,1511113812,Regular,1407a0968e082e5599d97fee4c52be7066e91f8335381225d6cbd5e1a92f4f9f
3e4552b786cbfe2ee4ae91c150ac8df5eb38094875d5d2bd05dd4d587bab1280,-1,7,1,0.59792601,1510977380,Regular,d5f6198f37179db5d193f5bbf2e95f1c7cd75cf7ef526406fef88c4ac105ebda
d5f6198f37179db5d193f5bbf2e95f1c7cd75cf7ef526406fef88c4ac105ebda,1,3,1,0.59792601,1510967985,Regular,3e4552b786cbfe2ee4ae91c150ac8df5eb38094875d5d2bd05dd4d587bab1280
aa4f8e8c807d4e1f57f98950b2e2b1699dd0935a94a9fa1b468e33437e57e708,-1,54,1,0.59686253,1510846746,Regular,80fc3d620f8040a129872983a08351ae79f22476a592b2efa7bc8305a21fdb3f
80fc3d620f8040a129872983a08351ae79f22476a592b2efa7bc8305a21fdb3f,1,4,1,0.59686253,1510843297,Regular,aa4f8e8c807d4e1f57f98950b2e2b1699dd0935a94a9fa1b468e33437e57e708
ea69e8d123976bf9f47860aaead2330c5e856bcd14e0e3dad09825ad507bff3e,-1,40,1,0.59632061,1510751512,Regular,f3d8ada4ff5c5d38adcf682540efb0dda33f54e787f6374dfa98aee2f03f8bea
f3d8ada4ff5c5d38adcf682540efb0dda33f54e787f6374dfa98aee2f03f8bea,1,5,1,0.59632061,1510711686,Regular,ea69e8d123976bf9f47860aaead2330c5e856bcd14e0e3dad09825ad507bff3e
02573b24bf2c4a8280741d6a8df7467de0b7b883d17fb97549e27dcf6b119778,-1,13,1,0.59618274,1510580224,Regular,3799384f3d654e8e21204c6b3dc4c8bb16c66b2557913712073262ca27fb5532
3799384f3d654e8e21204c6b3dc4c8bb16c66b2557913712073262ca27fb5532,1,1,1,0.59618274,1510573815,Regular,02573b24bf2c4a8280741d6a8df7467de0b7b883d17fb97549e27dcf6b119778
d4eb7892e1ca185ce36275beba1462e44a1cac79f8111c3b1365295b7d8ce90b,-1,9,1,0.59569836,1510440536,Regular,7441584f5e28505de9aadc79a5da53c011b26084dd906b42224612686fa4ad1a
7441584f5e28505de9aadc79a5da53c011b26084dd906b42224612686fa4ad1a,1,6,1,0.59569836,1510439773,Regular,d4eb7892e1ca185ce36275beba1462e44a1cac79f8111c3b1365295b7d8ce90b
60052edc4490935d21cba7fdad2d987765268f28c0c3cf8d2591972e5ff665c4,-1,8,1,0.59666837,1510296523,Regular,e0146d5abab36c8474223b7387bc4ec9726830594749e90a1da57abaa2eb70d4
e0146d5abab36c8474223b7387bc4ec9726830594749e90a1da57abaa2eb70d4,1,4,1,0.59666837,1510282367,Regular,60052edc4490935d21cba7fdad2d987765268f28c0c3cf8d2591972e5ff665c4
