tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dcedf6150d96b2f60dbcb3a0fb8e0e28c7e0a1b299b044769f5507da9ab98094,-1,15,1,0.20063407,1595976358,Regular,0ec60b7e11f55dd0ed3d71e152ccf7a94f53e4dce03ad41c87e2d1f5fadbcaea
dcedf6150d96b2f60dbcb3a0fb8e0e28c7e0a1b299b044769f5507da9ab98094,-1,14,1,0.20261434,1595976358,Regular,2f95bb944e4d760c274371a8997fe8eb63b03b8551b526c0e801c5889e8a462e
dcedf6150d96b2f60dbcb3a0fb8e0e28c7e0a1b299b044769f5507da9ab98094,-1,13,1,0.20062133,1595976358,Regular,467b02dd5790bb4092bd0e636524a856a2b7a3f8f0e149a48d5ca3b7e56be4f0
dcedf6150d96b2f60dbcb3a0fb8e0e28c7e0a1b299b044769f5507da9ab98094,-1,12,1,0.20112634,1595976358,Regular,8e01193c3a7badb12f9b15f273d14fce86cea987fe475cbe3e316141c48cbcb3
dcedf6150d96b2f60dbcb3a0fb8e0e28c7e0a1b299b044769f5507da9ab98094,-1,11,1,0.20206209,1595976358,Regular,9f388f58ca379b6598e32083a012399de57e9a10ef62ce602dc7a266ff3aca6b
dcedf6150d96b2f60dbcb3a0fb8e0e28c7e0a1b299b044769f5507da9ab98094,-1,10,1,0.20127322,1595976358,Regular,f87447c1f0e2e5d8d4fe7f51c7da56a15e790ea9837631db6a174be6e9f7cc5f
dcedf6150d96b2f60dbcb3a0fb8e0e28c7e0a1b299b044769f5507da9ab98094,-1,9,1,0.20021586,1595976358,Regular,252b35f0264d5b64b8bbceae4e30b612902505fa6af87b4195b0c903197a66e5
dcedf6150d96b2f60dbcb3a0fb8e0e28c7e0a1b299b044769f5507da9ab98094,-1,8,1,0.20105658,1595976358,Regular,66d80a642b4ca12b4ce7cd878bcd1df175bda2dfb98be656f216dec5acc3b1b7
dcedf6150d96b2f60dbcb3a0fb8e0e28c7e0a1b299b044769f5507da9ab98094,-1,7,1,0.20094288,1595976358,Regular,78a91bd177ca21efc07d95a4a164501a27adc4e367fdb88f9c73c83fc4770bc6
dcedf6150d96b2f60dbcb3a0fb8e0e28c7e0a1b299b044769f5507da9ab98094,-1,26,1,0.20001452,1595976358,Regular,a696ae06feeb05b89910177fff8540dd6fce4c733f456f87e14cfb9ed938b8c4
dcedf6150d96b2f60dbcb3a0fb8e0e28c7e0a1b299b044769f5507da9ab98094,-1,0,1,0.20161774,1595976358,Regular,4ce95a6ef0ee49256655b52a28a23f256689fc6654d36d2cd44ddee1a2f704f7
dcedf6150d96b2f60dbcb3a0fb8e0e28c7e0a1b299b044769f5507da9ab98094,-1,1,1,0.20176504,1595976358,Regular,7b6923458d8ad5ad4c0a3b1bf5a97b61fa5c4820928a75da1dcf9f76b9353b32
dcedf6150d96b2f60dbcb3a0fb8e0e28c7e0a1b299b044769f5507da9ab98094,-1,2,1,0.20097953,1595976358,Regular,70676b5f2fe723d1683a141635b61d98bc4e2090b01e41c2aebd9b87d6622c08
dcedf6150d96b2f60dbcb3a0fb8e0e28c7e0a1b299b044769f5507da9ab98094,-1,3,1,0.20002917,1595976358,Regular,6cb96a70daab4ddcf70b2944587c6760180b4e17f4fbcdbfa1bc731d795430fc
dcedf6150d96b2f60dbcb3a0fb8e0e28c7e0a1b299b044769f5507da9ab98094,-1,4,1,0.20029538,1595976358,Regular,a11e6a3fe209cc2c55aa086c81d63675c31afb46155b48a2037e14356d6417b0
dcedf6150d96b2f60dbcb3a0fb8e0e28c7e0a1b299b044769f5507da9ab98094,-1,5,1,0.20163921,1595976358,Regular,d79c3cac84d36db537d6871b6365124641be0e11756532d142511d8489c36159
59dd846fed0292819b28867ace58f1c180afcff07d5d23d03cac762dfb4d1c07,1,3,1,0.20034588,1595194476,Regular,dcedf6150d96b2f60dbcb3a0fb8e0e28c7e0a1b299b044769f5507da9ab98094
b5b8ece96da35e2d46e4e4653e5e7e3c5261a39b9eb88e48fc2333dfa0512fd9,1,2,1,0.20024479,1594779900,Regular,dcedf6150d96b2f60dbcb3a0fb8e0e28c7e0a1b299b044769f5507da9ab98094
6645ecf42ffefb1d760f4f66009be9453a0c8c1bb162cbb40e39bdc796538b8d,1,0,1,0.20190922,1594413109,Regular,dcedf6150d96b2f60dbcb3a0fb8e0e28c7e0a1b299b044769f5507da9ab98094
21f68571915c4b18c59ad4a2dc7e44db274ba82c254861238830a85b7e8e49cd,1,3,1,0.20103908,1594013095,Regular,dcedf6150d96b2f60dbcb3a0fb8e0e28c7e0a1b299b044769f5507da9ab98094
2c687d09e230f045a526b90a7ab9d2dd5055e93ed93fee7761b794feef5a324f,1,5,1,0.20133048,1593394058,Regular,dcedf6150d96b2f60dbcb3a0fb8e0e28c7e0a1b299b044769f5507da9ab98094
197b25f7adc549ff15ce1f633a32fe8b2a41e746ba68d95a4106cf4b9222d077,1,1,1,0.20099438,1593059713,Regular,dcedf6150d96b2f60dbcb3a0fb8e0e28c7e0a1b299b044769f5507da9ab98094
635e871c9480f5923e756db5067b3d124ac8784662ac52a86ae811d0206c09b9,1,2,1,0.2004411,1592626404,Regular,dcedf6150d96b2f60dbcb3a0fb8e0e28c7e0a1b299b044769f5507da9ab98094
5846f689c8d6c8172a2f09e769d39f6d32ef63c00d2a4ff6cea680f8513f1ad5,1,5,1,0.20018089,1592266829,Regular,dcedf6150d96b2f60dbcb3a0fb8e0e28c7e0a1b299b044769f5507da9ab98094
a696ae06feeb05b89910177fff8540dd6fce4c733f456f87e14cfb9ed938b8c4,1,2,1,0.20001452,1591626720,Regular,dcedf6150d96b2f60dbcb3a0fb8e0e28c7e0a1b299b044769f5507da9ab98094
080a9e76210d3e5ca1dd479796bee9cd6f50b6448279f7a305f50470c1724cf6,1,28,1,0.43190295,1591209243,Regular,dcedf6150d96b2f60dbcb3a0fb8e0e28c7e0a1b299b044769f5507da9ab98094
8537caf10ab78811163b05a0f7c548306ade261d2e3ddb5eab341c90f6dd9568,1,1,1,0.05614453,1590359997,Regular,dcedf6150d96b2f60dbcb3a0fb8e0e28c7e0a1b299b044769f5507da9ab98094
b38ad449061e432a982f4ee9fb9d2fce98e5c71af14158b6beaacc062d447ca9,1,37,1,0.46639195,1590250087,Regular,dcedf6150d96b2f60dbcb3a0fb8e0e28c7e0a1b299b044769f5507da9ab98094
52c6cc8affe08aead45325a493ed01e9a82fcf6ecf40b20bddda7010ad264f63,1,13,1,0.2732301,1589386774,Regular,dcedf6150d96b2f60dbcb3a0fb8e0e28c7e0a1b299b044769f5507da9ab98094
86654554dde4356795e592533095aac4d01291e0dc578546411bbd1ded308499,1,43,1,0.23564657,1588954693,Regular,dcedf6150d96b2f60dbcb3a0fb8e0e28c7e0a1b299b044769f5507da9ab98094
8556b3af708bb1be0efef72dcbf41671b2a676bdde9dd379965eb6af8021f937,1,41,1,0.70606085,1588547790,Regular,dcedf6150d96b2f60dbcb3a0fb8e0e28c7e0a1b299b044769f5507da9ab98094
c03038876b3f2726c2e57a5e48a34d273e0dbcc39ab8991bce2babb93d710b9a,1,3,1,0.20007441,1587508570,Regular,dcedf6150d96b2f60dbcb3a0fb8e0e28c7e0a1b299b044769f5507da9ab98094
d4b98aaf417e3caa70241131754344d818e9757f1462e8988eb0b4db5b7dc49b,1,0,1,0.20127035,1587246022,Regular,dcedf6150d96b2f60dbcb3a0fb8e0e28c7e0a1b299b044769f5507da9ab98094
c85db7fc848513d673defa0ff1ecf150ca59276e0392d298966e1eaac3c50211,1,4,1,0.20166751,1586939172,Regular,dcedf6150d96b2f60dbcb3a0fb8e0e28c7e0a1b299b044769f5507da9ab98094
5e51a761579d19975160ee8f3768aea8fe25720884919a6c774ce4c628bb220b,1,2,1,0.20026091,1586580042,Regular,dcedf6150d96b2f60dbcb3a0fb8e0e28c7e0a1b299b044769f5507da9ab98094
0ec60b7e11f55dd0ed3d71e152ccf7a94f53e4dce03ad41c87e2d1f5fadbcaea,1,2,1,0.20063407,1586287739,Regular,dcedf6150d96b2f60dbcb3a0fb8e0e28c7e0a1b299b044769f5507da9ab98094
2f95bb944e4d760c274371a8997fe8eb63b03b8551b526c0e801c5889e8a462e,1,2,1,0.20261434,1585987928,Regular,dcedf6150d96b2f60dbcb3a0fb8e0e28c7e0a1b299b044769f5507da9ab98094
467b02dd5790bb4092bd0e636524a856a2b7a3f8f0e149a48d5ca3b7e56be4f0,1,2,1,0.20062133,1585695656,Regular,dcedf6150d96b2f60dbcb3a0fb8e0e28c7e0a1b299b044769f5507da9ab98094
8e01193c3a7badb12f9b15f273d14fce86cea987fe475cbe3e316141c48cbcb3,1,3,1,0.20112634,1585380113,Regular,dcedf6150d96b2f60dbcb3a0fb8e0e28c7e0a1b299b044769f5507da9ab98094
9f388f58ca379b6598e32083a012399de57e9a10ef62ce602dc7a266ff3aca6b,1,4,1,0.20206209,1584876887,Regular,dcedf6150d96b2f60dbcb3a0fb8e0e28c7e0a1b299b044769f5507da9ab98094
f87447c1f0e2e5d8d4fe7f51c7da56a15e790ea9837631db6a174be6e9f7cc5f,1,4,1,0.20127322,1584487912,Regular,dcedf6150d96b2f60dbcb3a0fb8e0e28c7e0a1b299b044769f5507da9ab98094
252b35f0264d5b64b8bbceae4e30b612902505fa6af87b4195b0c903197a66e5,1,2,1,0.20021586,1583973561,Regular,dcedf6150d96b2f60dbcb3a0fb8e0e28c7e0a1b299b044769f5507da9ab98094
66d80a642b4ca12b4ce7cd878bcd1df175bda2dfb98be656f216dec5acc3b1b7,1,1,1,0.20105658,1583246079,Regular,dcedf6150d96b2f60dbcb3a0fb8e0e28c7e0a1b299b044769f5507da9ab98094
78a91bd177ca21efc07d95a4a164501a27adc4e367fdb88f9c73c83fc4770bc6,1,1,1,0.20094288,1582918391,Regular,dcedf6150d96b2f60dbcb3a0fb8e0e28c7e0a1b299b044769f5507da9ab98094
8f92d93de959fbdd6313951be091a9ac91b5bbd46a0e15733cfe1b6f1f1b2d18,1,4,1,0.20049049,1582635229,Regular,dcedf6150d96b2f60dbcb3a0fb8e0e28c7e0a1b299b044769f5507da9ab98094
d79c3cac84d36db537d6871b6365124641be0e11756532d142511d8489c36159,1,1,1,0.20163921,1582329525,Regular,dcedf6150d96b2f60dbcb3a0fb8e0e28c7e0a1b299b044769f5507da9ab98094
a11e6a3fe209cc2c55aa086c81d63675c31afb46155b48a2037e14356d6417b0,1,0,1,0.20029538,1581997170,Regular,dcedf6150d96b2f60dbcb3a0fb8e0e28c7e0a1b299b044769f5507da9ab98094
6cb96a70daab4ddcf70b2944587c6760180b4e17f4fbcdbfa1bc731d795430fc,1,0,1,0.20002917,1581669778,Regular,dcedf6150d96b2f60dbcb3a0fb8e0e28c7e0a1b299b044769f5507da9ab98094
70676b5f2fe723d1683a141635b61d98bc4e2090b01e41c2aebd9b87d6622c08,1,0,1,0.20097953,1581299077,Regular,dcedf6150d96b2f60dbcb3a0fb8e0e28c7e0a1b299b044769f5507da9ab98094
7b6923458d8ad5ad4c0a3b1bf5a97b61fa5c4820928a75da1dcf9f76b9353b32,1,3,1,0.20176504,1580949645,Regular,dcedf6150d96b2f60dbcb3a0fb8e0e28c7e0a1b299b044769f5507da9ab98094
4ce95a6ef0ee49256655b52a28a23f256689fc6654d36d2cd44ddee1a2f704f7,1,3,1,0.20161774,1580611155,Regular,dcedf6150d96b2f60dbcb3a0fb8e0e28c7e0a1b299b044769f5507da9ab98094
5a08c026a7109638639403e05ad372aaf24f6b0f20be021a5126c42f989677b8,-1,9,1,0.20247625,1573241095,Regular,9dfd567a9f0480d902550f7ecb45fdefabf33666273abb2fb33694faaabe3a0c
5a08c026a7109638639403e05ad372aaf24f6b0f20be021a5126c42f989677b8,-1,8,1,0.20184776,1573241095,Regular,91ee7d9ff15f030fedd26cd16b172a90f4c647574069e6cc1a977dd8e56e9ba8
5a08c026a7109638639403e05ad372aaf24f6b0f20be021a5126c42f989677b8,-1,7,1,0.20168599,1573241095,Regular,73e5ecb3748e3ab25a673cdd9e0179d45870268c973924ee8ffd3c44f51806bf
5a08c026a7109638639403e05ad372aaf24f6b0f20be021a5126c42f989677b8,-1,6,1,0.20159407,1573241095,Regular,2b6fcbdf6c1223c25e466280ae65aeda538f6f9bfcb5616c63b4a397a0f6e53a
5a08c026a7109638639403e05ad372aaf24f6b0f20be021a5126c42f989677b8,-1,5,1,0.20151725,1573241095,Regular,edad4398598791800b21d8e0e8353529bb98647d6645fee33ecfc1c33f5ccb0e
5a08c026a7109638639403e05ad372aaf24f6b0f20be021a5126c42f989677b8,-1,4,1,0.20145321,1573241095,Regular,85c67a56efe4b828268964bdb4285475cf3557295dea604431d82e2a4487316f
5a08c026a7109638639403e05ad372aaf24f6b0f20be021a5126c42f989677b8,-1,3,1,0.20141248,1573241095,Regular,7ba1b9717294db9826db185bcc159463890bbc031a4b115c9adca9263e2ba52e
5a08c026a7109638639403e05ad372aaf24f6b0f20be021a5126c42f989677b8,-1,2,1,0.20134498,1573241095,Regular,51bc9ae02b24d58efb84eff09dfa5b13276dd030cb0ffb1ef84bcca3936931c8
5a08c026a7109638639403e05ad372aaf24f6b0f20be021a5126c42f989677b8,-1,1,1,0.20116763,1573241095,Regular,fc41d532e4618490eade35ed4be07b4b49abd0e0b9bec95caca194ef8b28880a
5a08c026a7109638639403e05ad372aaf24f6b0f20be021a5126c42f989677b8,-1,11,1,0.20305404,1573241095,Regular,02c02df2d0f48c83abdbade7d155bec16c7189cfdb3ce8d65e425c5764075ac8
5a08c026a7109638639403e05ad372aaf24f6b0f20be021a5126c42f989677b8,-1,12,1,0.20370479,1573241095,Regular,e8b2300ef20fbe542b39c9f3d94eb4c59ec26096fadbd31ed806c3b810fecfa9
5a08c026a7109638639403e05ad372aaf24f6b0f20be021a5126c42f989677b8,-1,13,1,0.20437246,1573241095,Regular,cf3cd073f22de4e0910fe45409be723175f17e50624a27371b0e659ef0fb0792
5a08c026a7109638639403e05ad372aaf24f6b0f20be021a5126c42f989677b8,-1,17,1,0.23446243,1573241095,Regular,b2422bbd8fae952d0673e536679dc05a50f274b0c3598404b428f5ba293b348c
5a08c026a7109638639403e05ad372aaf24f6b0f20be021a5126c42f989677b8,-1,14,1,0.20525702,1573241095,Regular,25921209211260af679bda633e6c1fa2c4cc1c82a64e11721269e22408b9a516
5a08c026a7109638639403e05ad372aaf24f6b0f20be021a5126c42f989677b8,-1,15,1,0.2054241,1573241095,Regular,f4b5621e1cd85879a60125450b74accd82cebae2ce541412c2a7c1ef62f50371
5a08c026a7109638639403e05ad372aaf24f6b0f20be021a5126c42f989677b8,-1,16,1,0.22658942,1573241095,Regular,99963f35e12e8b12046ca4ea07fcbd2d1ffa1b98bc6702ad774f0c03c7972f16
5a08c026a7109638639403e05ad372aaf24f6b0f20be021a5126c42f989677b8,-1,10,1,0.2029081,1573241095,Regular,a5d5769b39369cd686dcb725608ce437cd7b76d1d85184dd486f97f5151ad733
18571fa819d0fc3bf0d175860ca67b7a81b274e88ab29bb10e7761c67047f578,-1,19,1,0.20112511,1573226844,Regular,36b8623a7fbc6826619b78b030adab01bd409fce2dfd3f653303e7523cb115ba
18571fa819d0fc3bf0d175860ca67b7a81b274e88ab29bb10e7761c67047f578,-1,2,1,0.10958146,1573226844,Regular,0de9b5626dbee51abe790d51e26ed457ec37bd1b8a2a7df77da2e785080f6be8
18571fa819d0fc3bf0d175860ca67b7a81b274e88ab29bb10e7761c67047f578,-1,20,1,0.20114506,1573226844,Regular,91780be3f402d62b47c64908656f90addef7538978a68f5cb62a3b7d81b32a84
18571fa819d0fc3bf0d175860ca67b7a81b274e88ab29bb10e7761c67047f578,-1,3,1,0.12185568,1573226844,Regular,7250f9a3fe41883651ae540aa76ec32c79e7c72ed8d703e063ddaf6454281a1e
18571fa819d0fc3bf0d175860ca67b7a81b274e88ab29bb10e7761c67047f578,-1,4,1,0.13565396,1573226844,Regular,89b51f0340da6c0da356b059e0fb280db1d8784d1f8252b459a54c92226ab7b4
18571fa819d0fc3bf0d175860ca67b7a81b274e88ab29bb10e7761c67047f578,-1,5,1,0.1416929,1573226844,Regular,65511cb51228f31b7b2ddb8fca5ac16a9898c5f16e8fea228e34afa5707f8736
18571fa819d0fc3bf0d175860ca67b7a81b274e88ab29bb10e7761c67047f578,-1,6,1,0.14585037,1573226844,Regular,24f1be69cd0ed209af02cc08da6e71101ed6d60f8d8b7089eb81470c3ee1652a
18571fa819d0fc3bf0d175860ca67b7a81b274e88ab29bb10e7761c67047f578,-1,7,1,0.1575803,1573226844,Regular,dd39356adc9ffba8e1a1091df1743ea73ff8ab726b8eb60f684b379799f33842
18571fa819d0fc3bf0d175860ca67b7a81b274e88ab29bb10e7761c67047f578,-1,8,1,0.16446529,1573226844,Regular,a5a95b6c76a44901657aec8b5695a1f572557b71ef98a7fec2bc26742cdee083
18571fa819d0fc3bf0d175860ca67b7a81b274e88ab29bb10e7761c67047f578,-1,9,1,0.16719829,1573226844,Regular,504671b0dc56adde3eaa78ca438a893c42c232a4a2796a23088f310fd570a7b7
18571fa819d0fc3bf0d175860ca67b7a81b274e88ab29bb10e7761c67047f578,-1,10,1,0.20001398,1573226844,Regular,dabbf5695c13aec0660849fefa0014c9da0d5d718770005abe0b581e78b385cc
18571fa819d0fc3bf0d175860ca67b7a81b274e88ab29bb10e7761c67047f578,-1,11,1,0.20005987,1573226844,Regular,eaa6132be4eb3b6307da6c4949ba1cbfaa4729dbe080f9704a9768bcb2d0cbfb
18571fa819d0fc3bf0d175860ca67b7a81b274e88ab29bb10e7761c67047f578,-1,12,1,0.20017555,1573226844,Regular,42132803a118f77bbe8dfa1e64adb8bb0d790d300c071110811e2bdfaa82c03f
18571fa819d0fc3bf0d175860ca67b7a81b274e88ab29bb10e7761c67047f578,-1,13,1,0.2006841,1573226844,Regular,cae1c7d7daeb0d564145d8314194f1deaef297312bfd6a04b8b1c84dc59ee619
18571fa819d0fc3bf0d175860ca67b7a81b274e88ab29bb10e7761c67047f578,-1,14,1,0.20074052,1573226844,Regular,e1b268f056c5052d32078b4a7ad36f1b41d467dd631270186b8e9bd38b495b2c
18571fa819d0fc3bf0d175860ca67b7a81b274e88ab29bb10e7761c67047f578,-1,15,1,0.20085156,1573226844,Regular,3a47f287f66a6307b8ef0d3b3243e3d04f9bd025963ceb777a68869f5f9164be
18571fa819d0fc3bf0d175860ca67b7a81b274e88ab29bb10e7761c67047f578,-1,16,1,0.20094639,1573226844,Regular,d0bdda9e524a8ca6105b52bedf791f45667c0eab2e8bb4170e0e75b2a3df4f3e
18571fa819d0fc3bf0d175860ca67b7a81b274e88ab29bb10e7761c67047f578,-1,17,1,0.20107439,1573226844,Regular,4c0ca7a2348df1d1e09c0df258921a5a4ddb3271fc3cb28f4dec16f998eae557
18571fa819d0fc3bf0d175860ca67b7a81b274e88ab29bb10e7761c67047f578,-1,18,1,0.20109991,1573226844,Regular,4a1b094faf141eb653ac64c998b218d1fbe2e99c2f21e7c86e716d3e1015f689
18571fa819d0fc3bf0d175860ca67b7a81b274e88ab29bb10e7761c67047f578,-1,1,1,0.10943668,1573226844,Regular,8024c441908ca110dd4c224bc39c6cdd6cf8907684b30a705be79c55acc0a525
18571fa819d0fc3bf0d175860ca67b7a81b274e88ab29bb10e7761c67047f578,-1,0,1,0.10365651,1573226844,Regular,5e345e1e48c8dfdaf9971910ae625a559140277ab7337a71bebc1182af852f5c
eaa6132be4eb3b6307da6c4949ba1cbfaa4729dbe080f9704a9768bcb2d0cbfb,1,1,1,0.20005987,1572762883,Regular,18571fa819d0fc3bf0d175860ca67b7a81b274e88ab29bb10e7761c67047f578
91ee7d9ff15f030fedd26cd16b172a90f4c647574069e6cc1a977dd8e56e9ba8,1,6,1,0.20184776,1572374297,Regular,5a08c026a7109638639403e05ad372aaf24f6b0f20be021a5126c42f989677b8
dabbf5695c13aec0660849fefa0014c9da0d5d718770005abe0b581e78b385cc,1,4,1,0.20001398,1571963979,Regular,18571fa819d0fc3bf0d175860ca67b7a81b274e88ab29bb10e7761c67047f578
73e5ecb3748e3ab25a673cdd9e0179d45870268c973924ee8ffd3c44f51806bf,1,3,1,0.20168599,1571603591,Regular,5a08c026a7109638639403e05ad372aaf24f6b0f20be021a5126c42f989677b8
2b6fcbdf6c1223c25e466280ae65aeda538f6f9bfcb5616c63b4a397a0f6e53a,1,4,1,0.20159407,1571171374,Regular,5a08c026a7109638639403e05ad372aaf24f6b0f20be021a5126c42f989677b8
e1b268f056c5052d32078b4a7ad36f1b41d467dd631270186b8e9bd38b495b2c,1,2,1,0.20074052,1570764476,Regular,18571fa819d0fc3bf0d175860ca67b7a81b274e88ab29bb10e7761c67047f578
d0bdda9e524a8ca6105b52bedf791f45667c0eab2e8bb4170e0e75b2a3df4f3e,1,4,1,0.20094639,1570329320,Regular,18571fa819d0fc3bf0d175860ca67b7a81b274e88ab29bb10e7761c67047f578
4a1b094faf141eb653ac64c998b218d1fbe2e99c2f21e7c86e716d3e1015f689,1,3,1,0.20109991,1569907972,Regular,18571fa819d0fc3bf0d175860ca67b7a81b274e88ab29bb10e7761c67047f578
02c02df2d0f48c83abdbade7d155bec16c7189cfdb3ce8d65e425c5764075ac8,1,1,1,0.20305404,1569462354,Regular,5a08c026a7109638639403e05ad372aaf24f6b0f20be021a5126c42f989677b8
51bc9ae02b24d58efb84eff09dfa5b13276dd030cb0ffb1ef84bcca3936931c8,1,2,1,0.20134498,1568975886,Regular,5a08c026a7109638639403e05ad372aaf24f6b0f20be021a5126c42f989677b8
99963f35e12e8b12046ca4ea07fcbd2d1ffa1b98bc6702ad774f0c03c7972f16,1,3,1,0.22658942,1568295412,Regular,5a08c026a7109638639403e05ad372aaf24f6b0f20be021a5126c42f989677b8
b2422bbd8fae952d0673e536679dc05a50f274b0c3598404b428f5ba293b348c,1,39,1,0.23446243,1567648958,Regular,5a08c026a7109638639403e05ad372aaf24f6b0f20be021a5126c42f989677b8
7ba1b9717294db9826db185bcc159463890bbc031a4b115c9adca9263e2ba52e,1,0,1,0.20141248,1567148276,Regular,5a08c026a7109638639403e05ad372aaf24f6b0f20be021a5126c42f989677b8
36b8623a7fbc6826619b78b030adab01bd409fce2dfd3f653303e7523cb115ba,1,1,1,0.20112511,1566628970,Regular,18571fa819d0fc3bf0d175860ca67b7a81b274e88ab29bb10e7761c67047f578
85c67a56efe4b828268964bdb4285475cf3557295dea604431d82e2a4487316f,1,6,1,0.20145321,1566232529,Regular,5a08c026a7109638639403e05ad372aaf24f6b0f20be021a5126c42f989677b8
3a47f287f66a6307b8ef0d3b3243e3d04f9bd025963ceb777a68869f5f9164be,1,1,1,0.20085156,1565826011,Regular,18571fa819d0fc3bf0d175860ca67b7a81b274e88ab29bb10e7761c67047f578
91780be3f402d62b47c64908656f90addef7538978a68f5cb62a3b7d81b32a84,1,7,1,0.20114506,1565476628,Regular,18571fa819d0fc3bf0d175860ca67b7a81b274e88ab29bb10e7761c67047f578
42132803a118f77bbe8dfa1e64adb8bb0d790d300c071110811e2bdfaa82c03f,1,1,1,0.20017555,1564817596,Regular,18571fa819d0fc3bf0d175860ca67b7a81b274e88ab29bb10e7761c67047f578
0de9b5626dbee51abe790d51e26ed457ec37bd1b8a2a7df77da2e785080f6be8,1,10,1,0.10958146,1563946471,Regular,18571fa819d0fc3bf0d175860ca67b7a81b274e88ab29bb10e7761c67047f578
