tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de60fe7d05986e38b96557e367b4ae400a3b0150b472fc764111ed5741444023,-1,29,1,0.10839008,1594809903,Regular,4f8da456740153f84fa5121b375974b23bbe552afc07c7d27110497bb6939de8
de60fe7d05986e38b96557e367b4ae400a3b0150b472fc764111ed5741444023,-1,32,1,0.11669406,1594809903,Regular,64da1b2a7d3ab6e0c5e7849153a3f3d1c2cce4aec7febff0f83ad5a65a1cc823
de60fe7d05986e38b96557e367b4ae400a3b0150b472fc764111ed5741444023,-1,44,1,0.11074153,1594809903,Regular,8408c372ab7be93362ffcecee2bd9a887a75200825edb12a69869dc32e09e08e
de60fe7d05986e38b96557e367b4ae400a3b0150b472fc764111ed5741444023,-1,14,1,0.13048237,1594809903,Regular,258a7ee6c23e5e41f3e582d2da3e1141a155f36491db402390f8972270f30314
de60fe7d05986e38b96557e367b4ae400a3b0150b472fc764111ed5741444023,-1,27,1,0.10774721,1594809903,Regular,487bcaf07096fdaf641f0a88fcd3a156e8faaf7efa3f07c175707f35ce0ee39a
02b67a978cde71c12a7196227a9be83a948fbb17af5bf6f51550d646366ba466,-1,45,1,0.12455272,1593666750,Regular,d2d7139e90906ba6f795f1fab0137a6147b08a947786ac12b1602e7f9e5c135e
02b67a978cde71c12a7196227a9be83a948fbb17af5bf6f51550d646366ba466,-1,27,1,0.11564276,1593666750,Regular,fd9fd34e46da7a9dacc4a6ba65b63ef15997a6b3f52c5d3349a87f0f0ba44c57
02b67a978cde71c12a7196227a9be83a948fbb17af5bf6f51550d646366ba466,-1,21,1,0.1307012,1593666750,Regular,08e481d58e02c26e3fac17862a48e9ed2dc4805a814eee939721c932f6b8a278
f5bce4bfc9eb12a63860cadee9b92d1689b0b9a6f4e94b73a911504f03b932ad,-1,44,1,0.1297868,1593286989,Regular,d9ff0fb9cf9f38f7ca03eda07d970585a8e12a93ac9d2af6b9e0bd339af9cb84
f5bce4bfc9eb12a63860cadee9b92d1689b0b9a6f4e94b73a911504f03b932ad,-1,38,1,0.10335318,1593286989,Regular,e55c8afde9173ad55d0b48a418905ab189481cac4af6c819c4cb0230738bbcf9
a24d5696276f092645d97c4efa07f2d3455738eb3d4424e5de930007a329028c,-1,40,1,0.12305832,1592561134,Regular,4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40
e55c8afde9173ad55d0b48a418905ab189481cac4af6c819c4cb0230738bbcf9,1,30,1,0.10335318,1588128119,Regular,f5bce4bfc9eb12a63860cadee9b92d1689b0b9a6f4e94b73a911504f03b932ad
d9ff0fb9cf9f38f7ca03eda07d970585a8e12a93ac9d2af6b9e0bd339af9cb84,1,28,1,0.1297868,1586140489,Regular,f5bce4bfc9eb12a63860cadee9b92d1689b0b9a6f4e94b73a911504f03b932ad
08e481d58e02c26e3fac17862a48e9ed2dc4805a814eee939721c932f6b8a278,1,26,1,0.1307012,1585881618,Regular,02b67a978cde71c12a7196227a9be83a948fbb17af5bf6f51550d646366ba466
fd9fd34e46da7a9dacc4a6ba65b63ef15997a6b3f52c5d3349a87f0f0ba44c57,1,2,1,0.11564276,1585622153,Regular,02b67a978cde71c12a7196227a9be83a948fbb17af5bf6f51550d646366ba466
7cd473212a759746244c538cc6bf9594be08e4cd0074ae3b82acde0b1a6eba51,-1,16,1,0.11019682,1585591518,Regular,8b8eac1f77e9c70e8a099b92b4c6aaedf155db250166c8abba675a696c6206ee
8b8eac1f77e9c70e8a099b92b4c6aaedf155db250166c8abba675a696c6206ee,1,22,1,0.11019682,1585362576,Regular,7cd473212a759746244c538cc6bf9594be08e4cd0074ae3b82acde0b1a6eba51
d2d7139e90906ba6f795f1fab0137a6147b08a947786ac12b1602e7f9e5c135e,1,20,1,0.12455272,1583289082,Regular,02b67a978cde71c12a7196227a9be83a948fbb17af5bf6f51550d646366ba466
d456b5ba61a0bba6d4103a5afe86c38c0ec65919c983c3b7ab0dfc7bbcfdd24a,-1,49,1,0.13480686,1583086492,Regular,220706442e7f397f680b7b5f79b9e3b01a0f92358715fbd507ab1b3d92f6ceb9
d456b5ba61a0bba6d4103a5afe86c38c0ec65919c983c3b7ab0dfc7bbcfdd24a,-1,41,1,0.130074,1583086492,Regular,dd0fe368c4a8790deb39f609df684af923b847584746963258b2d6889f1f44a4
d456b5ba61a0bba6d4103a5afe86c38c0ec65919c983c3b7ab0dfc7bbcfdd24a,-1,36,1,0.12477609,1583086492,Regular,ebc8b0f481ab581c165c62dda0669a189718b2f07989a9ce1ec9f2b40a6984ca
ebc8b0f481ab581c165c62dda0669a189718b2f07989a9ce1ec9f2b40a6984ca,1,63,1,0.12477609,1583029797,Regular,d456b5ba61a0bba6d4103a5afe86c38c0ec65919c983c3b7ab0dfc7bbcfdd24a
dd0fe368c4a8790deb39f609df684af923b847584746963258b2d6889f1f44a4,1,21,1,0.130074,1582770860,Regular,d456b5ba61a0bba6d4103a5afe86c38c0ec65919c983c3b7ab0dfc7bbcfdd24a
220706442e7f397f680b7b5f79b9e3b01a0f92358715fbd507ab1b3d92f6ceb9,1,12,1,0.13480686,1582511750,Regular,d456b5ba61a0bba6d4103a5afe86c38c0ec65919c983c3b7ab0dfc7bbcfdd24a
80f6e2823dd8989b94fb58e532784f87e462a1c145b983f25ab70142f3df3ba3,-1,24,1,0.13784659,1582308734,Regular,867ee3b101b7ab2e907c298ce6a63ddf220f710710b4a038761897df9ed364f3
258a7ee6c23e5e41f3e582d2da3e1141a155f36491db402390f8972270f30314,1,52,1,0.13048237,1582252408,Regular,de60fe7d05986e38b96557e367b4ae400a3b0150b472fc764111ed5741444023
867ee3b101b7ab2e907c298ce6a63ddf220f710710b4a038761897df9ed364f3,1,0,1,0.13784659,1581994284,Regular,80f6e2823dd8989b94fb58e532784f87e462a1c145b983f25ab70142f3df3ba3
8b6a2f703bfca0a4d57e242beb3339afbb2e3bdbd9f2a8886723b368892209f5,-1,34,1,0.12195412,1581935197,Regular,45ec5409bfc5585177b400aa64f607b11e691999069ff3dd34a110bd96869cc0
45ec5409bfc5585177b400aa64f607b11e691999069ff3dd34a110bd96869cc0,1,8,1,0.12195412,1581733766,Regular,8b6a2f703bfca0a4d57e242beb3339afbb2e3bdbd9f2a8886723b368892209f5
271099aeb7911e04bbe988c99179ca33af9afa03c23cc8ba0fae5f87d65148d4,-1,36,1,0.12907165,1581677328,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
271099aeb7911e04bbe988c99179ca33af9afa03c23cc8ba0fae5f87d65148d4,-1,27,1,0.13703725,1581677328,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
271099aeb7911e04bbe988c99179ca33af9afa03c23cc8ba0fae5f87d65148d4,-1,30,1,0.13248164,1581677328,Regular,44bf1fc4ea0b65799c7a671b3c0aa7500cb00227c79807d191449154a75057dd
4d268e1d02effba45b2062e05a6984180587c5605257efb5e6d6b4985b4f0179,-1,45,1,0.11855346,1581619659,Regular,9c134cf331c087f0e2273d70fd7ce3dfd6d91fdbba765dc57499c0aa46b7f600
4d268e1d02effba45b2062e05a6984180587c5605257efb5e6d6b4985b4f0179,-1,47,1,0.10976327,1581619659,Regular,ac6c5e7421f4d9f775d2a7915ad034400d9e62373f3a042a29203948c71df5fa
4d268e1d02effba45b2062e05a6984180587c5605257efb5e6d6b4985b4f0179,-1,38,1,0.12203905,1581619659,Regular,4a7f31608b74d636570c08700acf10bbb4488975b8f69c58fd21c5da4cb11e35
5857afd0c876152d7cc952b46d0ca97111d00b6367809348416de8e7071ac05e,1,16,1,0.10300013,1581474679,Regular,de60fe7d05986e38b96557e367b4ae400a3b0150b472fc764111ed5741444023
a943408593359419c1ed5ff2b51f1195aef50490a0c8a4f617bf259a74eb34ac,-1,17,1,0.11509444,1581359175,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
4a7f31608b74d636570c08700acf10bbb4488975b8f69c58fd21c5da4cb11e35,1,24,1,0.12203905,1581215584,Regular,4d268e1d02effba45b2062e05a6984180587c5605257efb5e6d6b4985b4f0179
9c134cf331c087f0e2273d70fd7ce3dfd6d91fdbba765dc57499c0aa46b7f600,1,16,1,0.11855346,1580957252,Regular,4d268e1d02effba45b2062e05a6984180587c5605257efb5e6d6b4985b4f0179
ac6c5e7421f4d9f775d2a7915ad034400d9e62373f3a042a29203948c71df5fa,1,52,1,0.10976327,1580697065,Regular,4d268e1d02effba45b2062e05a6984180587c5605257efb5e6d6b4985b4f0179
d334fe4e947dc7f8f583858a902532523db7dd61fd83bbeff63a4e863b9558ec,-1,36,1,0.11315221,1580638030,Regular,b14b679ab5a074ba2e5bcf9c4548783a3f540e8ffce4b418107cd83295ebe500
b14b679ab5a074ba2e5bcf9c4548783a3f540e8ffce4b418107cd83295ebe500,1,15,1,0.11315221,1580438572,Regular,d334fe4e947dc7f8f583858a902532523db7dd61fd83bbeff63a4e863b9558ec
487bcaf07096fdaf641f0a88fcd3a156e8faaf7efa3f07c175707f35ce0ee39a,1,62,1,0.10774721,1580178554,Regular,de60fe7d05986e38b96557e367b4ae400a3b0150b472fc764111ed5741444023
4f8da456740153f84fa5121b375974b23bbe552afc07c7d27110497bb6939de8,1,47,1,0.10839008,1579920491,Regular,de60fe7d05986e38b96557e367b4ae400a3b0150b472fc764111ed5741444023
3830fdfe38993da30336863a2f53ba6904108e4cbcd2fbab49e158251b1cee17,-1,4,1,0.11686664,1579688148,Regular,0900bdb35a5f345d75eab82d54b7345bc895749cfc12c17bf80b0e4af536c61a
0900bdb35a5f345d75eab82d54b7345bc895749cfc12c17bf80b0e4af536c61a,1,42,1,0.11686664,1579660471,Regular,3830fdfe38993da30336863a2f53ba6904108e4cbcd2fbab49e158251b1cee17
64da1b2a7d3ab6e0c5e7849153a3f3d1c2cce4aec7febff0f83ad5a65a1cc823,1,22,1,0.11669406,1579401146,Regular,de60fe7d05986e38b96557e367b4ae400a3b0150b472fc764111ed5741444023
44bf1fc4ea0b65799c7a671b3c0aa7500cb00227c79807d191449154a75057dd,1,30,1,0.13248164,1579142305,Regular,271099aeb7911e04bbe988c99179ca33af9afa03c23cc8ba0fae5f87d65148d4
8408c372ab7be93362ffcecee2bd9a887a75200825edb12a69869dc32e09e08e,1,0,1,0.11074153,1578796644,Regular,de60fe7d05986e38b96557e367b4ae400a3b0150b472fc764111ed5741444023
bff8c46d774071d5d929f156591f76ebfa97858f3afac34ba251634f9b0fbda2,-1,43,1,0.11796305,1578738106,Regular,10137cd4b3763a0467b6e16a0dcb37f3275a4b34667b9cd46017d1e8855afe2c
bff8c46d774071d5d929f156591f76ebfa97858f3afac34ba251634f9b0fbda2,-1,22,1,0.1055773,1578738106,Regular,8ba91aeb05d746e20960b922343cc830ad23206eb038a6482f51c424157145a4
bff8c46d774071d5d929f156591f76ebfa97858f3afac34ba251634f9b0fbda2,-1,32,1,0.1111934,1578738106,Regular,d9e953aaaa62a918fe83d636e270e50ea6560e8e0eb2d5e4fc2dfe86a128c0bd
bff8c46d774071d5d929f156591f76ebfa97858f3afac34ba251634f9b0fbda2,-1,39,1,0.12156706,1578738106,Regular,3df820503ca53b21163c80f691db9141a3291c4943340d9bfedb711d6fe37303
32ca93edd73713b1d52ac6c5ebcd2a6b2dd43a6d08b6a7c4bdda8fa23c5cd8d9,-1,47,1,0.11028708,1578678863,Regular,af47f8556e381ba63f0af3026d8e31c19267da7205667b42646598c53aace9f7
32ca93edd73713b1d52ac6c5ebcd2a6b2dd43a6d08b6a7c4bdda8fa23c5cd8d9,-1,33,1,0.10920088,1578678863,Regular,2cc38d3d511dc6b60005fef736b1c418f2cb2651cecf1a4e31dc448e64de6a92
8ba91aeb05d746e20960b922343cc830ad23206eb038a6482f51c424157145a4,1,30,1,0.1055773,1578537016,Regular,bff8c46d774071d5d929f156591f76ebfa97858f3afac34ba251634f9b0fbda2
2cc38d3d511dc6b60005fef736b1c418f2cb2651cecf1a4e31dc448e64de6a92,1,54,1,0.10920088,1578278125,Regular,32ca93edd73713b1d52ac6c5ebcd2a6b2dd43a6d08b6a7c4bdda8fa23c5cd8d9
af47f8556e381ba63f0af3026d8e31c19267da7205667b42646598c53aace9f7,1,52,1,0.11028708,1578019065,Regular,32ca93edd73713b1d52ac6c5ebcd2a6b2dd43a6d08b6a7c4bdda8fa23c5cd8d9
d9e953aaaa62a918fe83d636e270e50ea6560e8e0eb2d5e4fc2dfe86a128c0bd,1,10,1,0.1111934,1577759782,Regular,bff8c46d774071d5d929f156591f76ebfa97858f3afac34ba251634f9b0fbda2
3df820503ca53b21163c80f691db9141a3291c4943340d9bfedb711d6fe37303,1,58,1,0.12156706,1577500484,Regular,bff8c46d774071d5d929f156591f76ebfa97858f3afac34ba251634f9b0fbda2
10137cd4b3763a0467b6e16a0dcb37f3275a4b34667b9cd46017d1e8855afe2c,1,57,1,0.11796305,1577241342,Regular,bff8c46d774071d5d929f156591f76ebfa97858f3afac34ba251634f9b0fbda2
8bd002a95500eca7e89d908bc59167ca76903d9538ff38ddd381dd74da6eae1d,-1,17,1,0.1223976,1577065845,Regular,6746ace20d853d0738b4ed9910898ff2779422e76250da10b50911de9aeff334
62789756364127a150004a3f203106814a6a25d7681c8a1ceb2ea12ed4422afe,-1,4,1,0.1436817,1576923419,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
6746ace20d853d0738b4ed9910898ff2779422e76250da10b50911de9aeff334,1,66,1,0.1223976,1576810031,Regular,8bd002a95500eca7e89d908bc59167ca76903d9538ff38ddd381dd74da6eae1d
c093a47df3b21f668d648af1f707f7c893e8f011c8c855ad8645699e35deb397,-1,19,1,0.10842452,1576665286,Regular,7907ca353f0cc01cf4c74249700e80d9bba09155dcf52d2e4659b120ab1ba941
c093a47df3b21f668d648af1f707f7c893e8f011c8c855ad8645699e35deb397,-1,45,1,0.10939104,1576665286,Regular,0572fee67358a41b59d66ec9cc017b2ca5c8ad130df92600a0a3947e936e9737
7907ca353f0cc01cf4c74249700e80d9bba09155dcf52d2e4659b120ab1ba941,1,24,1,0.10842452,1576550189,Regular,c093a47df3b21f668d648af1f707f7c893e8f011c8c855ad8645699e35deb397
57f14f3504534e3ec14a86bd7f243bb839deb473a014b08fa8a17b564700ee42,-1,42,1,0.15828826,1576431399,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
57f14f3504534e3ec14a86bd7f243bb839deb473a014b08fa8a17b564700ee42,-1,30,1,0.15436958,1576431399,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
0572fee67358a41b59d66ec9cc017b2ca5c8ad130df92600a0a3947e936e9737,1,40,1,0.10939104,1576290776,Regular,c093a47df3b21f668d648af1f707f7c893e8f011c8c855ad8645699e35deb397
40eea3625b611f676f9308703d778cb0f214ee8e4f478e93eff2fb8ded03682c,1,18,1,0.10205403,1576031780,Regular,c676c3937d75759f91b6f600d44feff06337458e2d45947610a105324990213b
8d796eee594dacb5ff878d4ab1f3768c427bfd510afe5362f9ff1a8d9039a12a,1,25,1,0.11426923,1575686230,Regular,c676c3937d75759f91b6f600d44feff06337458e2d45947610a105324990213b
30b9060835db11740cf1fa7b549d867015b65300dc22d534a34ebc306311f3bb,-1,0,1,0.10241439,1575453457,Regular,95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9
d173ce94686e13da293b789bd45a455573ea4474beb09fad13d024cb2e4c6163,1,79,1,0.10740523,1575426554,Regular,14444431a730646f8df112ae7dcbb98cde1147d4a8473475ce3ecfbe98eccc0b
67a5598103a5637698205a2b09e9c4bb62d03bbf3d988b67680be2a40ab5879c,-1,21,1,0.10419126,1575194732,Regular,a1b141f890d08375283e913768fc14bb2729864f9a7d752497ab65cfb73714ba
a1b141f890d08375283e913768fc14bb2729864f9a7d752497ab65cfb73714ba,1,46,1,0.10419126,1575167390,Regular,67a5598103a5637698205a2b09e9c4bb62d03bbf3d988b67680be2a40ab5879c
45969c4bdbfea24eab3faeb070554ab0a00dac1ed1b3d7c42275c03e6e2f9182,-1,49,1,0.10436944,1574935733,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
45969c4bdbfea24eab3faeb070554ab0a00dac1ed1b3d7c42275c03e6e2f9182,-1,1,1,0.10130286,1574935733,Regular,7609b850c5d19c4c89b5ad5587c5f1df070b5dcc7971db49a35072737c496ce6
45969c4bdbfea24eab3faeb070554ab0a00dac1ed1b3d7c42275c03e6e2f9182,-1,27,1,0.10268314,1574935733,Regular,0b1cba76130855daf6823373097d95dab716f1e281aab0eaff12638856c1b0aa
45969c4bdbfea24eab3faeb070554ab0a00dac1ed1b3d7c42275c03e6e2f9182,-1,43,1,0.11704552,1574935733,Regular,c2ef23aca9f45da99258862718b2086bcef370755e2415e02bfa03f907dda790
7609b850c5d19c4c89b5ad5587c5f1df070b5dcc7971db49a35072737c496ce6,1,92,1,0.10130286,1574909400,Regular,45969c4bdbfea24eab3faeb070554ab0a00dac1ed1b3d7c42275c03e6e2f9182
0b1cba76130855daf6823373097d95dab716f1e281aab0eaff12638856c1b0aa,1,7,1,0.10268314,1574649158,Regular,45969c4bdbfea24eab3faeb070554ab0a00dac1ed1b3d7c42275c03e6e2f9182
a5d5f304169bd09fe321eb6a608ae2de78d3314ffcefa4645db5fd655cd0af37,-1,0,1,0.10005996,1574446822,Regular,ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f
e0001f1cd1ce22dd127ba5c7b199f75047813d1798a8e6cc9c6839366ad1ce99,-1,40,1,0.13291082,1574417170,Regular,113cf5c10eb41962753d5b1459c8281b44b836eff9b9b3c926f7f4b3c8fe00dc
e0001f1cd1ce22dd127ba5c7b199f75047813d1798a8e6cc9c6839366ad1ce99,-1,44,1,0.11485486,1574417170,Regular,3176a6bdef071071be06e556c9ab5d442f793045b8c176fb25d6641ea73a8727
3176a6bdef071071be06e556c9ab5d442f793045b8c176fb25d6641ea73a8727,1,49,1,0.11485486,1574389763,Regular,e0001f1cd1ce22dd127ba5c7b199f75047813d1798a8e6cc9c6839366ad1ce99
113cf5c10eb41962753d5b1459c8281b44b836eff9b9b3c926f7f4b3c8fe00dc,1,19,1,0.13291082,1574130681,Regular,e0001f1cd1ce22dd127ba5c7b199f75047813d1798a8e6cc9c6839366ad1ce99
8f47c6ce99a98dad394da385757421b6a54bf7b838398daec4bd2acd3b656f8f,-1,26,1,0.13781511,1573725955,Regular,9c1ccb3abc91731f66c270a2943709ec3cfe3e378938f8bf0b90481418ab22df
9c1ccb3abc91731f66c270a2943709ec3cfe3e378938f8bf0b90481418ab22df,1,31,1,0.13781511,1573614548,Regular,8f47c6ce99a98dad394da385757421b6a54bf7b838398daec4bd2acd3b656f8f
c2ef23aca9f45da99258862718b2086bcef370755e2415e02bfa03f907dda790,1,10,1,0.11704552,1571884846,Regular,45969c4bdbfea24eab3faeb070554ab0a00dac1ed1b3d7c42275c03e6e2f9182
95f92b1e38b30cce961f713ed2b0a39268e7d24de6057ec73a45198b2ae47914,-1,16,1,0.11077096,1571793976,Regular,ddc555dc542c0f5dbb333edf3dc91f16686218a3c9e4d89506ca1562ea3f0f00
ddc555dc542c0f5dbb333edf3dc91f16686218a3c9e4d89506ca1562ea3f0f00,1,40,1,0.11077096,1571538557,Regular,95f92b1e38b30cce961f713ed2b0a39268e7d24de6057ec73a45198b2ae47914
464b792b5be2be9c99da512016d84bbc51990ec21b71426f571a79e134ea1a93,-1,27,1,0.10249163,1571247714,Regular,91a2db0f5a828321820c4a52533288ab920246da90003fa07f11446ffb5f6d60
91a2db0f5a828321820c4a52533288ab920246da90003fa07f11446ffb5f6d60,1,14,1,0.10249163,1571106904,Regular,464b792b5be2be9c99da512016d84bbc51990ec21b71426f571a79e134ea1a93
310bd0fb7e74f12dbcee08059ee91e633dc6d271f90aa3e25f14a5bd944e4063,-1,32,1,0.10280966,1571047065,Regular,9d255d89b27894b0003df800a103d287ccfed0bed46c5eb5c98191e19e17c234
310bd0fb7e74f12dbcee08059ee91e633dc6d271f90aa3e25f14a5bd944e4063,-1,49,1,0.10167797,1571047065,Regular,56958bd6a55c298b9695d43b0e987fb5d0216e5299549b1553adc777f61cb1b2
9d255d89b27894b0003df800a103d287ccfed0bed46c5eb5c98191e19e17c234,1,69,1,0.10280966,1570761675,Regular,310bd0fb7e74f12dbcee08059ee91e633dc6d271f90aa3e25f14a5bd944e4063
56958bd6a55c298b9695d43b0e987fb5d0216e5299549b1553adc777f61cb1b2,1,47,1,0.10167797,1570329320,Regular,310bd0fb7e74f12dbcee08059ee91e633dc6d271f90aa3e25f14a5bd944e4063
1cf6ea6a872b2ca8e181c7cbfb3fef6e917a275e0e97af5fa10e03673845193d,-1,44,1,0.10454525,1570038189,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
09dfbefa061e042e0991f96df6a168af2313335bc31574a9242f9622c61b5f3e,-1,25,1,0.1742685,1569989122,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
09dfbefa061e042e0991f96df6a168af2313335bc31574a9242f9622c61b5f3e,-1,18,1,0.16573104,1569989122,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
35bfc29cbc3764317e9b6f45564188fc2ac1f710381f1c05abc0fdb3147e60b8,-1,37,1,0.12307643,1569807021,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
545623372f556eb03379d59bb026568c1b4887b004cdabcc9e72fe288d473ac0,-1,37,1,0.18432406,1569579201,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
545623372f556eb03379d59bb026568c1b4887b004cdabcc9e72fe288d473ac0,-1,39,1,0.18301742,1569579201,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
04febe26dc04a5c09a3ab3b110d0aa6cfaab6c4c6283c79edb0cf8600d6790ee,-1,25,1,0.11601086,1569407709,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
04febe26dc04a5c09a3ab3b110d0aa6cfaab6c4c6283c79edb0cf8600d6790ee,-1,9,1,0.11764774,1569407709,Regular,107aabe4643f308c359d5b0ddf18785665d5396e0cd82abaa4dca9d95b99bb9c
04febe26dc04a5c09a3ab3b110d0aa6cfaab6c4c6283c79edb0cf8600d6790ee,-1,45,1,0.10611238,1569407709,Regular,5fda475e43ab6960f23710d45aa24c2bc20755d43e34d17913a7a8ba89bcabfb
107aabe4643f308c359d5b0ddf18785665d5396e0cd82abaa4dca9d95b99bb9c,1,90,1,0.11764774,1569378629,Regular,04febe26dc04a5c09a3ab3b110d0aa6cfaab6c4c6283c79edb0cf8600d6790ee
