tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b7d3f0d5ef81040946d7acde807fb9533aea55438c013643eb9a9c2d21109f4,-1,28,1,1.55417586,1565023030,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,82,1,0.82523439,1543549325,Regular,0b7d3f0d5ef81040946d7acde807fb9533aea55438c013643eb9a9c2d21109f4
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,9,1,0.76144825,1543462395,Regular,0b7d3f0d5ef81040946d7acde807fb9533aea55438c013643eb9a9c2d21109f4
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,9,1,0.63993768,1543375858,Regular,0b7d3f0d5ef81040946d7acde807fb9533aea55438c013643eb9a9c2d21109f4
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,615,1,0.63572234,1543289825,Regular,0b7d3f0d5ef81040946d7acde807fb9533aea55438c013643eb9a9c2d21109f4
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,477,1,0.67388276,1543203651,Regular,0b7d3f0d5ef81040946d7acde807fb9533aea55438c013643eb9a9c2d21109f4
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,543,1,0.67890989,1543116618,Regular,0b7d3f0d5ef81040946d7acde807fb9533aea55438c013643eb9a9c2d21109f4
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,127,1,0.66071512,1543030618,Regular,0b7d3f0d5ef81040946d7acde807fb9533aea55438c013643eb9a9c2d21109f4
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,565,1,0.63444091,1542943752,Regular,0b7d3f0d5ef81040946d7acde807fb9533aea55438c013643eb9a9c2d21109f4
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,434,1,0.62771955,1542857348,Regular,0b7d3f0d5ef81040946d7acde807fb9533aea55438c013643eb9a9c2d21109f4
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,574,1,0.65566968,1542770949,Regular,0b7d3f0d5ef81040946d7acde807fb9533aea55438c013643eb9a9c2d21109f4
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,461,1,0.59915266,1542684783,Regular,0b7d3f0d5ef81040946d7acde807fb9533aea55438c013643eb9a9c2d21109f4
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,741,1,0.61835414,1542598588,Regular,0b7d3f0d5ef81040946d7acde807fb9533aea55438c013643eb9a9c2d21109f4
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,496,1,0.56275119,1542511750,Regular,0b7d3f0d5ef81040946d7acde807fb9533aea55438c013643eb9a9c2d21109f4
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,283,1,0.60818859,1542439325,Regular,0b7d3f0d5ef81040946d7acde807fb9533aea55438c013643eb9a9c2d21109f4
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,424,1,0.66875275,1542339042,Regular,0b7d3f0d5ef81040946d7acde807fb9533aea55438c013643eb9a9c2d21109f4
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,237,1,0.64915214,1542252617,Regular,0b7d3f0d5ef81040946d7acde807fb9533aea55438c013643eb9a9c2d21109f4
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,472,1,0.68401855,1542166199,Regular,0b7d3f0d5ef81040946d7acde807fb9533aea55438c013643eb9a9c2d21109f4
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,111,1,0.67365461,1542080450,Regular,0b7d3f0d5ef81040946d7acde807fb9533aea55438c013643eb9a9c2d21109f4
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,508,1,0.79111601,1541993377,Regular,0b7d3f0d5ef81040946d7acde807fb9533aea55438c013643eb9a9c2d21109f4
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,183,1,0.69919648,1541907069,Regular,0b7d3f0d5ef81040946d7acde807fb9533aea55438c013643eb9a9c2d21109f4
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,177,1,0.58063591,1541820564,Regular,0b7d3f0d5ef81040946d7acde807fb9533aea55438c013643eb9a9c2d21109f4
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,571,1,0.60083259,1541734430,Regular,0b7d3f0d5ef81040946d7acde807fb9533aea55438c013643eb9a9c2d21109f4
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,237,1,0.74880185,1541648248,Regular,0b7d3f0d5ef81040946d7acde807fb9533aea55438c013643eb9a9c2d21109f4
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,610,1,0.75326685,1541561615,Regular,0b7d3f0d5ef81040946d7acde807fb9533aea55438c013643eb9a9c2d21109f4
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,10,1,0.69203764,1541475419,Regular,0b7d3f0d5ef81040946d7acde807fb9533aea55438c013643eb9a9c2d21109f4
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,779,1,0.64773924,1541388759,Regular,0b7d3f0d5ef81040946d7acde807fb9533aea55438c013643eb9a9c2d21109f4
0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a,-1,36,1,0.67684824,1541380689,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a,-1,53,1,38,1541380689,Regular,71884ff56b88cc3bec50d813a65fd0f4508963153aa9a88f40885414f16fb7a4
0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a,-1,52,1,1.41918564,1541380689,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a,-1,51,1,11.8737915,1541380689,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a,-1,50,1,1.37250756,1541380689,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a,-1,48,1,1.16030875,1541380689,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a,-1,47,1,0.7224946,1541380689,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a,-1,46,1,2.01126748,1541380689,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a,-1,45,1,0.81605571,1541380689,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a,-1,44,1,1.53286935,1541380689,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a,-1,43,1,0.92952409,1541380689,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a,-1,42,1,1.87956887,1541380689,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a,-1,41,1,2.40163549,1541380689,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a,-1,40,1,2.28193103,1541380689,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a,-1,39,1,1.46796388,1541380689,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a,-1,38,1,1.9934127,1541380689,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a,-1,17,1,0.81286413,1541380689,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a,-1,18,1,0.98286983,1541380689,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a,-1,19,1,1.53452765,1541380689,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a,-1,20,1,1.49478199,1541380689,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a,-1,21,1,0.88928461,1541380689,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a,-1,22,1,0.80334619,1541380689,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a,-1,23,1,0.80465379,1541380689,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a,-1,24,1,0.74612973,1541380689,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a,-1,25,1,1.63679067,1541380689,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a,-1,26,1,11.45019248,1541380689,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a,-1,27,1,1.51497838,1541380689,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a,-1,28,1,1.00503205,1541380689,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a,-1,29,1,0.70313723,1541380689,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a,-1,30,1,1.53467466,1541380689,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a,-1,31,1,4.03395527,1541380689,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a,-1,32,1,1.3592047,1541380689,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a,-1,33,1,1.4767871,1541380689,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a,-1,34,1,2.35945485,1541380689,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a,-1,35,1,1.52446464,1541380689,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a,-1,37,1,0.90665836,1541380689,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a,-1,0,1,0.75701945,1541380689,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a,-1,1,1,0.71434983,1541380689,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a,-1,2,1,1.54121388,1541380689,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a,-1,3,1,1.60187918,1541380689,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a,-1,4,1,1.17255098,1541380689,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a,-1,5,1,0.81885951,1541380689,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a,-1,6,1,1.38916732,1541380689,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a,-1,7,1,1.48356144,1541380689,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a,-1,8,1,1.51971181,1541380689,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a,-1,9,1,1.54983134,1541380689,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a,-1,10,1,1.39761854,1541380689,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a,-1,11,1,0.73032557,1541380689,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a,-1,12,1,1.47580825,1541380689,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a,-1,13,1,0.67963339,1541380689,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a,-1,14,1,0.70548485,1541380689,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a,-1,15,1,1.47299078,1541380689,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
0c1fbbf9dcd7951b099a8a036a520f1177b2f9422af6d07451c7bc2702fca72a,-1,16,1,0.84791048,1541380689,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
3752e56e2d742125a0c810118cd0b12f1963664015c468699cb5cb91b6fbf809,1,0,1,6.6,1541380689,Regular,0b7d3f0d5ef81040946d7acde807fb9533aea55438c013643eb9a9c2d21109f4
d32273038f01b90a4de156742f015b395b546d537db7c2fe654524bdd7d5e400,-1,0,1,2.27350278,1541380689,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
d32273038f01b90a4de156742f015b395b546d537db7c2fe654524bdd7d5e400,-1,1,1,1.54628046,1541380689,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
d32273038f01b90a4de156742f015b395b546d537db7c2fe654524bdd7d5e400,-1,2,1,1.35014346,1541380689,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
d32273038f01b90a4de156742f015b395b546d537db7c2fe654524bdd7d5e400,-1,4,1,2.25974377,1541380689,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
d32273038f01b90a4de156742f015b395b546d537db7c2fe654524bdd7d5e400,-1,5,1,1.30728821,1541380689,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
