tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4284b60aa87130de574ecc6b0517f812bbdf1314cbd7584acb916961cfb25f1,1,2,1,0.00684147,1629826395,Vote,44a6e973b54066e698543c01c1fe950c73c2f3a300de282a4b0d4410220e1f3b
1bfa199290a8be3248ee77ea75cce7f3f428722cc2a252193652c7d0f075b5ce,1,2,1,0.0068413,1629597210,Vote,44a6e973b54066e698543c01c1fe950c73c2f3a300de282a4b0d4410220e1f3b
3c737fa09e8e05c3c390af6e55a8c31d8c643c26c80f467d7d50aa4b5168b67f,1,2,1,0.00690966,1628679024,Vote,44a6e973b54066e698543c01c1fe950c73c2f3a300de282a4b0d4410220e1f3b
37d54ea9b310868e9b860aeace5ebf155874984fc4d8eb46b63f641fe2306494,1,2,1,0.00690966,1628028486,Vote,44a6e973b54066e698543c01c1fe950c73c2f3a300de282a4b0d4410220e1f3b
4321d7b5b636e046c7ae3cf3e228175e8010a28de5685e16a32c44e257cbf219,-1,25,1,0.00704856,1627847544,Regular,12bd0e10ec7e1e5ddf76622796141988702eed2ceed17d7946d238cda548e341
4321d7b5b636e046c7ae3cf3e228175e8010a28de5685e16a32c44e257cbf219,-1,4,1,0.00704827,1627847544,Regular,4e847af8358cd2af2ea8280bd5ff1931ca5bdc82de516dd4cf63cb7ee44c71f9
4321d7b5b636e046c7ae3cf3e228175e8010a28de5685e16a32c44e257cbf219,-1,19,1,0.00704856,1627847544,Regular,0c8a171b5faa79fbf6ed367535d875e8504281ef0f8262b194b1602cc3f63e3a
4e847af8358cd2af2ea8280bd5ff1931ca5bdc82de516dd4cf63cb7ee44c71f9,1,2,1,0.00704827,1626364984,Vote,4321d7b5b636e046c7ae3cf3e228175e8010a28de5685e16a32c44e257cbf219
0c8a171b5faa79fbf6ed367535d875e8504281ef0f8262b194b1602cc3f63e3a,1,2,1,0.00704856,1625794500,Vote,4321d7b5b636e046c7ae3cf3e228175e8010a28de5685e16a32c44e257cbf219
12bd0e10ec7e1e5ddf76622796141988702eed2ceed17d7946d238cda548e341,1,2,1,0.00704856,1624713575,Vote,4321d7b5b636e046c7ae3cf3e228175e8010a28de5685e16a32c44e257cbf219
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,235,1,0.00733472,1624258784,Regular,857aaf6ff1de0023fd6594d445cc5a597a502a9e94a14ca60cefdd921d684c2f
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,55,1,0.00726185,1624258784,Regular,a4b44e974cb57ee23757cd1a1ef0458030f8d9c1b92843ee8bbeb1657982305f
a4b44e974cb57ee23757cd1a1ef0458030f8d9c1b92843ee8bbeb1657982305f,1,2,1,0.00726185,1622408656,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
857aaf6ff1de0023fd6594d445cc5a597a502a9e94a14ca60cefdd921d684c2f,1,2,1,0.00733472,1618500380,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,490,1,0.00748155,1617610381,Regular,4a038ae82db789512985b2b5bee3e02c0c130fb8b9ba53d8f1dc99adae161d6e
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,270,1,0.00733516,1617610381,Regular,036ccaa23f7d41905957be2ea846811769e3782fcfe492a6f7d2a601db9e0f8c
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,479,1,0.00748189,1617610381,Regular,7bef0ae11af649aa44c6654c64234c5f79869dbe064d05a37bf583e91c397071
4a038ae82db789512985b2b5bee3e02c0c130fb8b9ba53d8f1dc99adae161d6e,1,2,1,0.00748155,1617398493,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
7bef0ae11af649aa44c6654c64234c5f79869dbe064d05a37bf583e91c397071,1,2,1,0.00748189,1616769858,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
036ccaa23f7d41905957be2ea846811769e3782fcfe492a6f7d2a601db9e0f8c,1,2,1,0.00733516,1615981765,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,384,1,0.00748217,1615264823,Regular,86c8a0f00c824700db5c58ae114fc91e93021e94473a4771c1f9c58797aa51d7
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,106,1,0.00740809,1615264823,Regular,b4757f78a9aef1b7d8cc211c889f5513833c32313f45bf6452ec6ce1a45bc0cb
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,61,1,0.00763191,1615264823,Regular,d100fc0c6354f57ba9ff3f0bd48c85a7e4c27ef340c37704d75155b416bc07d3
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,440,1,0.00755671,1615264823,Regular,6cca832320778159bf71e7b767b34e2b8710cd727cbebb1e924caf02b60ceafa
b4757f78a9aef1b7d8cc211c889f5513833c32313f45bf6452ec6ce1a45bc0cb,1,2,1,0.00740809,1615178460,Vote,19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb
6cca832320778159bf71e7b767b34e2b8710cd727cbebb1e924caf02b60ceafa,1,2,1,0.00755671,1614843612,Vote,19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb
86c8a0f00c824700db5c58ae114fc91e93021e94473a4771c1f9c58797aa51d7,1,2,1,0.00748217,1614373355,Vote,19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb
d100fc0c6354f57ba9ff3f0bd48c85a7e4c27ef340c37704d75155b416bc07d3,1,2,1,0.00763191,1614318759,Vote,19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,355,1,0.00755706,1613725884,Regular,d4c766edd8175dd81e4a87083b088422a93925e3743cff1980ddd0f85724d3aa
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,103,1,0.00763228,1613725884,Regular,6419d042e4a19caf35a655236b8ae0b1062f0b0bc89da3a3eeb5b094babef6b0
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,112,1,0.00748267,1613725884,Regular,84a8c67c5345694506c7f8aa1ad08b7310d5846ba9fd582c2e58e17af9ae76c7
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,169,1,0.00748225,1613725884,Regular,bfe544d8a56ff343b6b641acc0b935e5314d2e3fcbd9fb3b393160b41b97a9f6
bfe544d8a56ff343b6b641acc0b935e5314d2e3fcbd9fb3b393160b41b97a9f6,1,2,1,0.00748225,1613335155,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
6419d042e4a19caf35a655236b8ae0b1062f0b0bc89da3a3eeb5b094babef6b0,1,2,1,0.00763228,1613149357,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
84a8c67c5345694506c7f8aa1ad08b7310d5846ba9fd582c2e58e17af9ae76c7,1,2,1,0.00748267,1612954901,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
d4c766edd8175dd81e4a87083b088422a93925e3743cff1980ddd0f85724d3aa,1,2,1,0.00755706,1612569325,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,85,1,0.00763228,1612557881,Regular,85c096b2c731deaf534d70255af9ee9d032e303c3418c4786871bf40a56fd38d
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,221,1,0.00755708,1611730332,Regular,b736b19b690cd24b8696b062e6db8400f64d15bee9d29e94562a2b64f6a648e9
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,191,1,0.00763227,1611730332,Regular,866799eb72a05c7a3a287a9591fa3d2a42839b8adfa4e355ddf4b22fa0ecf0e2
85c096b2c731deaf534d70255af9ee9d032e303c3418c4786871bf40a56fd38d,1,2,1,0.00763228,1611686177,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
b736b19b690cd24b8696b062e6db8400f64d15bee9d29e94562a2b64f6a648e9,1,2,1,0.00755708,1611542823,Vote,18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132
866799eb72a05c7a3a287a9591fa3d2a42839b8adfa4e355ddf4b22fa0ecf0e2,1,2,1,0.00763227,1611364901,Vote,18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132
bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b,-1,349,1,0.00778529,1610944054,Regular,18c15b46331eaca9b4e64972ed255bf33949895d5c22b83957c3d1739bdf86fc
18c15b46331eaca9b4e64972ed255bf33949895d5c22b83957c3d1739bdf86fc,1,2,1,0.00778529,1610451296,Vote,bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b
e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3,-1,227,1,0.007709,1610159172,Regular,653a418cfc587c6841ac99217dc0efafee54e7d24263d308bd2406ad4423f003
e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3,-1,371,1,0.00763267,1610159172,Regular,5d0a8781725a4e3d79ec5de9ef2df845486db97e594c27af9acfddab3d4dac9e
e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3,-1,291,1,0.00755739,1610159172,Regular,802b556297f07a7c9c5175cdb92aae5024b9f65a787d35b4015d86bee23bb5fe
802b556297f07a7c9c5175cdb92aae5024b9f65a787d35b4015d86bee23bb5fe,1,2,1,0.00755739,1610075528,Vote,e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3
5d0a8781725a4e3d79ec5de9ef2df845486db97e594c27af9acfddab3d4dac9e,1,2,1,0.00763267,1609652790,Vote,e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3
653a418cfc587c6841ac99217dc0efafee54e7d24263d308bd2406ad4423f003,1,2,1,0.007709,1609475486,Vote,e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3
9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44,-1,177,1,0.00778569,1609420146,Regular,a78e42b993fe1f76c50ae2140c4a4696e6c5f636a31dbcf0ae00eca53c0dd9fd
9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44,-1,227,1,0.00763302,1609420146,Regular,34376edcc52b50ab228adc14cb28b8cdea70c09c1698c76111b2e3e571019e00
9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44,-1,491,1,0.007709,1609420146,Regular,59e2bdd9146ccd822188f61d1acd4d0f05868255a4827aac8977895ac2f26347
a78e42b993fe1f76c50ae2140c4a4696e6c5f636a31dbcf0ae00eca53c0dd9fd,1,2,1,0.00778569,1609137580,Vote,9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44
34376edcc52b50ab228adc14cb28b8cdea70c09c1698c76111b2e3e571019e00,1,2,1,0.00763302,1609084727,Vote,9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44
59e2bdd9146ccd822188f61d1acd4d0f05868255a4827aac8977895ac2f26347,1,2,1,0.007709,1608703967,Vote,9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44
b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39,-1,172,1,0.007709,1608691593,Regular,d1ad30b9b8cbcb6823b0035286067529ff829631e291323394cdf517a0d2b5fb
d1ad30b9b8cbcb6823b0035286067529ff829631e291323394cdf517a0d2b5fb,1,2,1,0.007709,1608383464,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551,-1,128,1,0.00778569,1608197983,Regular,82606640eefdbe088354ca5dbedc5553e74ad2018db0c64007c8dc8260ec22e0
82606640eefdbe088354ca5dbedc5553e74ad2018db0c64007c8dc8260ec22e0,1,2,1,0.00778569,1608029640,Vote,18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,96,1,0.00786312,1607857828,Regular,480f4a96080b5199775250c9c3a7196b3b56d4b836b8b9a02d718808db881f57
480f4a96080b5199775250c9c3a7196b3b56d4b836b8b9a02d718808db881f57,1,2,1,0.00786312,1607688345,Vote,52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5
43786d3d81f1bda2b4a51e31f34707f4e747ec104f3e23e140b645562d8f7032,-1,182,1,0.00778609,1606974314,Regular,330f6e09a369dddb625b36d6b5a347a2b26b20a317af3194c45e8703b2895a18
330f6e09a369dddb625b36d6b5a347a2b26b20a317af3194c45e8703b2895a18,1,2,1,0.00778609,1606877251,Vote,43786d3d81f1bda2b4a51e31f34707f4e747ec104f3e23e140b645562d8f7032
8c43039bc92794bfa032224cf3dbbaf6d63b65448d2940e4eafa4aa732371b46,-1,202,1,0.00778614,1606171414,Regular,ec06027be67c7b83b48a82f6d5851bf9a854e3feaa706148baa5e9a6164c4fce
ec06027be67c7b83b48a82f6d5851bf9a854e3feaa706148baa5e9a6164c4fce,1,2,1,0.00778614,1606027180,Vote,8c43039bc92794bfa032224cf3dbbaf6d63b65448d2940e4eafa4aa732371b46
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,232,1,0.00778659,1605830081,Regular,e9408c7e2890ea5781e9ec481d43f9e8f2bcf9ca8591794a1a5597b7a01c7594
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,148,1,0.00778659,1605830081,Regular,6c1f202c4381ebf627f2516dcb374234ae242fbdc968ef1f84be1e66e42cb364
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,293,1,0.00786396,1605830081,Regular,fd1ed153ff09f88b9950bbdb979bd15d9d8883faf3dbad7e0be2f082278b0fc0
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,297,1,0.00778649,1605830081,Regular,3c2d6b613ad525fe083e68b71e72d5f5bed99c6e609cc0eb55415bc28e796ec1
6c1f202c4381ebf627f2516dcb374234ae242fbdc968ef1f84be1e66e42cb364,1,2,1,0.00778659,1605722106,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
3c2d6b613ad525fe083e68b71e72d5f5bed99c6e609cc0eb55415bc28e796ec1,1,2,1,0.00778649,1605612611,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
fd1ed153ff09f88b9950bbdb979bd15d9d8883faf3dbad7e0be2f082278b0fc0,1,2,1,0.00786396,1605365185,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
e9408c7e2890ea5781e9ec481d43f9e8f2bcf9ca8591794a1a5597b7a01c7594,1,2,1,0.00778659,1605271384,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
6a2f796c781946f25623b8e058bc696d3073319d925fbe75d95f661294fa94a8,-1,5,1,0.007864,1604985766,Regular,4d30a9b56e744ab381afc35699eac3cd0be28fd80abe51693a08c9570a3f8905
dddc45711074dcf036eb8bb922bd3d743e88857c274526ec8c954de1d9b8f042,-1,63,1,0.00794217,1604644184,Regular,ee8f9059700fd60b246e6a761a3357d202957f0e4b77d3a367f78aea6a0a1c5b
4d30a9b56e744ab381afc35699eac3cd0be28fd80abe51693a08c9570a3f8905,1,2,1,0.007864,1604566782,Vote,6a2f796c781946f25623b8e058bc696d3073319d925fbe75d95f661294fa94a8
720e70b0dbdb04a4f7a4c57cb03c894d20da22bcfa23a51449a1cfe3fd2ddd24,-1,36,1,0.00794217,1604300379,Regular,80681f764a9b8d15e4383c164723abd91e96debc34e90f729e7fe5ba3bfbf719
720e70b0dbdb04a4f7a4c57cb03c894d20da22bcfa23a51449a1cfe3fd2ddd24,-1,129,1,0.00786397,1604300379,Regular,7739061bf06b1510f250b30d017b8b7120a930998a8e12508886d86d6bb18f70
ee8f9059700fd60b246e6a761a3357d202957f0e4b77d3a367f78aea6a0a1c5b,1,2,1,0.00794217,1604256625,Vote,dddc45711074dcf036eb8bb922bd3d743e88857c274526ec8c954de1d9b8f042
