tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd5203b6d4d1adadee768b5c099e01b2679082f2c314855f8ed03dc4b4b33750,1,41,1,0.16264056,1616812385,Regular,ebcbb5f812600710eb4b5875d71be931184f476686b32d1d83d614968553736c
158dd58580562541969bd079dd33635cc002423c38ac97308eea04d362b81340,-1,30,1,0.16444453,1616734930,Regular,83ee3044441d6d6b383298dee6c421101e917c103b47258e3cb9abce824f4f34
83ee3044441d6d6b383298dee6c421101e917c103b47258e3cb9abce824f4f34,1,42,1,0.16444453,1616725974,Regular,158dd58580562541969bd079dd33635cc002423c38ac97308eea04d362b81340
5382ee44999eb1efcbd3a9831f0c62c8699df3707c963e2501e1c83f230d3527,1,109,1,0.16995263,1616639695,Regular,ebcbb5f812600710eb4b5875d71be931184f476686b32d1d83d614968553736c
f5953af819ae77ae2f2df9f5e30abc2d554b5345e9e9345f49992b5a6061f5d6,1,107,1,0.1671812,1616553038,Regular,3f2cd77f9869fa038f7c525df77b0fa2a3fbc71045512d3dcce3ed5020a00f5a
cb98bb4d4199565601c3166e7571058939b8dfd2bfae81c9a3e555e38fba9704,1,23,1,0.16209359,1616467066,Regular,d0aae093005fc4ede45fad70502ff7d56e83ff707e25bee5442b57350f3b2a3d
232c8f1203bc82cb3928f3fadf1b387500cc4770e0a11cf08ac0f7be4dcedcc6,-1,29,1,0.15608695,1616411800,Regular,dc8c0af6bbd2e5b8f465a20ba6298661c7faabfa18fac293e9e2589477bbb801
232c8f1203bc82cb3928f3fadf1b387500cc4770e0a11cf08ac0f7be4dcedcc6,-1,0,1,5.60781935,1616411800,Regular,53bc39b44b6665805edbbb8ef6012e70e31ca3f9a967dc25a5168c70a650b528
53bc39b44b6665805edbbb8ef6012e70e31ca3f9a967dc25a5168c70a650b528,1,0,1,5.60781935,1616409746,Regular,232c8f1203bc82cb3928f3fadf1b387500cc4770e0a11cf08ac0f7be4dcedcc6
dc8c0af6bbd2e5b8f465a20ba6298661c7faabfa18fac293e9e2589477bbb801,1,32,1,0.15608695,1616380738,Regular,232c8f1203bc82cb3928f3fadf1b387500cc4770e0a11cf08ac0f7be4dcedcc6
335222c91b9ccc25da2b751e926e380f7897253752fcba7b5cdbd220243926b5,1,19,1,0.1827644,1616294324,Regular,f67af0ea057035a80f7883b49b14c3f45e9066df1c876592cf073c0990ecbf98
702513f6e161678987adf2ddb8db0798235d4fb8906a4f5996274adcd31eb500,1,114,1,0.21586137,1616207992,Regular,2d906d946304a8bbedf33f982b3806841f168cc1487ee32b4cc9f67d0b09de32
52397f88bfcc12a9d3347452cb4b5c012b62073be571ab8e7a80413204295b30,1,10,1,0.19455826,1616121078,Regular,ebe09c25d4c45697d4242cd7b62fe64569b85d3ad968e93a3f65ffa4ae362957
0890026b408fd8e7aa009abe30003ab42792192c96d169ed040a3b09a5386da4,-1,44,1,1.14752309,1616063315,Regular,3cb40fe8d4d2cd53e3ed5612540652af41618db56e1500bf33cba1d63e991512
cd26dace2faa3c98fbef651936ece322ab7b277b2b02537e421b04f9f19119cb,-1,44,1,1.17199701,1616062852,Regular,ae15ee5004921db2e317a7ba4fc7ecea46ea80ac424dfdf18c0bab036ff23b98
cd26dace2faa3c98fbef651936ece322ab7b277b2b02537e421b04f9f19119cb,-1,10,1,0.50968846,1616062852,Regular,f656cba7c723229afc02c201e8384bad18516a27da742cea0c880e1cf82cba65
f656cba7c723229afc02c201e8384bad18516a27da742cea0c880e1cf82cba65,1,63,1,0.50968846,1616034673,Regular,cd26dace2faa3c98fbef651936ece322ab7b277b2b02537e421b04f9f19119cb
ae15ee5004921db2e317a7ba4fc7ecea46ea80ac424dfdf18c0bab036ff23b98,1,115,1,1.17199701,1615948612,Regular,cd26dace2faa3c98fbef651936ece322ab7b277b2b02537e421b04f9f19119cb
3cb40fe8d4d2cd53e3ed5612540652af41618db56e1500bf33cba1d63e991512,1,134,1,1.14752309,1615861897,Regular,0890026b408fd8e7aa009abe30003ab42792192c96d169ed040a3b09a5386da4
bf79c56c247b45f0e9851510855fc09058315c6cb914e81b3e05481674b4f7b9,1,32,1,1.24526475,1615797448,Regular,f73151db009e8388c54557a7bbb363ed9df83e48225cf4c84a20e078ab47c1ff
3e90b58ffcce7b3b856201477ee6369a61de502634ab4282f5b5350f9ca5cfc4,-1,30,1,0.10513866,1615740505,Regular,78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a
4374a855b0d4fce6626ffc657fb5010dff10a0b9e47d758fe7da84c1c84e01d7,-1,23,1,1.56805373,1615740505,Regular,8c1466b070c371381bc116e7bd2e96f92ca7a1ee0dedf0ec8de71a5afeded82a
74a6916b650ae815ee8f0fa15a271b0bb09de73df97072e910adecf3dd178fda,-1,42,1,0.35828437,1615740505,Regular,d2630aba4f6e22e0139671e98cc0668bb6be617fb3ca9880e8adbd2be71accb8
af2c3469c44593fb2f2bccaf946f9c93154d37a6a72b6b730d55b23a6696456a,-1,49,1,0.46851084,1615740505,Regular,c6ce5fbb68a89f211827ef20eefe9f01d8921b77fc5848c763694ba430b98ced
af2c3469c44593fb2f2bccaf946f9c93154d37a6a72b6b730d55b23a6696456a,-1,26,1,1.26703496,1615740505,Regular,bbef4bf9275fa2433dbd4aad63b22c130c1cfcfe9db383a0431b150d056615b5
af2c3469c44593fb2f2bccaf946f9c93154d37a6a72b6b730d55b23a6696456a,-1,36,1,1.30314554,1615740505,Regular,80bf4d406a20d9b48b863aa92685aa447687c6f59ee0f171a154f83a57ac0a55
8c1466b070c371381bc116e7bd2e96f92ca7a1ee0dedf0ec8de71a5afeded82a,1,85,1,1.56805373,1615689363,Regular,4374a855b0d4fce6626ffc657fb5010dff10a0b9e47d758fe7da84c1c84e01d7
0ff2d1fedb49209c1dbfe3833074084748c13832ae0be94b667f3d23f7c36ee3,-1,5,1,1.69485772,1615632845,Regular,5f3fb5ed63cbaad96a02469b874eed1d937696b64a21443235bb9c9dc93fa508
5f3fb5ed63cbaad96a02469b874eed1d937696b64a21443235bb9c9dc93fa508,1,53,1,1.69485772,1615627022,Regular,0ff2d1fedb49209c1dbfe3833074084748c13832ae0be94b667f3d23f7c36ee3
95af149b9872092ad21700a2bbc1c5aefb28d193fa77a6af2e6fc1ea8ecf2281,-1,1,1,1.52488767,1615517599,Regular,61b55bc4e24eddcad302a8facbf55ebb9d94ec1ad616bbc954896b47dc4b89c5
95af149b9872092ad21700a2bbc1c5aefb28d193fa77a6af2e6fc1ea8ecf2281,-1,38,1,1.55503204,1615517599,Regular,ec230bb770ed383a3c3c7eeaf4f993f9030192d10c96331a27eed23418ed984e
61b55bc4e24eddcad302a8facbf55ebb9d94ec1ad616bbc954896b47dc4b89c5,1,113,1,1.52488767,1615517014,Regular,95af149b9872092ad21700a2bbc1c5aefb28d193fa77a6af2e6fc1ea8ecf2281
ec230bb770ed383a3c3c7eeaf4f993f9030192d10c96331a27eed23418ed984e,1,89,1,1.55503204,1615429821,Regular,95af149b9872092ad21700a2bbc1c5aefb28d193fa77a6af2e6fc1ea8ecf2281
e5d269ccd07a5ecb09606f66d6fc39b712d55edbd4287fd1d4dbc559a2fbb957,-1,46,1,1.53172598,1615388796,Regular,effa38f0db1784039137c64ac890e462bc108c49b96c6d15d925a1732315d451
e5d269ccd07a5ecb09606f66d6fc39b712d55edbd4287fd1d4dbc559a2fbb957,-1,19,1,1.60494998,1615388796,Regular,74210d2c0e6e4e9800dcba6126ac36731d471d7552a5a46dd40715b09534e467
74210d2c0e6e4e9800dcba6126ac36731d471d7552a5a46dd40715b09534e467,1,129,1,1.60494998,1615343409,Regular,e5d269ccd07a5ecb09606f66d6fc39b712d55edbd4287fd1d4dbc559a2fbb957
537672eec26a092cfe1d82bcb2be631ac873e220ef9221033ea4a990cc37f63a,-1,21,1,1.57694817,1615275248,Regular,3f157509c3861b39a2aee04b02e94e78197ef122b0c18f7906700f09c09ba678
3f157509c3861b39a2aee04b02e94e78197ef122b0c18f7906700f09c09ba678,1,48,1,1.57694817,1615257393,Regular,537672eec26a092cfe1d82bcb2be631ac873e220ef9221033ea4a990cc37f63a
effa38f0db1784039137c64ac890e462bc108c49b96c6d15d925a1732315d451,1,68,1,1.53172598,1615170987,Regular,e5d269ccd07a5ecb09606f66d6fc39b712d55edbd4287fd1d4dbc559a2fbb957
1335bd075d9e8931de5eb6d32088925884af0c8f3a866ab487f7b7e26926695c,-1,34,1,1.31407232,1615117021,Regular,74bbbc5f615e6b3771a2672befed808664c1f1e6060c8be2ea5a857103fbded8
74bbbc5f615e6b3771a2672befed808664c1f1e6060c8be2ea5a857103fbded8,1,10,1,1.31407232,1615084694,Regular,1335bd075d9e8931de5eb6d32088925884af0c8f3a866ab487f7b7e26926695c
bbef4bf9275fa2433dbd4aad63b22c130c1cfcfe9db383a0431b150d056615b5,1,40,1,1.26703496,1614998167,Regular,af2c3469c44593fb2f2bccaf946f9c93154d37a6a72b6b730d55b23a6696456a
f19eb491b96b824d2c1fe7f2979a2eac225e5fd74aec14b587ecab35a1510aeb,-1,7,1,2.09167554,1614972631,Regular,cab0fd38987ab2c7f97c16cf20db1dd16e0fe81bef9574d9cb67d234d99a9c30
cab0fd38987ab2c7f97c16cf20db1dd16e0fe81bef9574d9cb67d234d99a9c30,1,81,1,2.09167554,1614911412,Regular,f19eb491b96b824d2c1fe7f2979a2eac225e5fd74aec14b587ecab35a1510aeb
80bf4d406a20d9b48b863aa92685aa447687c6f59ee0f171a154f83a57ac0a55,1,56,1,1.30314554,1614825205,Regular,af2c3469c44593fb2f2bccaf946f9c93154d37a6a72b6b730d55b23a6696456a
c6ce5fbb68a89f211827ef20eefe9f01d8921b77fc5848c763694ba430b98ced,1,59,1,0.46851084,1614738771,Regular,af2c3469c44593fb2f2bccaf946f9c93154d37a6a72b6b730d55b23a6696456a
92aadc0d45dc9f1ca3ae9c63878e4771ec6cb276b858a589c6a9660c36f52b00,-1,38,1,0.36111029,1614733975,Regular,578baa689014efd2ed018439387af7da864767163b034056d05c9b9bf3c41259
92aadc0d45dc9f1ca3ae9c63878e4771ec6cb276b858a589c6a9660c36f52b00,-1,26,1,0.37489749,1614733975,Regular,ef155991be9c29f69768d1fe32e23eb35529e5ff87e35ad24319814fd6d61516
ef155991be9c29f69768d1fe32e23eb35529e5ff87e35ad24319814fd6d61516,1,56,1,0.37489749,1614652317,Regular,92aadc0d45dc9f1ca3ae9c63878e4771ec6cb276b858a589c6a9660c36f52b00
578baa689014efd2ed018439387af7da864767163b034056d05c9b9bf3c41259,1,90,1,0.36111029,1614566023,Regular,92aadc0d45dc9f1ca3ae9c63878e4771ec6cb276b858a589c6a9660c36f52b00
6aa4dcfa39d554b587d8829bb64288e4944de813dc3f1a92f785f999d178a2d4,-1,25,1,0.38493429,1614561077,Regular,c567e9b87856ffb9e3e5e3d913bf5a208e25cdfbf4703f980eb502d93585c767
c567e9b87856ffb9e3e5e3d913bf5a208e25cdfbf4703f980eb502d93585c767,1,109,1,0.38493429,1614479471,Regular,6aa4dcfa39d554b587d8829bb64288e4944de813dc3f1a92f785f999d178a2d4
d2630aba4f6e22e0139671e98cc0668bb6be617fb3ca9880e8adbd2be71accb8,1,77,1,0.35828437,1614392969,Regular,74a6916b650ae815ee8f0fa15a271b0bb09de73df97072e910adecf3dd178fda
6799eb627529d68347eb9ecdd6a8eee78c5af00d07e18df4778ddd09f7ce01aa,-1,2,1,0.2468335,1614330857,Regular,705318105af782fa7ef020fb622a2df3b6668b4c32172c972218346725121896
4a3a8b36260a4bc0473bbffb3ebaaea94c5af201025a3691435bdcba4cf3c8ce,-1,3,1,0.34768333,1614309093,Regular,cf3bd217263b58ec5d2b86c75a88b57f9eae2685c7a396b6576ba5fc106fc145
cf3bd217263b58ec5d2b86c75a88b57f9eae2685c7a396b6576ba5fc106fc145,1,104,1,0.34768333,1614306820,Regular,4a3a8b36260a4bc0473bbffb3ebaaea94c5af201025a3691435bdcba4cf3c8ce
705318105af782fa7ef020fb622a2df3b6668b4c32172c972218346725121896,1,9,1,0.2468335,1614220282,Regular,6799eb627529d68347eb9ecdd6a8eee78c5af00d07e18df4778ddd09f7ce01aa
e02e96ed7d334ae07911e2a0b8d9dd84d08c56d0660ee3f1e27537bb8ee25254,-1,30,1,0.11981564,1589423922,Regular,ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305
c6de5b56fd013ac4240c10c9521e6cbf07bd36047a41945b4d4ed82180a19fee,-1,45,1,0.15516797,1586801848,Regular,d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b
ce02d97adc872353eff0fcda033d6be8e21c2520330792866f778d2597a4d96b,-1,30,1,0.18529703,1586255138,Regular,d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626
6c7f18a75fd192a6a28efe2203f555a04542a16a2de4da36dc7068692d324198,-1,47,1,0.14520296,1585533066,Regular,8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc
bae2097d12481e8b12a9fa481a4f71dcf52096b9a5deb6d09fbc05691019192c,-1,0,1,0.10970614,1584929200,Regular,b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d
18415f966b3cf4e3df13ec7cf1695dfee972542e16fbdd17942f584f5a571d6a,-1,23,1,0.14377218,1584469237,Regular,0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde
9cd77421d0d87bdbd7ddd00406184e81f059d10e1be7ae6a0b633f8954c98b80,-1,47,1,0.18616653,1583460183,Regular,5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a
80f6e2823dd8989b94fb58e532784f87e462a1c145b983f25ab70142f3df3ba3,-1,35,1,0.12969074,1582308734,Regular,4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5
43c39af7f4c689dcd06741e4806a2e4f983d80f5bc6d2d7d1313b8a9e84dc454,-1,36,1,0.19541547,1582194478,Regular,5c82d9cec58bf5aa8bb9bf20403dce4fa3545ba6126bea8842c721ba7eb9e123
43c39af7f4c689dcd06741e4806a2e4f983d80f5bc6d2d7d1313b8a9e84dc454,-1,39,1,0.19466698,1582194478,Regular,053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649
43c39af7f4c689dcd06741e4806a2e4f983d80f5bc6d2d7d1313b8a9e84dc454,-1,42,1,0.18960411,1582194478,Regular,c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c
43c39af7f4c689dcd06741e4806a2e4f983d80f5bc6d2d7d1313b8a9e84dc454,-1,43,1,0.19392226,1582194478,Regular,09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676
43c39af7f4c689dcd06741e4806a2e4f983d80f5bc6d2d7d1313b8a9e84dc454,-1,0,1,0.10956803,1582194478,Regular,a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158
43c39af7f4c689dcd06741e4806a2e4f983d80f5bc6d2d7d1313b8a9e84dc454,-1,27,1,0.1939502,1582194478,Regular,7df6721398ec6c26254173bd130d74efd5d4233e561366a5f8ef434e38459dec
8b6a2f703bfca0a4d57e242beb3339afbb2e3bdbd9f2a8886723b368892209f5,-1,48,1,0.1319433,1581935197,Regular,bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108
8b6a2f703bfca0a4d57e242beb3339afbb2e3bdbd9f2a8886723b368892209f5,-1,45,1,0.12291773,1581935197,Regular,a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0
a943408593359419c1ed5ff2b51f1195aef50490a0c8a4f617bf259a74eb34ac,-1,34,1,0.19754567,1581359175,Regular,62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064
a943408593359419c1ed5ff2b51f1195aef50490a0c8a4f617bf259a74eb34ac,-1,32,1,0.19641312,1581359175,Regular,1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243
45ed7e6ca2a32485bf4a78cf4aca1152399528d964acb3a87f9fb1d26d6899b9,-1,23,1,0.15325749,1579226051,Regular,0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00
62789756364127a150004a3f203106814a6a25d7681c8a1ceb2ea12ed4422afe,-1,43,1,0.14982924,1576923419,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
62789756364127a150004a3f203106814a6a25d7681c8a1ceb2ea12ed4422afe,-1,23,1,0.16140478,1576923419,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
f34e41601428f71dc599aa5efc73dc0dc9f5b4615c7f360bc25d3bbc1791f09a,-1,44,1,0.18216817,1575798733,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
5dcedd88240dd6ecdae60599e94e94da121c2b379961d293418187889824bd6f,-1,0,1,0.12553801,1573093278,Regular,a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b
545623372f556eb03379d59bb026568c1b4887b004cdabcc9e72fe288d473ac0,-1,48,1,0.1864253,1569579201,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
d09434fd6754e1b37eca1bf9a9a791914dafda9e7e5cfa9963574c5fb13a11e3,-1,41,1,0.18758734,1568628491,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
5f753dbb9eaacb7d98ecb0cd80bc76419a6a83e1bd851d47db90eccb54870b11,-1,0,1,0.10284632,1568024271,Regular,cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314
27b597e66e92c3b2af3fe1e2bd00533450852919a605f68488875fe4dbae44c4,-1,9,1,0.20271245,1567764499,Regular,310d093bd1f56cdfb5beed5473b46a7c3867a4f259faee6c3943f26d5080f8d7
d3213738a1015da6922e67077a63548a45a3ee952bb50b6928330c0173764e89,-1,48,1,0.11277701,1563846976,Regular,b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c
18a1261cfe821b98b882e8be473678769b53d3677fa5173029d86df22c34e2ad,-1,0,1,0.19527555,1563243325,Regular,93098fa6bc00218d39ce32e83ebe8270b61cd7575c8d015ff289d13d6122c7e8
09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676,1,97,1,0.19392226,1562899556,Regular,43c39af7f4c689dcd06741e4806a2e4f983d80f5bc6d2d7d1313b8a9e84dc454
c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c,1,78,1,0.18960411,1562725760,Regular,43c39af7f4c689dcd06741e4806a2e4f983d80f5bc6d2d7d1313b8a9e84dc454
78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a,1,113,1,0.10513866,1562554542,Regular,3e90b58ffcce7b3b856201477ee6369a61de502634ab4282f5b5350f9ca5cfc4
62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064,1,3,1,0.19754567,1562466555,Regular,a943408593359419c1ed5ff2b51f1195aef50490a0c8a4f617bf259a74eb34ac
1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243,1,3,1,0.19641312,1562294374,Regular,a943408593359419c1ed5ff2b51f1195aef50490a0c8a4f617bf259a74eb34ac
bf2b3a5fb42bb262e29c287ef0389e3466d6cdfff411bdd6d1e4d5a9cc1cdaee,-1,36,1,0.18893473,1562236501,Regular,d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1
