tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,67,1,0.01740141,1608340925,Regular,e88972b20e056d00a53a20250e2c5a8b022153066bbc9362a050eb7607a28675
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,126,1,0.01722914,1608340925,Regular,8a91d217fe1a8093a55c4108590bda0ef283940340b80085ebf890ddb9a87605
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,244,1,0.0184708,1608340925,Regular,9bc73e10ee8edaddcab01f0e35b5294379d478a5c508c17f79d49179f2387a0b
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,327,1,0.01688759,1608340925,Regular,4f541b2b8acaccb84524018b43f4be7e60b67a7d64db143df2a75d370855060f
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,311,1,0.01705736,1608340925,Regular,441a1773795fbfe42e857f8b4701f4b1b178406b2af72cc4be4b30af9cdd5c0e
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,125,1,0.01740141,1608340925,Regular,5e71db655ddfda975fd2dbe459dbbd8bb122620bf28662ca5543a4b4d19a7405
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,218,1,0.01757556,1608340925,Regular,36ad9800b94d27e678ec37ccc81a57e4a57dd406fc1c68c22fb4c9f3e15b4ab8
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,110,1,0.0170585,1608340925,Regular,c4506222c3ae8254b701efbdfe1b67f5d3111adcac8580ce775d70b6bed546b3
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,65,1,0.01828921,1608340925,Regular,2dacd3e557af7f3a4173a43a804e796991accda51ab0f0763ac0807585567cb1
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,7,1,0.01705847,1608340925,Regular,0c09d0d67cafec081d570f8388518610e89b0d23ab6faa6f498680d2ad1cc8ae
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,272,1,0.01810823,1608340925,Regular,8b9a624f4c2584ebe24838e9fbe631071796558d6574feded631926f33f797ba
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,237,1,0.01757219,1608340406,Regular,d4e1bb2186a93642b97859af077af394b19d52f02cf791af27b06197a2659d6c
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,300,1,0.01828684,1608340406,Regular,be2afdf85eafc134fdf8ac1df3e71fd0a79ccdd06ae48ee2135b5087c029a36f
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,48,1,0.0170585,1608340406,Regular,82cdaff26eaa854a0fe2becc94de6b865fe69311036a241451e98849e9243f65
a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27,-1,87,1,0.01688856,1608340406,Regular,4d40e363077d4adaa4fff354aab843f8779ed36dbed5bcb941e46516d1dc79c1
a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27,-1,192,1,0.0172281,1608340406,Regular,3ad9bb7005e1fe571ca6a759cb9c5385d3ec0d2f75b16cc8e980fa2d3a2c61c6
a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27,-1,180,1,0.01865441,1608340406,Regular,39cbf07c50ae515092036a36a516714255289f9ddb6fb39eec7da281b50da9c5
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,334,1,0.01792769,1608340406,Regular,832e0febf4116051192862513cbf6a3aad2e194389b0720d321e2443c3d5dbad
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,28,1,0.01846971,1608340406,Regular,85d7602788807a0aa42a6ccae55a8a755174fd325cd4e69ae5020c519f15ee43
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,67,1,0.01757442,1608340406,Regular,bdd5e1d531834bc72fd2d942b9790fadc549ac4f4cbf9de2141aef879b439845
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,80,1,0.01792651,1608340406,Regular,54a8b065db008dfd312f6bcd012b1707906aff87704d5e4bc72835b07d350f46
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,112,1,0.01739413,1608340406,Regular,8be836e1eb221c7a625690931012284496899bf8a67a9ba180d7568b4f358b47
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,393,1,0.01722803,1608340406,Regular,8a1d6ce7cb7db36a9192ab87d17629f2ccd30085bfa49abddb0465d8bc416053
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,257,1,0.01705646,1608340406,Regular,784c94177d5afa04b988986caa3707c57a82216048773771e270c24294a10c1a
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,68,1,0.01847078,1608340406,Regular,66c4ac73fea232b12e24375efeb862aa363ee5fe542e4371832f1ba2d2143212
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,90,1,0.01740141,1608340406,Regular,1217a3b1f97d2201d6b59c5af4cc261562cfd71f72052990a31f3452a87b3e13
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,157,1,0.01740127,1608340406,Regular,57414a3f7f103dca7f50ace7131940d271e6484dac88611b4377c984949e4916
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,383,1,0.01705733,1608340406,Regular,b6bf16a7aca3056e87cab56eac2ba35150471eb4be56ae0f0c7b006a40f0b61e
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,276,1,0.01792425,1608340406,Regular,5bd7beb88348cf9e372a885366c54397ebb23b04ced29a6ca93635d666a4bc1a
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,260,1,0.01792535,1608340406,Regular,fbd6418e76a9bf649de13a1ed9a89201bfc5cc58026d36a4383663a7a671231a
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,221,1,0.01774709,1608340406,Regular,6a7899668e881b8527e66baac9c1104a76278c1c7f64e8cfd3cb69a46c2b8b18
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,61,1,0.01828809,1608340173,Regular,72500da9fca5e1542381cfb7a419a065c42a89fa870f08dcd2fdfe195bc5d383
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,118,1,0.01792885,1608340173,Regular,e0920c8bd21ea5fddf9dd33a5fe7c3959ae7b9a580bb836d6e8da2bdcbd9bb85
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,172,1,0.01757442,1608340173,Regular,9a620a4dbfc9e3fd34d89b0a5d89edb94d62ef952ab7d0161e58d19a5e834f26
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,167,1,0.01810578,1608340173,Regular,5a9c4b632103796ccbdefe7c6f220579fc31f6177804fd94c52bdb49541e0426
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,406,1,0.01828923,1608340173,Regular,0a670167af138fcc3abcd699d3f4677a85fdfcec6d434e09eb92f5581af5d530
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,378,1,0.01688946,1608340173,Regular,17521adbe3ca7312d5595d6890199b74514f9eaab03e19e70e49530b5ceac32f
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,266,1,0.01775001,1608340173,Regular,81b9e1ebff4c8f110b60102bbb5c6bb259b5b23825f6d661ed2ac759ad8e602a
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,217,1,0.01740027,1608340173,Regular,2b0b125d1ccbfff8c1f0fedfb4beca48e4ee7a6d7f5c9cb225567576e37e2828
ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3,-1,15,1,0.01792766,1608340173,Regular,b4cafbfb6633de8f26382a1d956d16d9f5f5ef12ffcf2924f8adcef63b58e3cd
ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3,-1,211,1,0.01722915,1608340173,Regular,c8fce4c832a26462d2f5e9445893fdac0839f68ba7595d897e3e090ef4a507d6
ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3,-1,150,1,0.01828806,1608340173,Regular,8524fdf99a2acc6b3647a5f152bdc0192eee9a81fd7cc450bbdb3e1b759e00d4
ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3,-1,31,1,0.01739834,1608340173,Regular,298f152f3284ddf0092139691df9f2d098fa498be8510680ecac6cd538b299ce
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,241,1,0.0182857,1608340173,Regular,d735eb48772eb2991f017b078d771ba8f1700dd385a702be86250f116ae9489b
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,67,1,0.01828684,1608340173,Regular,ad3ede140ece0c2ed89a3e309409bf446d40c90aa287baea5141e92cfafaf093
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,141,1,0.01810808,1608340173,Regular,d79132d158c4de396f4a378cdf50c756296b92102ebeb2e633a5288c2b54d896
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,281,1,0.01865056,1608340173,Regular,4116807a3ae1fb31305082576a215069d710a9b66e8058bd2cfdb8d7da5a9c9c
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,45,1,0.01740133,1608340173,Regular,44b7dee689218a686358817e4c7252462126b79076b15bd79319ccb774f5b192
9cf2d9cc13561a3dc258b69e16f575e9d21abb968e07630553376b6efb298ae4,1,2,1,0.01655399,1607896465,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
8be836e1eb221c7a625690931012284496899bf8a67a9ba180d7568b4f358b47,1,2,1,0.01739413,1605894892,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
d62f74baac1a1276851c26663fba9c1fcbb13a07a030091c0317158ce6b02979,1,2,1,0.01655568,1604023410,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
4f541b2b8acaccb84524018b43f4be7e60b67a7d64db143df2a75d370855060f,1,2,1,0.01688759,1602648888,Vote,d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c
4d40e363077d4adaa4fff354aab843f8779ed36dbed5bcb941e46516d1dc79c1,1,2,1,0.01688856,1602019024,Vote,a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27
784c94177d5afa04b988986caa3707c57a82216048773771e270c24294a10c1a,1,2,1,0.01705646,1601005540,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
17521adbe3ca7312d5595d6890199b74514f9eaab03e19e70e49530b5ceac32f,1,2,1,0.01688946,1600024877,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
298f152f3284ddf0092139691df9f2d098fa498be8510680ecac6cd538b299ce,1,2,1,0.01739834,1599173937,Vote,ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3
441a1773795fbfe42e857f8b4701f4b1b178406b2af72cc4be4b30af9cdd5c0e,1,2,1,0.01705736,1598884592,Vote,d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c
b6bf16a7aca3056e87cab56eac2ba35150471eb4be56ae0f0c7b006a40f0b61e,1,2,1,0.01705733,1598456833,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
d4e1bb2186a93642b97859af077af394b19d52f02cf791af27b06197a2659d6c,1,2,1,0.01757219,1598207836,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
4317672aa3e642cd41da1b03f88a9688d0d98125da60ea649fc7b57236e2b1e8,1,2,1,0.01705837,1597911946,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
8a1d6ce7cb7db36a9192ab87d17629f2ccd30085bfa49abddb0465d8bc416053,1,2,1,0.01722803,1597691152,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
c4506222c3ae8254b701efbdfe1b67f5d3111adcac8580ce775d70b6bed546b3,1,2,1,0.0170585,1597679785,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
82cdaff26eaa854a0fe2becc94de6b865fe69311036a241451e98849e9243f65,1,2,1,0.0170585,1597567869,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
6a7899668e881b8527e66baac9c1104a76278c1c7f64e8cfd3cb69a46c2b8b18,1,2,1,0.01774709,1597236808,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
0c09d0d67cafec081d570f8388518610e89b0d23ab6faa6f498680d2ad1cc8ae,1,2,1,0.01705847,1596963611,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
3ad9bb7005e1fe571ca6a759cb9c5385d3ec0d2f75b16cc8e980fa2d3a2c61c6,1,2,1,0.0172281,1596613186,Vote,a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27
c8fce4c832a26462d2f5e9445893fdac0839f68ba7595d897e3e090ef4a507d6,1,2,1,0.01722915,1596244091,Vote,ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3
4a9d051a933278c426f40618984b687c17b6e0965503d95f195fef84cb7cab35,1,2,1,0.01740039,1596236932,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
8a91d217fe1a8093a55c4108590bda0ef283940340b80085ebf890ddb9a87605,1,2,1,0.01722914,1595840498,Vote,d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c
2b0b125d1ccbfff8c1f0fedfb4beca48e4ee7a6d7f5c9cb225567576e37e2828,1,2,1,0.01740027,1595004806,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
5bd7beb88348cf9e372a885366c54397ebb23b04ced29a6ca93635d666a4bc1a,1,2,1,0.01792425,1594980044,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
fbd6418e76a9bf649de13a1ed9a89201bfc5cc58026d36a4383663a7a671231a,1,2,1,0.01792535,1594700767,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
44b7dee689218a686358817e4c7252462126b79076b15bd79319ccb774f5b192,1,2,1,0.01740133,1594511428,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
7cfdf352f3a000e2ad64a533f75660ed26f687d95acff7be5fe07bb427c8033a,1,2,1,0.01740133,1594182852,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
57414a3f7f103dca7f50ace7131940d271e6484dac88611b4377c984949e4916,1,2,1,0.01740127,1594102433,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
bdd5e1d531834bc72fd2d942b9790fadc549ac4f4cbf9de2141aef879b439845,1,2,1,0.01757442,1593856277,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
e88972b20e056d00a53a20250e2c5a8b022153066bbc9362a050eb7607a28675,1,2,1,0.01740141,1593668564,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
1217a3b1f97d2201d6b59c5af4cc261562cfd71f72052990a31f3452a87b3e13,1,2,1,0.01740141,1593650256,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
5e71db655ddfda975fd2dbe459dbbd8bb122620bf28662ca5543a4b4d19a7405,1,2,1,0.01740141,1593444497,Vote,d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c
84d7e7a6554ad59f8bcce51d7c3dcef90ec7099cf5468a14bd5b66782cf234e8,1,2,1,0.01757441,1592989324,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
9a620a4dbfc9e3fd34d89b0a5d89edb94d62ef952ab7d0161e58d19a5e834f26,1,2,1,0.01757442,1592942937,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
36ad9800b94d27e678ec37ccc81a57e4a57dd406fc1c68c22fb4c9f3e15b4ab8,1,2,1,0.01757556,1592638783,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
5a268113467ab1cccf0052541def870c25701cdfb365e7c56275629c92e5abdc,1,2,1,0.01775001,1591997622,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
882c6d2eab9a9c038d70aa72c4d4d5a2e31d4d0c7f2fe4915d1cce13d886bbed,1,2,1,0.01757536,1591951355,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
54a8b065db008dfd312f6bcd012b1707906aff87704d5e4bc72835b07d350f46,1,2,1,0.01792651,1591848744,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
81b9e1ebff4c8f110b60102bbb5c6bb259b5b23825f6d661ed2ac759ad8e602a,1,2,1,0.01775001,1591803013,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
a88433f5d3b37da236e449957680c2c1b59aa44cc269cb0b461e9c82f69f6a40,1,2,1,0.01775006,1591290011,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
b4cafbfb6633de8f26382a1d956d16d9f5f5ef12ffcf2924f8adcef63b58e3cd,1,2,1,0.01792766,1590723209,Vote,ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3
5a9c4b632103796ccbdefe7c6f220579fc31f6177804fd94c52bdb49541e0426,1,2,1,0.01810578,1590702453,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
4116807a3ae1fb31305082576a215069d710a9b66e8058bd2cfdb8d7da5a9c9c,1,2,1,0.01865056,1590561066,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
832e0febf4116051192862513cbf6a3aad2e194389b0720d321e2443c3d5dbad,1,2,1,0.01792769,1590324764,Vote,ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb
d735eb48772eb2991f017b078d771ba8f1700dd385a702be86250f116ae9489b,1,2,1,0.0182857,1590060578,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
20d1efc3348f10a8ea31fdee2296bb542dba4b9577982926138187aa9ca049f7,1,2,1,0.01792879,1589035518,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
e8e53e5a018ea5fdc253618d70cdac0a9de2f1e7c01128f4d6e6ab1641e7103a,1,2,1,0.01792886,1589031861,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
885e0274c13c4010a09cf6898c06e40f3bfb1429205228dda8685927fd8bfff6,1,2,1,0.01792888,1588858752,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
ad3ede140ece0c2ed89a3e309409bf446d40c90aa287baea5141e92cfafaf093,1,2,1,0.01828684,1588557304,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
e0920c8bd21ea5fddf9dd33a5fe7c3959ae7b9a580bb836d6e8da2bdcbd9bb85,1,2,1,0.01792885,1588376144,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
bcc7374ecf727e4284ea70c4a7984c87acd04d32b251121b4d9bb93b058e7f38,1,2,1,0.01810692,1588263728,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
618edea0ee52c31cea2480a8aaa3948831522c1aa7ecf9f9da4859d974f8c936,1,2,1,0.01810697,1587721102,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
be2afdf85eafc134fdf8ac1df3e71fd0a79ccdd06ae48ee2135b5087c029a36f,1,2,1,0.01828684,1587490866,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
d79132d158c4de396f4a378cdf50c756296b92102ebeb2e633a5288c2b54d896,1,2,1,0.01810808,1587311096,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
72500da9fca5e1542381cfb7a419a065c42a89fa870f08dcd2fdfe195bc5d383,1,2,1,0.01828809,1586880474,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
8b9a624f4c2584ebe24838e9fbe631071796558d6574feded631926f33f797ba,1,2,1,0.01810823,1586739331,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
85d7602788807a0aa42a6ccae55a8a755174fd325cd4e69ae5020c519f15ee43,1,2,1,0.01846971,1586142059,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
7d713ae634cc26d128559e98bd1c6a5029ffd3b6a8ff356c2756425434d12e35,1,2,1,0.01865312,1585661428,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
8524fdf99a2acc6b3647a5f152bdc0192eee9a81fd7cc450bbdb3e1b759e00d4,1,2,1,0.01828806,1585654926,Vote,ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3
0a670167af138fcc3abcd699d3f4677a85fdfcec6d434e09eb92f5581af5d530,1,2,1,0.01828923,1585357392,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
