tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1914782c98f629271e0615d66028e5956997b722c3b89be77e5141ed499a5280,-1,0,1,20.8915225,1457459294,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
1b06122c4b4742d7ba41f4ad3d1eee887003334e38d37169d42fd3fb473e40aa,-1,0,1,20.8915225,1457459294,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
1c4e242b387d274aa4e25786c89872ee9bc4d1819ee0305e86edab07d39eb219,-1,0,1,20.8915225,1457459294,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
49b0e7af47689d5cf1df74b66fa7ec4602038d584edcdf786632edc35cfe02d9,-1,0,1,20.8915225,1457459294,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
5086b226c04f04c88266b8401b634b7cb2a68b8ae9253a840469f350521f3d05,-1,0,1,20.8915225,1457459294,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
6f25a3f4b95845dc9507e30bfa5bc12c72546ba1a08b9050d5e816cec446f077,-1,0,1,20.8915225,1457459294,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
6ff65c708e811963f87d95bbcb93ecfd3c89971830eca278ca9df046d05843ec,-1,0,1,20.8915225,1457459294,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
8b32ade96927d021d98bf3a51545a429b1297c178df17b8e5babd909dc984666,-1,0,1,20.8915225,1457459294,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
a9471523a153f5c860f7982b9eae3d93b2588ffe6dd207673e674aa3072a43fa,-1,0,1,20.8915225,1457459294,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
cdb16353f517097a154951f5ddeb199d566d7edbd741acd08d5f4977fa583f94,-1,0,1,20.8915225,1457459294,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
cf5002bf3a3b4cb5311e9d2b66c94c932d569e9f3767d7e1dc75ca1f411f5988,-1,0,1,20.8915225,1457459294,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
d3d1ad27adfa3cf7510cd16a3c71b4934a8997a08ac2aa2c2cb18aad27ea59f4,-1,0,1,20.8915225,1457459294,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
d87ae4373399c7caf18b9e5895bc09d8614643701848a32d350bd31313103433,-1,0,1,20.8915225,1457459294,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
e05c4b90b9b7f773d762c3c7027eec2598d61085ef7e1224a90e7edc346af924,-1,0,1,20.8915225,1457459294,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
e53000b96a991cfda71e6d7d8f78ea508b4bfd7dd97e1354ec5328cc509435fc,-1,0,1,20.8915225,1457459294,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
f9ea2ae465965de934bf170e5a13ef52dde175f16ba03506defc44093baf83ce,-1,0,1,20.8915225,1457459294,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
1dc4080fe3a2c3fb511768cf3631eec224eba45788e538c64effa24e3faa6a89,-1,0,1,20.8915225,1457458989,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
2fb2791ed5f2029451b5b95da400a6b7ac8569a958e4b9c987f54319ebde958e,-1,0,1,20.8915225,1457458989,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
317c5887f90c52ff6624b7b2814af86bbc0acd947fe424b7becf9fc5f118c06c,-1,0,1,20.8915225,1457458989,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
344af59acfc82df7835963bc97b2472adba8255e3aa2d2d178b9e80851ed8be2,-1,0,1,20.8915225,1457458989,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
3ea6dcd28b5019d71bb6f001bd4bd76dffce04ca66d1e6ad1654b61fe8d4c069,-1,0,1,20.8915225,1457458989,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
44a8a27aa50106d1cec6ff476aa4f9274e044c2df810bca2f7169a9ba5b794e6,-1,0,1,20.8915225,1457458989,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
78b35b9d878448f7df8d4aa582cda651777263aa28fc5fa9a61d88b09bad3319,-1,0,1,20.8915225,1457458989,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
7a31416833e9922df91620141fb9ef5bf282ea33da2444ae2f378a11ba9dde57,-1,0,1,20.8915225,1457458989,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
85e2a608dccfcf40910e8065801937be8227b9021f1c71a09ca4e568562812e8,-1,0,1,20.8915225,1457458989,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
9660196cbea6124fbad06fbae38d8a37e823a1adbe7ab78842729aad64e2e4e8,-1,0,1,20.8915225,1457458989,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
a740bbb97cb46c764bfb345ee046416d62c103ec47d0f3d0ac9f772bf06c05d4,-1,0,1,20.8915225,1457458989,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
a8e47a2b57954e77e0216c1a88041a534e5d296333ac77ba83fc7f403a5b4853,-1,0,1,20.8915225,1457458989,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
b69ec186dd638d87d21aff911e8c40e858a67f5583f9df470a626dacbe25b029,-1,0,1,20.8915225,1457458989,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
c6197dde5d0892b6117b09d77b9cf5a9a3b0fa481f44221b5046dcf775039dee,-1,0,1,20.8915225,1457458989,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
cbfe0a6b688c4d36f06641e17174f0ef6a9cac6c5d7b959f9d3b17cdac7ff078,-1,0,1,20.8915225,1457458989,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
e34faf5df767b3d69aaeb943184c3370a1932e356dbb9f1d1fe9cce961decf11,-1,0,1,20.8915225,1457458989,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
ede0b1b3597bdd0b2246baef20489ebb243e9206a0d64f0d535fa0c30316787a,-1,0,1,20.8915225,1457458989,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
f05e1e212b78e0f25d514c82b87ceb26a279b552733e4a7ade5eb780689167ee,-1,0,1,20.8915225,1457458989,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
034c9528b0dedc8e5d4ab554db0ebfcbf9bbd71d9d7bb4547f8c9a8d0e5e8c24,-1,0,1,20.8915225,1457458947,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
0e2fc726d81adcc84e64f1dfb3adc0151960d8a8659a0c765f05fb8e0d1993b4,-1,0,1,20.8915225,1457458947,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
0ee3a357d54e58abcbe153e9c31a199128929e14025a9c60bf510d08b7c92abe,-1,0,1,20.8915225,1457458947,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
39393aec2018ff804092d082e8d8cde8419e5d9765568c4e5e8a15a09dfc4b85,-1,0,1,20.8915225,1457458947,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
3b59a2d3b47ebac2a81e1e3ffe59904e17d444b7b0b1c55bda3ff274877b9327,-1,0,1,20.8915225,1457458947,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
444ded76f2932b541acc7aa46ef9e1a8b5496c7bfb77f253d14ebd3b8e61a70a,-1,0,1,20.8915225,1457458947,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
6ffd4dd5adb3855bb0110bbbbf1ae0b9d9ba3f953f0d2cd795cc4f8f4605df6e,-1,0,1,20.8915225,1457458947,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
76a9f0a9d47d1bb31fd1567a1ce956e08672023962e3b19160d0830a24cadbc8,-1,0,1,20.8915225,1457458947,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
7a1e202cbe14101fb20d9b8c21e566d753c5f790c7500ed0f8854ac6f9477282,-1,0,1,20.8915225,1457458947,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
8fae267c9e31b9175f756b66814e117517aa24ab49a1099c7a1d36628a99b2c7,-1,0,1,20.8915225,1457458947,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
941e9da701d12f28fabf520b392ece0db719eb358a0b0467b8b4486de7f4e1ef,-1,0,1,20.8915225,1457458947,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
9a6361fc549eb1f2c3210b603757a67fcb13082e6d3606d9183ba6afa1869499,-1,0,1,20.8915225,1457458947,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
bd6db123ee8501bf1071699189809344f261f7bb75a4f223cdb22476b5387c6a,-1,0,1,20.8915225,1457458947,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
d047ee856927c70de943ec79983d1f4472adbd68035919fe9579297b9d3c9d1d,-1,0,1,20.8915225,1457458947,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
d0dbfd3ea339fc412561acde7c6c821f5dbb674106b4ccd2359e3a4261b4cddc,-1,0,1,20.8915225,1457458947,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
e1282bb8ac8247d8fd1b4e91c00793cb162161a2cec8175c7b9b7c31b4afa663,-1,0,1,20.8915225,1457458947,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
eba5b176ab3b8b3c560f5781f2474ffcabca37af9500566c31938c113ca87108,-1,0,1,20.8915225,1457458947,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
f87278708770526d41576c27c63d9661643bc39ac2f4462c9b6325f6cca6dbdc,-1,0,1,20.8915225,1457458947,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
05c860d94f355399dc698806f9ff93ee567b67b28620a994dba1c99adacb0e2e,-1,0,1,20.8915225,1457458565,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
17db39d287f5364054c28ef109c390528f4b0e0537a93529bc601670f4c99f67,-1,0,1,20.8915225,1457458565,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
1dc0ac5dce9d89702a1e9a37306b65a0855b6a34f8159eb361ba40698fa9b571,-1,0,1,20.8915225,1457458565,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
3367abefce5a48acd9fff08c44e2ea0841cc7d4c352f3525d54cf70ef65da63f,-1,0,1,20.8915225,1457458565,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
412a1eb2d2b4c2e04558567243fe9e6976b5458431f6cdf895bca1dd257f5a90,-1,0,1,20.8915225,1457458565,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
6282dcbcd5c7546390fd80a7187a58bccb64ec13f5efb2dfa240a0f590eda4cc,-1,0,1,20.8915225,1457458565,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
6ac6453942fbc7716cea304c047828ad114d5c52ff00ddf713c12df968e47e11,-1,0,1,20.8915225,1457458565,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
80f6318b35a1865806d5ecee67ad4b4b0bbd1cc70bc64eeb418f17cd503e9656,-1,0,1,20.8915225,1457458565,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
84b897dd00615ecd353ebb7467c4996306e55563c5510a595b0fc2c78a82f5e6,-1,0,1,20.8915225,1457458565,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
88474fbec04f863e9c674218bebebf537d11c91cbd363743be65c0e25636a3a7,-1,0,1,20.8915225,1457458565,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
935f5d31996ade8f3571601ec00a1b15cb47c0972dcafe7dea238bd0f1b6bee1,-1,0,1,20.8915225,1457458565,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
987b8723fef5a363b81caefe318b50568766a3028385a06e196eaff69a9dba36,-1,0,1,20.8915225,1457458565,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
a96fa1f198f243646a8e366896eb7f87ec2325e4e8a7c3779aeb9e9697511ba0,-1,0,1,20.8915225,1457458565,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
b768fe121bd5237d9bdd7bce1e24a4aebc308330575d26501e8dfe24baf59b06,-1,0,1,20.8915225,1457458565,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
d54d8242613a60e850e0b8da8127104a71ef8a1ea300349887331c782803fa5d,-1,0,1,20.8915225,1457458565,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
e736ff0d92f46626f923c0116119204828e918cf62ab30efa472bf2988cb9d07,-1,0,1,20.8915225,1457458565,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
fc490479824e02de8b11d8500f9915b42c74fc0c59462238a3f959997009a90b,-1,0,1,20.8915225,1457458565,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
fd105dcbd409ae43c77752fce25e55b3db06efca299bb96b0754a5bd7431bf2f,-1,0,1,20.8915225,1457458565,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
03740775164740a5954d6dd3facc15c475bf75605d083eeef861d88da881f53f,-1,0,1,20.8915225,1457458387,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
0b6a09c13a62f5bb81e4bf264858dfc08503a803fc1900802b3c8ae65742fa50,-1,0,1,20.8915225,1457458387,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
0f6521e68338129bbb517b2064ac8ca252374d0f88b0410c3885c1321615ee72,-1,0,1,20.8915225,1457458387,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
11a72f8b79ca29b5de91cfe6c1a4cbed16ef12d2f669dc57dd566f9348b3770d,-1,0,1,20.8915225,1457458387,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
1adc8d64515d4e8ac4998238e8e110c1f30b35f09e798b8821d8528bf0060de7,-1,0,1,20.8915225,1457458387,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
4e3e81f6b38f1fe4e2a443bf26d54253499606af27e7b2813898843fde7cc82c,-1,0,1,20.8915225,1457458387,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
533e5a8c087c1ee0cbc43f481298fdf530129495a777e4d1f7eb58dcff9c56a1,-1,0,1,20.8915225,1457458387,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
5cac9cce05d8458eb42041b455e778b4f9789ab1eb8f3f9eaead792b2d7d8fcb,-1,0,1,20.8915225,1457458387,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
a0d7a0b0d1f2a8b6432dd2e1b062926336234369841af3680d95a3f1e6dd8725,-1,0,1,20.8915225,1457458387,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
ab85932bc7608fbb9dd2cccda7de27b280d0fa31a4fbc23d23161123364e6553,-1,0,1,20.8915225,1457458387,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
acdb34d4f64c7f26f9eb4f4bb2d60f17cc3bfebfb1addf2ca7b1627d48a4a593,-1,0,1,20.8915225,1457458387,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
b109c720ade74129fd37222a403a3f765b3dffcd69e1c3e0bf14782cd6861f0d,-1,0,1,20.8915225,1457458387,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
b58f940fe7bb0648cd16cd14c2513c556474c180b33a254cb5d087a794f4c133,-1,0,1,20.8915225,1457458387,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
c14559b026477bf5e6e85d83d454028c67e1827171fdab037dfa707349f84254,-1,0,1,20.8915225,1457458387,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
d00f14338f6fc533be93c4d6b742420c751cb9e98cbcce184919ff9b6c9894f0,-1,0,1,20.8915225,1457458387,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
eb40dcfa97481e2836bc002e066008e09e1fea80e0e83c6d0acc7fdd496a7054,-1,0,1,20.8915225,1457458387,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
f6a40cbe0fd5453cfd27b7436b940a660d8a12064ed591df25746f61667ced71,-1,0,1,20.8915225,1457458387,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
fa0437c91062e3f5e8394430d32c5ce6939bae6d1ef7361638126d40c95a1128,-1,0,1,20.8915225,1457458387,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
062937430e10ed5cc476bb97c10eb47ead00b9adf109e8de241788cabc308852,-1,0,1,20.8915225,1457458140,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
091cc56899eb830d7eb8e4eeee1c5f79c13eba316d40438720b137cfc4adefca,-1,0,1,20.8915225,1457458140,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
239af29513f2d8aca52562da9d5fc2510a532414af15fd3196e8da16384e049e,-1,0,1,20.8915225,1457458140,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
372306417ab386fcd86cb366dc96840fd5a792cc205f0492620f3cde75b089ab,-1,0,1,20.8915225,1457458140,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
54cf945ce92a88f426fb0bc165e7cf08b7ee9c7d0a39369850dfad88019147e0,-1,0,1,20.8915225,1457458140,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
61dcf838c4fc63debeeab5d8205777282fbf6852d6035031c9fcf3f53a205c9a,-1,0,1,20.8915225,1457458140,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
6c47a6ab7e1db37a33eeff183351c00b9105b93377e1dcf96d6fdc44d8329a10,-1,0,1,20.8915225,1457458140,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
7e8473d45e9998789877b4c25afb8961b45cf4f13b3c01a73ddb5e56621f8739,-1,0,1,20.8915225,1457458140,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
844ab3ea61f357298f6e6ec83b308910f4b042cdc4d7cb943cd8751b493f0a06,-1,0,1,20.8915225,1457458140,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
90c2039d3b67b1c7e6f08d2d1b166833c11399cd3f6d7426e377d120aef8dcfc,-1,0,1,20.8915225,1457458140,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
9f397aa7386b1f77a6b4c60905b8e98591a8572da90a3c8276b8feca0b110478,-1,0,1,20.8915225,1457458140,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
b85c3028f1e0e580509a0afafbf83611ffae1857f803573c8d2dec5da24ef5a7,-1,0,1,20.8915225,1457458140,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
cab2d6d0979841b15d8bb5876999570e82f6a067f3bd1b26d47ed435682d1ddc,-1,0,1,20.8915225,1457458140,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
cdb75135081fc9aad0e3ca66da6cfea5bbe48b2b0aa14837fc2e986d7e13092d,-1,0,1,20.8915225,1457458140,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
d98faf66c063af88f00b23e588a8f5a6239dd309c8c453c23b4a125410cd9a32,-1,0,1,20.8915225,1457458140,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
da387cbdff977eed93394f6ca81b19486db733e3b16d4accb52742c6c1768490,-1,0,1,20.8915225,1457458140,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
ebc400b8afb8abfe0778a0b659870c3182ce5bfdd1c40722854e9a027196a61d,-1,0,1,20.8915225,1457458140,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
fbc8c396f9c7b4ccd9e74346e553331b3639fac3032a1684d5db5c0715a8c8d6,-1,0,1,20.8915225,1457458140,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
02e37581e1b6ebeb6d8f405c2131ea202d8eb51c28498e3bff9e721a09b2c37e,-1,0,1,20.8915225,1457458009,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
1174352a5cfb35559cb4d838a11bccc5ccdaaa7d01e9b58fbff556aa6e0c64cb,-1,0,1,20.8915225,1457458009,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
2c7b3df264fcc4d8b2ffb4793f81e2de2407017c4b8c882cde1f6d6044d96d91,-1,0,1,20.8915225,1457458009,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
2f94f0f910e170108d8622a2cd379f9dc4db984cc435714197f7f98abf7955fc,-1,0,1,20.8915225,1457458009,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
41507253ce95a8bd8409d4bad5369bb644aa19e26c8974aca01355543226631f,-1,0,1,20.8915225,1457458009,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
4179ac160edc9d72e224a8972ef9e8cae63b520e50d71b60e0748aa30d44adee,-1,0,1,20.8915225,1457458009,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
74e795af38d1c30741e006807fae361affc7260e600ddadf8fd237c19cade59d,-1,0,1,20.8915225,1457458009,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
77fb2d899d59ef4501ca2efeb8e2d82de3da8d9f5e9bab081db4f9375dd188fc,-1,0,1,20.8915225,1457458009,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
8734674388b29c65d2d5fd8ebb65be187ab7221cea63cffeb98ad99c544cf0ec,-1,0,1,20.8915225,1457458009,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
a46002379bb4255e8e596a287921a5ccf20c427555e4c04eee01ef573bc7778f,-1,0,1,20.8915225,1457458009,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
a6db2ee68f9c7b292591bd08d0c283b5e48ecfb0cd875cd582f4f533c2d95f26,-1,0,1,20.8915225,1457458009,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
bc6b543449fabf87486c87674c2d6bf3227181fc254488b9bfccc24ae0426637,-1,0,1,20.8915225,1457458009,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
d4eab488a0378c8aa72b31f7f85dbe4b0c69b9a16a581e3e3ba780de903ff400,-1,0,1,20.8915225,1457458009,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
d6fdb98f93537d6edd0ac72f6da809f67f33cebaaa7377e162edd9b97c9d1995,-1,0,1,20.8915225,1457458009,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
d9384d516340faee3666b42bd9279d4bd2140d1f5a5b480176dfefeb7f558e08,-1,0,1,20.8915225,1457458009,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
da1632711f8e25f4d0abf8854e48f6ce0c580ad25a1af67fa4b69369387fef8e,-1,0,1,20.8915225,1457458009,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
e65721df1c41fe9fc17509dc508dd5442541ca9a2823c3525a3e71676b086ebb,-1,0,1,20.8915225,1457458009,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
e8abaedf1371c61c595327de36214875db71fce56b3288010123d7f8c144bb51,-1,0,1,20.8915225,1457458009,Ticket,543b5aaab16302ae3718c7222c4af940f727361ecdf103808769b703eb5dc379
