tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abf26380df1c45eec68779e56e373b9b9f0e68fac14ff578a7ec6d9c4a9c02cc,1,1,1,0.96448055,1488228259,Regular,2a181b5bb289ce6e74e42baeab61703dc885609249fc0f64caed23d5a9d14976
acdb98d2feb28d7a2a1d92a7690b3eea86a128478ee241b8e9c9b50f6213f949,1,1,1,1.20803935,1487765125,Regular,0efa53439387f6a140abbec68634bccd16200ff264022a3f9f9ff7d716b1394f
c1dc4c86681729a7df46ce20d1b7d7ccd7a0dd8aa66253f49b208d94bd2437ee,-1,47,1,0.91718228,1487581153,Regular,96c218f3d3f26416c0c35ce45298a568fb3bcba207c0dd10edce6b5d908c1971
96c218f3d3f26416c0c35ce45298a568fb3bcba207c0dd10edce6b5d908c1971,1,1,1,0.91718228,1487508067,Regular,c1dc4c86681729a7df46ce20d1b7d7ccd7a0dd8aa66253f49b208d94bd2437ee
63e8bd373b0a32e69bd5465e52daee231177c5ce86c53ccd08b133f0e5b854c0,-1,36,1,0.91416508,1487266027,Regular,2297c8ae2a4cd6cac512cbe897d91b736d5b5b7370638a7bf71d318372ed1a4c
2297c8ae2a4cd6cac512cbe897d91b736d5b5b7370638a7bf71d318372ed1a4c,1,1,1,0.91416508,1487263629,Regular,63e8bd373b0a32e69bd5465e52daee231177c5ce86c53ccd08b133f0e5b854c0
ee08240b7d664e6f85a7da093db2ff722bab81611b76a3ec2e0823f45ac056b0,-1,49,1,0.93707376,1487086199,Regular,fa46c759ddb3948557fbe1b3b0ce9575272e01e56b3bbd9dec718aa7256276b3
fa46c759ddb3948557fbe1b3b0ce9575272e01e56b3bbd9dec718aa7256276b3,1,1,1,0.93707376,1487066636,Regular,ee08240b7d664e6f85a7da093db2ff722bab81611b76a3ec2e0823f45ac056b0
f6b5d5f7e3a4c84739584a2a5c4152c9202c46e69b2cc0a99a446a9358c477ae,-1,29,1,0.91356871,1486901159,Regular,2fe3c47be64ad9e72a4bccd0b67f5c4289510b198bacd5ff1cb077ba05338307
2fe3c47be64ad9e72a4bccd0b67f5c4289510b198bacd5ff1cb077ba05338307,1,1,1,0.91356871,1486898934,Regular,f6b5d5f7e3a4c84739584a2a5c4152c9202c46e69b2cc0a99a446a9358c477ae
132758e3c2233f2c763de0e96ecfcfa1ecfce88a2b57a00c2ca5ce047d75c48f,-1,36,1,0.9333404,1486818012,Regular,13d9d66168d48a0abb0706f0cfd5769b1961aaccb2b08b4d6cb2afe676184fc7
d72cad13417e1def51e177e1eb15d0f6de6312881523fcd05f63e0deeb32f42d,-1,51,1,0.93170712,1486783602,Regular,1ff756a00d1d92c4a1325308718c034319788e2f2c8442db4a49e4ad66aa47d1
13d9d66168d48a0abb0706f0cfd5769b1961aaccb2b08b4d6cb2afe676184fc7,1,0,1,0.9333404,1486721989,Regular,132758e3c2233f2c763de0e96ecfcfa1ecfce88a2b57a00c2ca5ce047d75c48f
1ff756a00d1d92c4a1325308718c034319788e2f2c8442db4a49e4ad66aa47d1,1,1,1,0.93170712,1486540162,Regular,d72cad13417e1def51e177e1eb15d0f6de6312881523fcd05f63e0deeb32f42d
44fa2048b4fddc4fec7554fe739cd79d8e222d6ed97f25d3dc34a5ff0ea65dac,-1,24,1,1.06362943,1486421044,Regular,3116e0f8ccfa07f8e0651e4ce54d8b89457f9377428ad29019ec93ced8d319a1
318adc93dfb771114a15b54a026bdc336278aa84092e3f04ec821b67554ab94f,-1,13,1,1.04667028,1486357419,Regular,9db0e31f91d2bf5a464659a63cca21d23d0bb5924ddd9c4e1a0aaba3b28335e0
29f656037d3bb702216d4d943f8514963c61a886ce55e09c7c97407e881ba281,-1,1,1,0.94999683,1486296992,Regular,5fdcd7b5d1cdc83cd8172b1afa1e3be2f89e556fe068aa0e27d43c84646fd63a
5fdcd7b5d1cdc83cd8172b1afa1e3be2f89e556fe068aa0e27d43c84646fd63a,1,1,1,0.94999683,1486296318,Regular,29f656037d3bb702216d4d943f8514963c61a886ce55e09c7c97407e881ba281
54d44dc0a371e2ee1ee1c1929db41fcf083601961bcf060a62373cebeb1d780f,-1,21,1,0.93925937,1486133771,Regular,280724d4b563d1f8fea66d14799b0cf2b61526a01885685efa6dc18e1c25f862
280724d4b563d1f8fea66d14799b0cf2b61526a01885685efa6dc18e1c25f862,1,0,1,0.93925937,1486122204,Regular,54d44dc0a371e2ee1ee1c1929db41fcf083601961bcf060a62373cebeb1d780f
565c0aba3d912cb6966c904ea3ebcfc82d5251e7bd35113d2700c8a3686f36f3,-1,29,1,0.97997557,1485976178,Regular,5aa36c586188f0b501a2833a24af779101f97307acb2d5ba360f0a52c5b1b4fe
5aa36c586188f0b501a2833a24af779101f97307acb2d5ba360f0a52c5b1b4fe,1,0,1,0.97997557,1485965941,Regular,565c0aba3d912cb6966c904ea3ebcfc82d5251e7bd35113d2700c8a3686f36f3
4f4479caa89f0c1dc4f37c7e6a93a02e9c99a2655750f26791e577411ba7d284,-1,22,1,0.91217535,1485820743,Regular,b70935e72af753a710ae5d2fc745cb76bcc914b6f3a61850436fde18cea05507
b70935e72af753a710ae5d2fc745cb76bcc914b6f3a61850436fde18cea05507,1,0,1,0.91217535,1485816262,Regular,4f4479caa89f0c1dc4f37c7e6a93a02e9c99a2655750f26791e577411ba7d284
9db0e31f91d2bf5a464659a63cca21d23d0bb5924ddd9c4e1a0aaba3b28335e0,1,1,1,1.04667028,1485712313,Regular,318adc93dfb771114a15b54a026bdc336278aa84092e3f04ec821b67554ab94f
bc8215c3e0b56adb9c804faa7777e33e2b30d8a2ba21193dfdade1a682de19b0,-1,5,1,0.93077608,1485621901,Regular,d3ae58a5761f0b18c5b816c5bf7d2e5b7832099a128a3d842b7f45de8bba62f3
3116e0f8ccfa07f8e0651e4ce54d8b89457f9377428ad29019ec93ced8d319a1,1,0,1,1.06362943,1485476890,Regular,44fa2048b4fddc4fec7554fe739cd79d8e222d6ed97f25d3dc34a5ff0ea65dac
e344a8ee8b21b6e8345ccd6e852f07f70c6d755253cc2ec71f4af1417f16b3af,1,0,1,1.09143294,1485421510,Regular,bd096599e6a459461dcfaca88c8d2097df02b2c1d385f64612fee520c8093fa2
d3ae58a5761f0b18c5b816c5bf7d2e5b7832099a128a3d842b7f45de8bba62f3,1,0,1,0.93077608,1485252783,Regular,bc8215c3e0b56adb9c804faa7777e33e2b30d8a2ba21193dfdade1a682de19b0
21faa9931e8a7babc8281a6a03a2ee964b89eea3e5cad65ec9bfb9ef72bd23bb,-1,27,1,2.64749079,1476883583,Regular,d4ce116cc41fadea9ead268c2238b838e52c04080427b1e64b7b38ecf98589ce
d4ce116cc41fadea9ead268c2238b838e52c04080427b1e64b7b38ecf98589ce,1,1,1,2.64749079,1476826020,Regular,21faa9931e8a7babc8281a6a03a2ee964b89eea3e5cad65ec9bfb9ef72bd23bb
