tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86ea891e1013cceccc04fbfc26dc7581f7f1a5678ff3ada16eef58074fda15c2,-1,0,1,0.00899216,1586286940,Ticket,a2d64c3f0ca37be0f8b749efa2f7dd6e216cb9d6a54e0931b0183d4a2cf86cd6
86ea891e1013cceccc04fbfc26dc7581f7f1a5678ff3ada16eef58074fda15c2,-1,1,1,134.03334158,1586286940,Ticket,a2d64c3f0ca37be0f8b749efa2f7dd6e216cb9d6a54e0931b0183d4a2cf86cd6
b275c0367f9ef4d68654f81f9ba8e08f0b21fee44f67db32d5f8f8dc0494566c,-1,0,1,0.00899216,1586286940,Ticket,a2d64c3f0ca37be0f8b749efa2f7dd6e216cb9d6a54e0931b0183d4a2cf86cd6
b275c0367f9ef4d68654f81f9ba8e08f0b21fee44f67db32d5f8f8dc0494566c,-1,1,1,134.03334158,1586286940,Ticket,a2d64c3f0ca37be0f8b749efa2f7dd6e216cb9d6a54e0931b0183d4a2cf86cd6
cdfeb2a978e444625cafc7f886faa5957ec565f3695c214c8ada31500e4b8ff9,-1,0,1,0.00899216,1586286940,Ticket,a2d64c3f0ca37be0f8b749efa2f7dd6e216cb9d6a54e0931b0183d4a2cf86cd6
cdfeb2a978e444625cafc7f886faa5957ec565f3695c214c8ada31500e4b8ff9,-1,1,1,134.03334158,1586286940,Ticket,a2d64c3f0ca37be0f8b749efa2f7dd6e216cb9d6a54e0931b0183d4a2cf86cd6
de9683aa5ecf9c53e777b21393d439e260ebab4396e35b3d57ca923c738f4ebf,-1,0,1,0.00899216,1586286940,Ticket,a2d64c3f0ca37be0f8b749efa2f7dd6e216cb9d6a54e0931b0183d4a2cf86cd6
de9683aa5ecf9c53e777b21393d439e260ebab4396e35b3d57ca923c738f4ebf,-1,1,1,134.03334158,1586286940,Ticket,a2d64c3f0ca37be0f8b749efa2f7dd6e216cb9d6a54e0931b0183d4a2cf86cd6
a2d64c3f0ca37be0f8b749efa2f7dd6e216cb9d6a54e0931b0183d4a2cf86cd6,1,27,1,134.03334158,1586286001,Regular,aefd3ecaf2788fff523043b134ceb1cbcf2d0060b13b93e717483a2e049ab891
a2d64c3f0ca37be0f8b749efa2f7dd6e216cb9d6a54e0931b0183d4a2cf86cd6,1,10,1,0.00899216,1586286001,Regular,de9683aa5ecf9c53e777b21393d439e260ebab4396e35b3d57ca923c738f4ebf
a2d64c3f0ca37be0f8b749efa2f7dd6e216cb9d6a54e0931b0183d4a2cf86cd6,1,11,1,134.03334158,1586286001,Regular,de9683aa5ecf9c53e777b21393d439e260ebab4396e35b3d57ca923c738f4ebf
a2d64c3f0ca37be0f8b749efa2f7dd6e216cb9d6a54e0931b0183d4a2cf86cd6,1,14,1,0.00899216,1586286001,Regular,b275c0367f9ef4d68654f81f9ba8e08f0b21fee44f67db32d5f8f8dc0494566c
a2d64c3f0ca37be0f8b749efa2f7dd6e216cb9d6a54e0931b0183d4a2cf86cd6,1,15,1,134.03334158,1586286001,Regular,b275c0367f9ef4d68654f81f9ba8e08f0b21fee44f67db32d5f8f8dc0494566c
a2d64c3f0ca37be0f8b749efa2f7dd6e216cb9d6a54e0931b0183d4a2cf86cd6,1,8,1,0.00899216,1586286001,Regular,6fa130f2f766deb43b50b67dd39bd2c8729328f80ffde1f47e938805bc5952f7
a2d64c3f0ca37be0f8b749efa2f7dd6e216cb9d6a54e0931b0183d4a2cf86cd6,1,9,1,134.03334158,1586286001,Regular,6fa130f2f766deb43b50b67dd39bd2c8729328f80ffde1f47e938805bc5952f7
a2d64c3f0ca37be0f8b749efa2f7dd6e216cb9d6a54e0931b0183d4a2cf86cd6,1,12,1,0.00899216,1586286001,Regular,7029e3cff786c77ff8b8d3756cc127b7a7abed00519c98c8acc1b3f97d431bcc
a2d64c3f0ca37be0f8b749efa2f7dd6e216cb9d6a54e0931b0183d4a2cf86cd6,1,13,1,134.03334158,1586286001,Regular,7029e3cff786c77ff8b8d3756cc127b7a7abed00519c98c8acc1b3f97d431bcc
a2d64c3f0ca37be0f8b749efa2f7dd6e216cb9d6a54e0931b0183d4a2cf86cd6,1,24,1,0.00899216,1586286001,Regular,1bf3e43ba748bfa4983af79898932ec205123f8dbfb935cb31598c56782aba99
a2d64c3f0ca37be0f8b749efa2f7dd6e216cb9d6a54e0931b0183d4a2cf86cd6,1,25,1,134.03334158,1586286001,Regular,1bf3e43ba748bfa4983af79898932ec205123f8dbfb935cb31598c56782aba99
a2d64c3f0ca37be0f8b749efa2f7dd6e216cb9d6a54e0931b0183d4a2cf86cd6,1,16,1,0.00899216,1586286001,Regular,cdfeb2a978e444625cafc7f886faa5957ec565f3695c214c8ada31500e4b8ff9
a2d64c3f0ca37be0f8b749efa2f7dd6e216cb9d6a54e0931b0183d4a2cf86cd6,1,17,1,134.03334158,1586286001,Regular,cdfeb2a978e444625cafc7f886faa5957ec565f3695c214c8ada31500e4b8ff9
a2d64c3f0ca37be0f8b749efa2f7dd6e216cb9d6a54e0931b0183d4a2cf86cd6,1,4,1,0.00899216,1586286001,Regular,86ea891e1013cceccc04fbfc26dc7581f7f1a5678ff3ada16eef58074fda15c2
a2d64c3f0ca37be0f8b749efa2f7dd6e216cb9d6a54e0931b0183d4a2cf86cd6,1,5,1,134.03334158,1586286001,Regular,86ea891e1013cceccc04fbfc26dc7581f7f1a5678ff3ada16eef58074fda15c2
a2d64c3f0ca37be0f8b749efa2f7dd6e216cb9d6a54e0931b0183d4a2cf86cd6,1,20,1,0.00899216,1586286001,Regular,6a3846bb2375d68beb495ea6206e4d613ec70a576bc9f3f02dc6516c226e1a79
a2d64c3f0ca37be0f8b749efa2f7dd6e216cb9d6a54e0931b0183d4a2cf86cd6,1,21,1,134.03334158,1586286001,Regular,6a3846bb2375d68beb495ea6206e4d613ec70a576bc9f3f02dc6516c226e1a79
a2d64c3f0ca37be0f8b749efa2f7dd6e216cb9d6a54e0931b0183d4a2cf86cd6,1,18,1,0.00899216,1586286001,Regular,9d95ba32599c5b752a12bd22b21d734fb176486a0bd1c15b1e7a95367f5375d1
a2d64c3f0ca37be0f8b749efa2f7dd6e216cb9d6a54e0931b0183d4a2cf86cd6,1,19,1,134.03334158,1586286001,Regular,9d95ba32599c5b752a12bd22b21d734fb176486a0bd1c15b1e7a95367f5375d1
a2d64c3f0ca37be0f8b749efa2f7dd6e216cb9d6a54e0931b0183d4a2cf86cd6,1,22,1,0.00899216,1586286001,Regular,a3377fd99018692e8886d6efe8b65bd330634c1785dc66dfbaf42ac7d6b62b47
a2d64c3f0ca37be0f8b749efa2f7dd6e216cb9d6a54e0931b0183d4a2cf86cd6,1,23,1,134.03334158,1586286001,Regular,a3377fd99018692e8886d6efe8b65bd330634c1785dc66dfbaf42ac7d6b62b47
a2d64c3f0ca37be0f8b749efa2f7dd6e216cb9d6a54e0931b0183d4a2cf86cd6,1,0,1,0.00899216,1586286001,Regular,9c8985adf0bb84f75437f8701c505722b0e8bfc267c9263a3749108558c79815
a2d64c3f0ca37be0f8b749efa2f7dd6e216cb9d6a54e0931b0183d4a2cf86cd6,1,1,1,134.03334158,1586286001,Regular,9c8985adf0bb84f75437f8701c505722b0e8bfc267c9263a3749108558c79815
a2d64c3f0ca37be0f8b749efa2f7dd6e216cb9d6a54e0931b0183d4a2cf86cd6,1,6,1,0.00899216,1586286001,Regular,1e231d2518c01e62e62af3f6fd5308c98f4eaf149b8a18ec77e472b6a9833573
a2d64c3f0ca37be0f8b749efa2f7dd6e216cb9d6a54e0931b0183d4a2cf86cd6,1,7,1,134.03334158,1586286001,Regular,1e231d2518c01e62e62af3f6fd5308c98f4eaf149b8a18ec77e472b6a9833573
a2d64c3f0ca37be0f8b749efa2f7dd6e216cb9d6a54e0931b0183d4a2cf86cd6,1,2,1,0.00899216,1586286001,Regular,d74328332d5fcc6863b87929e2907fbc7be0397b159940fbbb8317c29935fb82
a2d64c3f0ca37be0f8b749efa2f7dd6e216cb9d6a54e0931b0183d4a2cf86cd6,1,3,1,134.03334158,1586286001,Regular,d74328332d5fcc6863b87929e2907fbc7be0397b159940fbbb8317c29935fb82
a2d64c3f0ca37be0f8b749efa2f7dd6e216cb9d6a54e0931b0183d4a2cf86cd6,1,26,1,0.00899216,1586286001,Regular,aefd3ecaf2788fff523043b134ceb1cbcf2d0060b13b93e717483a2e049ab891
