tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c5fca2bb0ddb6d9f77aa627421d42dbbd6e35cd8fd27f88c3521f69c42dde78,1,0,1,86.05736633,1515750063,Ticket,0c2f8c538438cc62ba33def23a5d018b681a872ab7c231edd7b793cd61e8d812
e967dc70779eaff60c18ea7e67c727c95d670bb140354a50423cc58738c72023,1,0,1,86.05736633,1515737471,Ticket,8acc3e5c5a1886eb73343f1fbc1ee8261954ede39b172b0626d029b068e0901a
728cbef8c2cd07ac291c2acd44a1e338e24ccd813f22cd857e417462abeaff23,-1,1,1,85.13216263,1515665307,Vote,07f99bf54089707359d4aa415e5c93f0542832d40ca3cb9f6c026713f8c8aa60
f234dd533997345b6454d1a6222fe1e73e2c38fdd631d5281fc09d9dc85b2871,-1,1,1,79.81073612,1515651600,Vote,cb005bbcb32259eb4835bc5cf6a69212005b64441a32f3f0f7832b588bc972f1
4691f7b3c4bd1ec09051a049264050fc6869fe35ed113175c71561df64298133,1,0,1,88.04390712,1515321111,Ticket,ac42381f128d87bfff81dcb49bcfd274f38dad1dd3f411e800d341c7512fcf93
caf5b56ae7864c2e6d7dfefac392ea1316f9197d78cb8b4c0ca5807ef7568603,-1,1,1,79.81073612,1515254952,Vote,160df0733ee4e427bfd6358978526f92f72adabb75a8982a1ee0f725c39782a9
49fe7764440708c31b0f0bf14488518059538c8469682bb9919ed63185f366e9,-1,1,1,64.72922136,1515020612,Vote,283302b9773b313a756ca0dae72e1018eff9da53993bb5e149a3351bf3eb504e
160df0733ee4e427bfd6358978526f92f72adabb75a8982a1ee0f725c39782a9,1,0,1,79.81073612,1514844104,Ticket,caf5b56ae7864c2e6d7dfefac392ea1316f9197d78cb8b4c0ca5807ef7568603
1ad302dc7aed9bfca124ba86f1981c78a34eee8fc2ca9f6c1cd88bf6830c34a5,1,0,1,79.81073612,1514844104,Ticket,ee8ae813fb1dcbb21bdf0d14e2e8bf900028db253db59aeffb2c064ff50285ce
48bc23ce24e73c7021871a6cfc93b163af3ed956c32871f4b200efc833351b00,1,0,1,79.81073612,1514844104,Ticket,9ecc671f6dc9ff6f3d8d5a84aac04a3debe1e76391b953534aee9e9431e8c221
cb005bbcb32259eb4835bc5cf6a69212005b64441a32f3f0f7832b588bc972f1,1,0,1,79.81073612,1514844104,Ticket,f234dd533997345b6454d1a6222fe1e73e2c38fdd631d5281fc09d9dc85b2871
d56ced41575322d9e82f4e287b600868249b34f238a21dbe9614bb381b7076cc,1,0,1,79.81073612,1514844104,Ticket,e7bb49970049c4024b60c6a57ebd166bb158994e427ca0f803225e39ecc3513c
0682726a22edcfd4277fcaf45b506edcc562e9af5673cc6e512a5d1f1ef8048f,-1,1,1,77.37616581,1514677558,Vote,80317d405bd42861edddf09266ac8ad283a2f0419d95b213300a29485e0e76ab
69e4d92c80c274e815c5d87844d0d667106cb3934844798569b9e4a79a5dd1f8,-1,1,1,85.13216263,1514506599,Vote,ef2bb70cdf52c98136fbcb0d26d1e5894160277c0969d1849a661e86b21ccc26
f7cb3d4e7de23bb0f8c8a6fa371d064c186497c878a26f047253bcc629683e99,-1,1,1,85.27959567,1514476870,Vote,5319a8e08508498757b2bb2e83d5adb3aa759e629a458186b16fefa5c774bc7b
6deb2b6d29f16625044f61495180e888947f720c5a08e3c6ab701563708bb11b,-1,1,1,83.24535576,1514014174,Vote,5bab32a7e73b848888771b437d1b13a374396189edfba32108b1473c34d70abb
b029cbdb8330ba7881f30251969356465e045da52ffe936292b1e8a7b949b706,-1,1,1,84.14047549,1513984401,Vote,66c4a65036397aa996999b7330e14597a944880ea8eaff091185b8957e21dd23
07f99bf54089707359d4aa415e5c93f0542832d40ca3cb9f6c026713f8c8aa60,1,0,1,85.13216263,1513796137,Ticket,728cbef8c2cd07ac291c2acd44a1e338e24ccd813f22cd857e417462abeaff23
ea0ef456fe258fb0373a50c8253b01c15733083a7fcda4a3ccf17e983c314575,1,0,1,85.13216263,1513796137,Ticket,dfeb60db66b980f7cf27e6b3e40b9f42895c058778ee29df5c7f48c69bbd1a1f
ef2bb70cdf52c98136fbcb0d26d1e5894160277c0969d1849a661e86b21ccc26,1,0,1,85.13216263,1513796137,Ticket,69e4d92c80c274e815c5d87844d0d667106cb3934844798569b9e4a79a5dd1f8
a0c6bebbee3d7cee22f827c1875837552ab1501827306736a39c1a4fc7634729,-1,1,1,85.02099779,1513704459,Vote,fe391180bd5d2021c6116107bbec4eaee271317e850a1a3752d2888e2d1de383
403e3bd78d5036cfa005bbaaffa8e4e7102f8d020c6f9f915555997b0ce79641,-1,1,1,73.86415008,1513666431,Vote,949359cfd53b5016ad45999016a38c111075dc0cc67dde054960e911180875a7
35a2b0df91df4c57a5a2899545fab0884d042913aa93011e813e61c600e7933f,-1,1,1,81.50067725,1513640892,Vote,4798f0c89da99c923b0717c15e6c5057dcf65e906ec5563f5a1e32d4a0d808b2
98a0bec6cf81854cb782d6ee75b246cbae66c727e9bbcb65daeab7a09c0b17ec,-1,1,1,69.99013447,1513247907,Vote,2bb9cf992d44d71ba73fcd51f1069841b2d4674ed5d9f5244933186ed9a472df
80317d405bd42861edddf09266ac8ad283a2f0419d95b213300a29485e0e76ab,1,0,1,77.37616581,1513129153,Ticket,0682726a22edcfd4277fcaf45b506edcc562e9af5673cc6e512a5d1f1ef8048f
4798f0c89da99c923b0717c15e6c5057dcf65e906ec5563f5a1e32d4a0d808b2,1,0,1,81.50067725,1512965346,Ticket,35a2b0df91df4c57a5a2899545fab0884d042913aa93011e813e61c600e7933f
a9ab88e077f169a9a9a2259feb2921d84940d16ef6f4dbecc51c6738b07d2c0f,-1,1,1,87.2276745,1512889206,Vote,4f2a5523aba4ecf746b69875e593ac0e7600105a51d562de53843604a5c283c6
fe391180bd5d2021c6116107bbec4eaee271317e850a1a3752d2888e2d1de383,1,0,1,85.02099779,1512752855,Ticket,a0c6bebbee3d7cee22f827c1875837552ab1501827306736a39c1a4fc7634729
1169b9b3fd85acd44ba6b2473e089bab9c5ae538e5136a6e2038394e846d0ccf,-1,1,1,85.27959567,1512674240,Vote,db7bae17ad06f3da804f7d7d6f79e836724b3c806e309db53afb684e0a7ce4b5
857080fa8ac38ec6246453fcdfecafc5c20c7d07dcb09e7532a33764c564a68b,-1,1,1,66.89983812,1512584105,Vote,0a9c430a2cb29853ea04aefe21fdd17da4f2d81865a1d8f382768b7270bb2924
4f2a5523aba4ecf746b69875e593ac0e7600105a51d562de53843604a5c283c6,1,0,1,87.2276745,1512353797,Ticket,a9ab88e077f169a9a9a2259feb2921d84940d16ef6f4dbecc51c6738b07d2c0f
a6162db8f707252a0b265ab6753e06528880178c6defdc0249dd78e8066dbfac,-1,1,1,84.14047549,1512168681,Vote,565b56efe00fd4c30f16df86fc487ba237dc767808cbe8ea8f99dd62b1b21000
5319a8e08508498757b2bb2e83d5adb3aa759e629a458186b16fefa5c774bc7b,1,0,1,85.27959567,1512057539,Ticket,f7cb3d4e7de23bb0f8c8a6fa371d064c186497c878a26f047253bcc629683e99
db7bae17ad06f3da804f7d7d6f79e836724b3c806e309db53afb684e0a7ce4b5,1,0,1,85.27959567,1512056824,Ticket,1169b9b3fd85acd44ba6b2473e089bab9c5ae538e5136a6e2038394e846d0ccf
7f66e3d4158c46df221ffcb6f7b80c8ae5169efc59ca912af1e886b2eaca5a67,-1,1,1,82.03368832,1511973196,Vote,42f773d4cd318ab1c6a2397246007f87701be3c53b8cc0b34151bd56b68cd024
6321d9ed51f4877b1ab8e1d0055e42b031074c2344d1c866fbcb7902a9ebdcfb,-1,1,1,78.95518817,1511972733,Vote,dc7ac1f2019dbbd909c3b0079263d0bf7870ff71b7bda44041520798b5ee9dff
949359cfd53b5016ad45999016a38c111075dc0cc67dde054960e911180875a7,1,0,1,73.86415008,1511874283,Ticket,403e3bd78d5036cfa005bbaaffa8e4e7102f8d020c6f9f915555997b0ce79641
4cac79bb60335c72255dab45422fa0db1cefd15f59c89dd0515062b6c3c71b8e,-1,1,1,79.26260074,1511797673,Vote,36d0d07e60cb237a42a3744814349e12a8359ce3d9b978923d9bb16aca12b6c8
0a9c430a2cb29853ea04aefe21fdd17da4f2d81865a1d8f382768b7270bb2924,1,0,1,66.89983812,1511668078,Ticket,857080fa8ac38ec6246453fcdfecafc5c20c7d07dcb09e7532a33764c564a68b
812f440b445f49223b0ceb14243a1c356eb99e5f4ae41f711f7ea23302cdd62e,-1,1,1,67.65625417,1511583560,Vote,901ce3f076b49fa96503db49d0c20dd5f40bda20ee74a52ef6dd7b60c7746f8e
f921740f014d8c02a2cae2cedd8a697d3bce895beeadcfdb6e701bb3ebdfee6f,1,0,1,71.32254418,1511529177,Ticket,d6048d58570fc439953503c21ff597cc54982db9378ed18e0b82c4ae5a095f3c
dc7ac1f2019dbbd909c3b0079263d0bf7870ff71b7bda44041520798b5ee9dff,1,0,1,78.95518817,1510548575,Ticket,6321d9ed51f4877b1ab8e1d0055e42b031074c2344d1c866fbcb7902a9ebdcfb
9a7fcbbbbbcdcd2cb9963f815e7ff2606b0185e9343cbe061bd12a7acc3c4c13,-1,1,1,73.40992045,1510465034,Vote,d7c1e580e15e606f9319a88ea45aaab7da26e158b85295789cdc510f77568d2d
66a77dac95c6af3dcc1ab50600e951b328d529a45ec91298114b94077036be66,-1,1,1,67.33766934,1510448478,Vote,fbbaf0fb5d339f0b7e486102b11ee6d4706d3ddc83ec268dd8498f31169bedf1
36d0d07e60cb237a42a3744814349e12a8359ce3d9b978923d9bb16aca12b6c8,1,0,1,79.26260074,1510400397,Ticket,4cac79bb60335c72255dab45422fa0db1cefd15f59c89dd0515062b6c3c71b8e
906dc0da3e95006f89d3c431909746589e185d8c7109562f7eddc29ab908564d,-1,1,1,64.75243629,1510321326,Vote,be6cbeaf25877905f701132d3bd7876097c67061543d8881752f1b12d3ab1392
42f773d4cd318ab1c6a2397246007f87701be3c53b8cc0b34151bd56b68cd024,1,0,1,82.03368832,1509997020,Ticket,7f66e3d4158c46df221ffcb6f7b80c8ae5169efc59ca912af1e886b2eaca5a67
cf3375b7d26256ddef5d8840a203230ca91b91aa909b3f7ece604421c629c9cc,-1,1,1,85.51817402,1509925879,Vote,aafb87bc3b6c637b1cec997a6159cca5b33afdc7cdf46df3db4e143d2436212c
5bab32a7e73b848888771b437d1b13a374396189edfba32108b1473c34d70abb,1,0,1,83.24535576,1509898601,Ticket,6deb2b6d29f16625044f61495180e888947f720c5a08e3c6ab701563708bb11b
b5bc5f06d117f7f4ff8fb6195d9fd68301637fca8d9b7b3a2b263097090aedf9,-1,1,1,43.44606566,1509820897,Vote,99a46036708da0a7b998c4ba93b7e44a4535ab61983482ef1b60d8ee33dbad74
aafb87bc3b6c637b1cec997a6159cca5b33afdc7cdf46df3db4e143d2436212c,1,0,1,85.51817402,1509673985,Ticket,cf3375b7d26256ddef5d8840a203230ca91b91aa909b3f7ece604421c629c9cc
d3d09e4a6f2be0ce43fe85840b029075bff0f4c4aab2b492aa78daeeaa7b1696,-1,1,1,62.88359154,1509591891,Vote,b592afb7d69bf7e797e3f12ce6460ea12f0317b96ef82cc01cc0defacb3fe9a8
efa0a01aada7cfbf8a8ff6c8b0a9f01420beb6bf1a75b8c979f64eabe5f86dc0,-1,1,1,65.73417018,1509382103,Vote,13797774085e97d2295d5e74a81cb4d008648e78695541a705ff28b80e5640c5
66c4a65036397aa996999b7330e14597a944880ea8eaff091185b8957e21dd23,1,0,1,84.14047549,1509343857,Ticket,b029cbdb8330ba7881f30251969356465e045da52ffe936292b1e8a7b949b706
565b56efe00fd4c30f16df86fc487ba237dc767808cbe8ea8f99dd62b1b21000,1,0,1,84.14047549,1509330809,Ticket,a6162db8f707252a0b265ab6753e06528880178c6defdc0249dd78e8066dbfac
a59dfeeef1eaadb4353d6ea26aecf75aff8df92acfe5174aca16fff6097eba5f,-1,1,1,63.92362715,1509262309,Vote,69cae8c28d5f41bb58b8c9822782e930658681daeba4108bc23670ac3b1177a6
03458a7bf0596a2c952755aa795aa8b856a6d983265db94aeb68ee1df7d3c285,-1,1,1,62.38544279,1509245498,Vote,e65027302662ec6aa53f016afbc06ab3b8396dfc839e247226fc985b39253937
d7c1e580e15e606f9319a88ea45aaab7da26e158b85295789cdc510f77568d2d,1,0,1,73.40992045,1508743279,Ticket,9a7fcbbbbbcdcd2cb9963f815e7ff2606b0185e9343cbe061bd12a7acc3c4c13
c03625b68e7626575e6bd732edb004169fe385e16ca049b31ebd09b2401a9615,-1,1,1,70.82533196,1508666675,Vote,d6fc03ca974c5d02cee7a304a62adfd11832150fe986f0e77a18ccb3b7a4ebd7
2bb9cf992d44d71ba73fcd51f1069841b2d4674ed5d9f5244933186ed9a472df,1,0,1,69.99013447,1508578039,Ticket,98a0bec6cf81854cb782d6ee75b246cbae66c727e9bbcb65daeab7a09c0b17ec
775b442728ad5270fb0b4d9969658f80a6375198fe7a5e59589e9551e93ea9b5,-1,1,1,61.62476547,1508502003,Vote,2082f02d126f5296980896dcbdcf8d3a733ac4d4359fd023440a27f95701b29e
d6fc03ca974c5d02cee7a304a62adfd11832150fe986f0e77a18ccb3b7a4ebd7,1,0,1,70.82533196,1508485669,Ticket,c03625b68e7626575e6bd732edb004169fe385e16ca049b31ebd09b2401a9615
9d7ef9b3131913c02649a0623c041ed5e257150e564eaad3c400be8f010c5a36,-1,1,1,66.09807771,1508402885,Vote,8db55de94b5bf279c9ce488ca011040ee3fa9814029ab11435ffa8651cc3b70f
b592afb7d69bf7e797e3f12ce6460ea12f0317b96ef82cc01cc0defacb3fe9a8,1,0,1,62.88359154,1507778754,Ticket,d3d09e4a6f2be0ce43fe85840b029075bff0f4c4aab2b492aa78daeeaa7b1696
5b513a9687c973a5aeb34ac686bd2233cb678f8b26cb1e2e66ac871f994a5afb,-1,1,1,64.34682761,1507701304,Vote,ed1078875fdea3dfb2c5c49b3120d920230ca15d2328a066a3affcd21889e42f
283302b9773b313a756ca0dae72e1018eff9da53993bb5e149a3351bf3eb504e,1,0,1,64.72922136,1507646556,Ticket,49fe7764440708c31b0f0bf14488518059538c8469682bb9919ed63185f366e9
dc0dbc175b9470590ac70516835bd294a00cc15fe2438f52b32e84d018e0d54d,-1,1,1,66.3114981,1507558553,Vote,a7f22e3759e3363e373f2163b0c6af03eeab3c35136172459b5c04fdafc81b21
13797774085e97d2295d5e74a81cb4d008648e78695541a705ff28b80e5640c5,1,0,1,65.73417018,1506708800,Ticket,efa0a01aada7cfbf8a8ff6c8b0a9f01420beb6bf1a75b8c979f64eabe5f86dc0
9b6abb52e165b4120411326926ee6d689752db788a9c0efd220e8eca6df9e901,-1,1,1,67.65625417,1506639336,Vote,89f9a9f91d0c3b18f03eae780c5c5d925e89346a90910cc7bb065d0ad0461fc1
8db55de94b5bf279c9ce488ca011040ee3fa9814029ab11435ffa8651cc3b70f,1,0,1,66.09807771,1506603595,Ticket,9d7ef9b3131913c02649a0623c041ed5e257150e564eaad3c400be8f010c5a36
a7f22e3759e3363e373f2163b0c6af03eeab3c35136172459b5c04fdafc81b21,1,0,1,66.3114981,1506550759,Ticket,dc0dbc175b9470590ac70516835bd294a00cc15fe2438f52b32e84d018e0d54d
cb55ed7bb62d0b2eec012ca3361f23125aae161055872f92a97d80199894edfa,-1,1,1,63.92362715,1506517852,Vote,c86f7011ac8a6471b57cff6a20eb5866ce224d5ff9374e9d831e2036184f10e8
1698837e23399db329a8f330446da3a5841ef1b947d96b9a57dec47b56afd1c4,-1,1,1,67.65625417,1506467215,Vote,728f2489d17d52619eccd89d610a750f77b9af0c8ae9c3ebd77c94cba72e679f
fbbaf0fb5d339f0b7e486102b11ee6d4706d3ddc83ec268dd8498f31169bedf1,1,0,1,67.33766934,1506391429,Ticket,66a77dac95c6af3dcc1ab50600e951b328d529a45ec91298114b94077036be66
728f2489d17d52619eccd89d610a750f77b9af0c8ae9c3ebd77c94cba72e679f,1,0,1,67.65625417,1506365886,Ticket,1698837e23399db329a8f330446da3a5841ef1b947d96b9a57dec47b56afd1c4
89f9a9f91d0c3b18f03eae780c5c5d925e89346a90910cc7bb065d0ad0461fc1,1,0,1,67.65625417,1506365886,Ticket,9b6abb52e165b4120411326926ee6d689752db788a9c0efd220e8eca6df9e901
901ce3f076b49fa96503db49d0c20dd5f40bda20ee74a52ef6dd7b60c7746f8e,1,0,1,67.65625417,1506365886,Ticket,812f440b445f49223b0ceb14243a1c356eb99e5f4ae41f711f7ea23302cdd62e
6acd730bf7de14cef84e26c678a86465aa041655b8488045c46f219e1d22350c,-1,1,1,65.57711445,1506311920,Vote,465fb1d92953600a56530a6560ecc38289fc0dbcdbdc73952c9c00316a6c43dc
7c454e81192c3faf15cf03bd40391b3c5f10cebdcd2a8c72ec493febfa64f610,-1,1,1,43.44606566,1506273799,Vote,8cb940352cf0b8a69bebe53649af60ae16af4c6ca2c231d97c01002bd073ccc5
e998740c46266971d79ce51274667bd0eb51eee8dc3735aa937a01fe384b787c,-1,1,1,61.47194764,1506178002,Vote,28fd066397276dd3aeb530ec7586e5a7c6c5e1fb26276414292b92b0219d7b62
99400b21269b1ade02dd46049a2751767394721cac1fc928f14180492831fce5,-1,1,1,65.57711445,1505756403,Vote,8be57f6a3a6c7a8f2f12f5943d921a679504deefdfdb77ba5b5cef8b49f2e26b
69cae8c28d5f41bb58b8c9822782e930658681daeba4108bc23670ac3b1177a6,1,0,1,63.92362715,1505744591,Ticket,a59dfeeef1eaadb4353d6ea26aecf75aff8df92acfe5174aca16fff6097eba5f
c86f7011ac8a6471b57cff6a20eb5866ce224d5ff9374e9d831e2036184f10e8,1,0,1,63.92362715,1505744591,Ticket,cb55ed7bb62d0b2eec012ca3361f23125aae161055872f92a97d80199894edfa
e3d8d1e8ecd2fcb62cc4dc371151e479446a3e03b76dbfbb58afbc41d1a5898c,-1,1,1,60.39406414,1505729220,Vote,2a3be59d479d83c34a70d7ec070add4b551da8c968f2e80eeebe0bed329ddf22
465fb1d92953600a56530a6560ecc38289fc0dbcdbdc73952c9c00316a6c43dc,1,0,1,65.57711445,1505495146,Ticket,6acd730bf7de14cef84e26c678a86465aa041655b8488045c46f219e1d22350c
8be57f6a3a6c7a8f2f12f5943d921a679504deefdfdb77ba5b5cef8b49f2e26b,1,0,1,65.57711445,1505495146,Ticket,99400b21269b1ade02dd46049a2751767394721cac1fc928f14180492831fce5
f6788baa5a8e84a762428ddb0e4e898e64ebc3d9561e556d0f7e656e61dee29e,-1,1,1,43.44606566,1505492973,Vote,7da0cc9e2ec28be6a6e009797a9aecc2431156f83b8940714e6e37bf9e7f4835
915daa99988698f755f3a6fe75c151c6dbb45323541c600bae06dde8f913bc6c,-1,1,1,69.76052492,1505458722,Vote,efa231355ba5c0f16b0d2ee8d62d373ad9a19461f59bafd5a23e613d223a52f1
7126d78031d23c7823f642206d59278a4900b94524d3f9949ceed1a06c5d160a,-1,1,1,62.44907549,1504955319,Vote,33bb38fad91e0e68d21dc53fafb94af3c35311366b06afb26d9358cb723ceefa
ce045f09e07bddf0eb6dadef25d56d2af4ca09c8778b3126a225ff7600458d7b,-1,1,1,64.69751962,1503750008,Vote,ad2e26f966c8fe73969a17e6e27bca34881156ce6dd2c021cab0f1007c71e3cf
ad2e26f966c8fe73969a17e6e27bca34881156ce6dd2c021cab0f1007c71e3cf,1,0,1,64.69751962,1503582534,Ticket,ce045f09e07bddf0eb6dadef25d56d2af4ca09c8778b3126a225ff7600458d7b
de7585421b8f107cccb36bc7b5affee4e107f7599f666b21926adf641dc6945c,-1,1,1,62.17837993,1503506380,Vote,49a78f4d5d678b29fb019b2c8b79359ec9a1e250e6ddf4bbb190286630f729a6
be6cbeaf25877905f701132d3bd7876097c67061543d8881752f1b12d3ab1392,1,0,1,64.75243629,1503483415,Ticket,906dc0da3e95006f89d3c431909746589e185d8c7109562f7eddc29ab908564d
a256681438a9814d825c5ae5aeb76332258ea85f90a3bcd5884af69c46d87d5c,-1,1,1,64.30865276,1503405423,Vote,83a00f7668b86e2d0624002cc6ac14946dd8be5fff8e52ab72a38d37223763e8
ed1078875fdea3dfb2c5c49b3120d920230ca15d2328a066a3affcd21889e42f,1,0,1,64.34682761,1503180231,Ticket,5b513a9687c973a5aeb34ac686bd2233cb678f8b26cb1e2e66ac871f994a5afb
343ec7bf2ec78159f90ddd4b6cd499cdfe2f87791c4522a88179e57d08e4e9ff,-1,1,1,64.30079892,1503102918,Vote,5f2c52bd0ed66039f0ed596af7db19e1e65351876ec945d16005cedc916148b4
83a00f7668b86e2d0624002cc6ac14946dd8be5fff8e52ab72a38d37223763e8,1,0,1,64.30865276,1503074259,Ticket,a256681438a9814d825c5ae5aeb76332258ea85f90a3bcd5884af69c46d87d5c
491a9eb381e5d3b6d5657ca17836f64a001a0ae8e07b3ce35ced4cd607f73a71,-1,1,1,59.20326754,1502996934,Vote,13b46d14944c9e9227674423a7c7c1f74f2d1ad4fca57d85ff9866ceb29ce042
33bb38fad91e0e68d21dc53fafb94af3c35311366b06afb26d9358cb723ceefa,1,0,1,62.44907549,1502487339,Ticket,7126d78031d23c7823f642206d59278a4900b94524d3f9949ceed1a06c5d160a
35bd6cf963504a161be67ac8d6f5ef87193aed214f5776e0fa8be617c4bf4f7d,-1,1,1,61.23656316,1502408273,Vote,fa1fd2bf7d85a811eace340d4eac2e17131a5ec4c248fcf495d13122b4380555
2082f02d126f5296980896dcbdcf8d3a733ac4d4359fd023440a27f95701b29e,1,0,1,61.62476547,1502376968,Ticket,775b442728ad5270fb0b4d9969658f80a6375198fe7a5e59589e9551e93ea9b5
28fd066397276dd3aeb530ec7586e5a7c6c5e1fb26276414292b92b0219d7b62,1,0,1,61.47194764,1502363392,Ticket,e998740c46266971d79ce51274667bd0eb51eee8dc3735aa937a01fe384b787c
d9e3ae987193d21a9813b060b344d7f3adf0b27cd8d212506fdcbb3e5b2bfd1f,-1,1,1,61.16089086,1502301271,Vote,379d94ec891a8aef7c7ef90d453e119684bc4c0ce06efad02ba453ec7d7ac710
63fd97b36889807a3b0eeadd2165866ad689ea040d199b2e4bb8cf7625cd22ee,-1,1,1,74.53458667,1502290785,Vote,a11c371e3b4bbb438759f5daada3c0cbb62fa7f9e88eda466b5c92dc48b8a833
379d94ec891a8aef7c7ef90d453e119684bc4c0ce06efad02ba453ec7d7ac710,1,0,1,61.16089086,1502174949,Ticket,d9e3ae987193d21a9813b060b344d7f3adf0b27cd8d212506fdcbb3e5b2bfd1f
6bf32f0c730522fb7f0cd737f3f3af6ebd3b5376542975e9b4765ac4608ab240,-1,1,1,61.89065882,1502099294,Vote,14678c6ddd6420398d7c7bad64d10a87bb933c2de2abebb87cebd1b17a72ee02
fa1fd2bf7d85a811eace340d4eac2e17131a5ec4c248fcf495d13122b4380555,1,0,1,61.23656316,1501971279,Ticket,35bd6cf963504a161be67ac8d6f5ef87193aed214f5776e0fa8be617c4bf4f7d
0750483fcec5a9419938ccac01550fe464b15ec84a37615017320eea0a4fe75c,-1,1,1,42.16889303,1501898584,Vote,4b5ca89078ea24540f1d308079de62d231e7794ad877f22963551b5bdd80f0d0
14678c6ddd6420398d7c7bad64d10a87bb933c2de2abebb87cebd1b17a72ee02,1,0,1,61.89065882,1501850740,Ticket,6bf32f0c730522fb7f0cd737f3f3af6ebd3b5376542975e9b4765ac4608ab240
1319a85510676f6789c2fdc2bd6c63577342eae28608260fc828331f6304386f,-1,1,1,41.55048762,1501768867,Vote,e9799aca86514cd9c3a870bb988d77929ed778d9ae26769359961ecb9101fc88
e65027302662ec6aa53f016afbc06ab3b8396dfc839e247226fc985b39253937,1,0,1,62.38544279,1501690565,Ticket,03458a7bf0596a2c952755aa795aa8b856a6d983265db94aeb68ee1df7d3c285
b7891d497df926cf8e11afbc9c7361c12812c2b0ec9e3fa64025b255fd85d29d,-1,1,1,62.21152746,1501610204,Vote,b9af08c5dd42b2e4ca55f1f9fdae1ca086cfd0934cdb0209f20fa0677d9bddf9
d9c28ee0a00dc8db7de3069bbd858191ee435cb03793b2d8a2d8a95c0334a235,-1,1,1,45.0300102,1501597384,Vote,9f167c1cb859349e1d468580cc21f0399f7fce11a28000856ba99e9021f93171
2a3be59d479d83c34a70d7ec070add4b551da8c968f2e80eeebe0bed329ddf22,1,0,1,60.39406414,1501458522,Ticket,e3d8d1e8ecd2fcb62cc4dc371151e479446a3e03b76dbfbb58afbc41d1a5898c
a99c5d3713172e6c7f201143006433834b0f280061e4126681c91f2ba77f0af9,-1,1,1,38.25177849,1501387840,Vote,b978033fc4a986303720b5b9223f228ac02c51db60e469c690c9de3318f4a507
