tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ffd08b6659a4c7a47cc8b8ccd7b01817b34a3b47f66b857343706d8cbd22c7d,1,16,1,0.08141348,1582685310,Regular,c4b4b4119cc177c084ad2d171e19e457064f5d66678ef824c5a6288a5513b5bc
746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a,-1,166,1,0.1198463,1582634067,Regular,3ef4b0a3cf299908b68e3b793551a3c115b9a747d510b2e94a13003e3a2271a0
746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a,-1,223,1,0.08077914,1582634067,Regular,45f356e76ea91f4609773ea1b00a4f02edaaa34460b7d371f295cac92f2c0fc5
746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a,-1,48,1,0.11183316,1582634067,Regular,3883b838489ad59d3daf501d06b7a5ab9c7f6c3ca140e417750ccc4d63ada228
3883b838489ad59d3daf501d06b7a5ab9c7f6c3ca140e417750ccc4d63ada228,1,91,1,0.11183316,1582599761,Regular,746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a
3ef4b0a3cf299908b68e3b793551a3c115b9a747d510b2e94a13003e3a2271a0,1,28,1,0.1198463,1582513597,Regular,746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a
bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a,-1,178,1,0.03610963,1582455761,Regular,1691b94207e110403e51d6b288afee98a8cefab16a39b8272303ece74726919d
bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a,-1,128,1,0.12551802,1582455761,Regular,a4d5990b9edf777ed4e6416151013657ff59142cf3f5eee11139ab8d896af05e
a4d5990b9edf777ed4e6416151013657ff59142cf3f5eee11139ab8d896af05e,1,85,1,0.12551802,1582428533,Regular,bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a
45f356e76ea91f4609773ea1b00a4f02edaaa34460b7d371f295cac92f2c0fc5,1,14,1,0.08077914,1582343355,Regular,746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a
1691b94207e110403e51d6b288afee98a8cefab16a39b8272303ece74726919d,1,51,1,0.03610963,1582256075,Regular,bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a
e019b71a13ea34b06f75eb489aff732853081ab10fb06ec550ed0dc6be2a7504,-1,19,1,0.04905168,1582201035,Regular,edecedbeebd724626a420c72e6b25e7a62c66529d02d7f1417db3e4fb0a4cd45
e019b71a13ea34b06f75eb489aff732853081ab10fb06ec550ed0dc6be2a7504,-1,200,1,0.12355164,1582201035,Regular,430283748b7ef8e58a221fa80202b89cbb3205a1a78781b0bc6d9856c5b330bd
e019b71a13ea34b06f75eb489aff732853081ab10fb06ec550ed0dc6be2a7504,-1,127,1,0.10478454,1582201035,Regular,63bb0426251c0b2bc6ffedffb6086fa32ae280bbfba8495ebdbed29bd1d423b8
e019b71a13ea34b06f75eb489aff732853081ab10fb06ec550ed0dc6be2a7504,-1,76,1,0.11713541,1582201035,Regular,39051fa0875f042865f15bc1af581c3910ff74dfe0854299546fe4a36dab38b6
edecedbeebd724626a420c72e6b25e7a62c66529d02d7f1417db3e4fb0a4cd45,1,33,1,0.04905168,1582174055,Regular,e019b71a13ea34b06f75eb489aff732853081ab10fb06ec550ed0dc6be2a7504
3cab032e7925e0fed1b2a9982622598996357104a74f2e325e1746992cd94ebe,-1,86,1,0.09343717,1582102265,Regular,d9fb9833e782ac388a2a55dda34f2032a13088fbade986bcc63bda50313e8daa
3cab032e7925e0fed1b2a9982622598996357104a74f2e325e1746992cd94ebe,-1,49,1,0.04132025,1582102265,Regular,0ff45cd52e1bd7ea68b76575ae611ceb84dd54c2802eb98ac3c26ae4ce3d718a
0ff45cd52e1bd7ea68b76575ae611ceb84dd54c2802eb98ac3c26ae4ce3d718a,1,27,1,0.04132025,1582093594,Regular,3cab032e7925e0fed1b2a9982622598996357104a74f2e325e1746992cd94ebe
850b7247898789ac5bcd4a90bdd672eedd9c7da29766c62481070831d84024ef,-1,165,1,0.06179712,1582033569,Regular,36f5f877d7dc4784d2e398945ff25bc059a6c7f716f67ae7fef74279fcc601a9
cb1d0da91b220b8f3f4ee23a28f44e0e2ad894177d2f44f26fbf26bff83751d8,1,8,1,0.10085817,1581997094,Regular,326e618ce6424f8a3c81bd255edf554c942c959b76044e3d79b16d41ecf40405
bf264c707127cd9637efc17fca8f8f346984229128e329c3b2978ace80b31321,-1,133,1,0.0644514,1581927473,Regular,bec813d1ce0bfd024524e2e7407174b100af92297ab7ed715284e234dc215ca1
bf264c707127cd9637efc17fca8f8f346984229128e329c3b2978ace80b31321,-1,104,1,0.10523942,1581927473,Regular,ec437147c67b76886f488391a28a7fb83d52b2d7e96ecec8ec23ebcdd72e9f9b
430283748b7ef8e58a221fa80202b89cbb3205a1a78781b0bc6d9856c5b330bd,1,64,1,0.12355164,1581909184,Regular,e019b71a13ea34b06f75eb489aff732853081ab10fb06ec550ed0dc6be2a7504
474a177e4a7582ba29e0d683c72fa0474e8ae025cf43c54f9f021e3282c21d71,-1,78,1,0.09256038,1581855646,Regular,850d0f446a5b5d01511655d6480c4774c492bf00141d5c268a5d754192e7b546
850d0f446a5b5d01511655d6480c4774c492bf00141d5c268a5d754192e7b546,1,74,1,0.09256038,1581828880,Regular,474a177e4a7582ba29e0d683c72fa0474e8ae025cf43c54f9f021e3282c21d71
bec813d1ce0bfd024524e2e7407174b100af92297ab7ed715284e234dc215ca1,1,4,1,0.0644514,1581734877,Regular,bf264c707127cd9637efc17fca8f8f346984229128e329c3b2978ace80b31321
ec437147c67b76886f488391a28a7fb83d52b2d7e96ecec8ec23ebcdd72e9f9b,1,62,1,0.10523942,1581650293,Regular,bf264c707127cd9637efc17fca8f8f346984229128e329c3b2978ace80b31321
39051fa0875f042865f15bc1af581c3910ff74dfe0854299546fe4a36dab38b6,1,88,1,0.11713541,1581562333,Regular,e019b71a13ea34b06f75eb489aff732853081ab10fb06ec550ed0dc6be2a7504
b597f485b42db5c3d6e9714bcd91bb23ca6ce1b3754d018ec68cab612be7d2e9,1,33,1,0.09951473,1581478617,Regular,873029c7000dc48b89b4262281b00d159eceb27d9166c734419b766378db4a5a
d9fb9833e782ac388a2a55dda34f2032a13088fbade986bcc63bda50313e8daa,1,42,1,0.09343717,1581389804,Regular,3cab032e7925e0fed1b2a9982622598996357104a74f2e325e1746992cd94ebe
8d2b6aa88b0400a3b886f417c410c5f6829159c5f5974e1835bc367c0285f34d,-1,67,1,0.07382961,1581321634,Regular,da1086d6bbc2197e4f25bba8af904b33fb41d7308b3febd0120225f17d3de136
da1086d6bbc2197e4f25bba8af904b33fb41d7308b3febd0120225f17d3de136,1,77,1,0.07382961,1581302816,Regular,8d2b6aa88b0400a3b886f417c410c5f6829159c5f5974e1835bc367c0285f34d
3c1fd405f7d45534d73215a2d5bfc9eb8becca16744f3c144196a2aab9bec7f3,1,70,1,0.04686531,1581213809,Regular,1f15c4af999e2df4b851c6199112294ed1edd82b6922015ef259325ae0a832b8
d9a8b4acdde7eab00f05c1202157c34af23e212971b783b25c14851de2cc10ee,-1,79,1,0.04515872,1581168715,Regular,cc7472fb9c1fa4874549ae3e2ae2ab46758ac94c687cbd2dd9cbf660eea4e44f
d9a8b4acdde7eab00f05c1202157c34af23e212971b783b25c14851de2cc10ee,-1,53,1,0.08690792,1581168715,Regular,ded787455ba55dbcea08b281ac3b42599558ec1e55b864e6ec686cb48796ef2e
cc7472fb9c1fa4874549ae3e2ae2ab46758ac94c687cbd2dd9cbf660eea4e44f,1,30,1,0.04515872,1581135242,Regular,d9a8b4acdde7eab00f05c1202157c34af23e212971b783b25c14851de2cc10ee
ded787455ba55dbcea08b281ac3b42599558ec1e55b864e6ec686cb48796ef2e,1,57,1,0.08690792,1581042706,Regular,d9a8b4acdde7eab00f05c1202157c34af23e212971b783b25c14851de2cc10ee
7940fbaa011c8e996bea0064e17be255d20558af87cd8e1f9a316b2d7760a16b,-1,149,1,0.10039149,1580992175,Regular,ae7da00f788d3e6628125c816431ccd318862c7d22f8ff3f7eef5500d1bbc884
7940fbaa011c8e996bea0064e17be255d20558af87cd8e1f9a316b2d7760a16b,-1,38,1,0.08177739,1580992175,Regular,7539cf3f642303ed7c9287c4d45d4eeff1d7d0caec7a38315a29e6a6ae2c3554
7539cf3f642303ed7c9287c4d45d4eeff1d7d0caec7a38315a29e6a6ae2c3554,1,20,1,0.08177739,1580965770,Regular,7940fbaa011c8e996bea0064e17be255d20558af87cd8e1f9a316b2d7760a16b
97bf634cf514dea35061691eae903a3c32469fa87af44595da63ca02cba708a1,-1,8,1,0.08992474,1580885468,Regular,950da786a6eb62a2a9e6b2ca1106c76d9e729f04dd7b9a3ff4bbfcaaee8fbf0c
950da786a6eb62a2a9e6b2ca1106c76d9e729f04dd7b9a3ff4bbfcaaee8fbf0c,1,34,1,0.08992474,1580874257,Regular,97bf634cf514dea35061691eae903a3c32469fa87af44595da63ca02cba708a1
913440e55557277837a35d2ed853efc589227bd1d7f323301a2c820eaa0fab57,-1,117,1,0.09935211,1580797630,Regular,70aa18db5562b51b7f0308f933b48791f5557a0cc1576325917da803f7dfa067
36f5f877d7dc4784d2e398945ff25bc059a6c7f716f67ae7fef74279fcc601a9,1,71,1,0.06179712,1580783176,Regular,850b7247898789ac5bcd4a90bdd672eedd9c7da29766c62481070831d84024ef
e170eb4cf92633bbafbe080aa64240a5bca1ea95b004415119d07405ea4eaca0,-1,101,1,0.04226742,1580711258,Regular,8eb127155792115960784df651e24723582aaa6c3d24fa5cb6777fe266b2f648
e170eb4cf92633bbafbe080aa64240a5bca1ea95b004415119d07405ea4eaca0,-1,39,1,0.09944933,1580711258,Regular,99af4951ceb56d22663a3cd827ad30f60d6a0729a2e6cffa6a9abdd33f28f70d
8eb127155792115960784df651e24723582aaa6c3d24fa5cb6777fe266b2f648,1,69,1,0.04226742,1580700892,Regular,e170eb4cf92633bbafbe080aa64240a5bca1ea95b004415119d07405ea4eaca0
ae7da00f788d3e6628125c816431ccd318862c7d22f8ff3f7eef5500d1bbc884,1,35,1,0.10039149,1580611801,Regular,7940fbaa011c8e996bea0064e17be255d20558af87cd8e1f9a316b2d7760a16b
70aa18db5562b51b7f0308f933b48791f5557a0cc1576325917da803f7dfa067,1,59,1,0.09935211,1580525775,Regular,913440e55557277837a35d2ed853efc589227bd1d7f323301a2c820eaa0fab57
99af4951ceb56d22663a3cd827ad30f60d6a0729a2e6cffa6a9abdd33f28f70d,1,42,1,0.09944933,1580444086,Regular,e170eb4cf92633bbafbe080aa64240a5bca1ea95b004415119d07405ea4eaca0
63bb0426251c0b2bc6ffedffb6086fa32ae280bbfba8495ebdbed29bd1d423b8,1,76,1,0.10478454,1580357085,Regular,e019b71a13ea34b06f75eb489aff732853081ab10fb06ec550ed0dc6be2a7504
c7ebe9424e09cc1fb9bd919b4dd0b2faa32df553a7a7af36cae66c6edb857209,-1,17,1,0.06482949,1580291803,Regular,5f4e64b56d46bf67f59d1be8e336f41d18916335f5ee120165615eb0c708de19
5f4e64b56d46bf67f59d1be8e336f41d18916335f5ee120165615eb0c708de19,1,29,1,0.06482949,1580272429,Regular,c7ebe9424e09cc1fb9bd919b4dd0b2faa32df553a7a7af36cae66c6edb857209
b1967a7846a155625be61fe3ee71f4e1a414bb93401f5d9af8cba931b82eb5a8,-1,5,1,0.0290809,1580217214,Regular,1c3f8c712e5e7ac83c55de25ac6af32f83b8bb3887f31ffde4b74c6ad3753803
1c3f8c712e5e7ac83c55de25ac6af32f83b8bb3887f31ffde4b74c6ad3753803,1,33,1,0.0290809,1580179330,Regular,b1967a7846a155625be61fe3ee71f4e1a414bb93401f5d9af8cba931b82eb5a8
0fe67b65d44f009d19636a8c858c8c9f0d8fa9822a90774a505cebb8403860da,-1,0,1,0.04122381,1579769314,Regular,6470230e384f5d129040de8f373e7ed8bbffba216da4194969932a1a87410d80
6470230e384f5d129040de8f373e7ed8bbffba216da4194969932a1a87410d80,1,29,1,0.04122381,1579579458,Regular,0fe67b65d44f009d19636a8c858c8c9f0d8fa9822a90774a505cebb8403860da
79f5ade60afd2079fe8d82855e53d2a062488f847956ab94953521602d5786eb,-1,5,1,0.08038179,1579502767,Regular,654c0cd82bcd8013d05f63634133b6b06d3279c0d3eb17b55f5efa76b9bb4dd0
ac94d11f33905d7f7a4f8de93b909da41f53ed333923ca8599c468c8212339f8,-1,10,1,0.08147226,1579502634,Regular,5966442b8fcdc959637400de16cd029b51b1305d3da9f99fee8360095b4c4903
5966442b8fcdc959637400de16cd029b51b1305d3da9f99fee8360095b4c4903,1,71,1,0.08147226,1579485550,Regular,ac94d11f33905d7f7a4f8de93b909da41f53ed333923ca8599c468c8212339f8
654c0cd82bcd8013d05f63634133b6b06d3279c0d3eb17b55f5efa76b9bb4dd0,1,40,1,0.08038179,1579397725,Regular,79f5ade60afd2079fe8d82855e53d2a062488f847956ab94953521602d5786eb
431dfcc708fa74c4180e45fc9bac9368c9d041d6afff288a4f1e48340c9b3dcc,-1,15,1,0.06939264,1579335133,Regular,78a82365b8fe513be88fa0a4c15ef0e74f4d647d9da04f416bbb59128b32b25d
78a82365b8fe513be88fa0a4c15ef0e74f4d647d9da04f416bbb59128b32b25d,1,78,1,0.06939264,1579311208,Regular,431dfcc708fa74c4180e45fc9bac9368c9d041d6afff288a4f1e48340c9b3dcc
81db45c3c5605e07b7bfa610eafd87c39c05321fee3e1ade65cc4e84c482bcf4,-1,9,1,0.07215795,1579191394,Regular,50883cd9518e9c50c2509605229d42b629d8f5909c7c1f572920798134eca3c7
d5ce755404a08ad8a355b2948a72f64799e40a625f20e43c0f7f2dab797c3fea,-1,19,1,0.03877384,1579191394,Regular,a26e50e6b03a1f62ddf8bcac478e6cedd4537a845984b6d2279c660b9981d32f
a26e50e6b03a1f62ddf8bcac478e6cedd4537a845984b6d2279c660b9981d32f,1,83,1,0.03877384,1579139876,Regular,d5ce755404a08ad8a355b2948a72f64799e40a625f20e43c0f7f2dab797c3fea
68eaa44fb55b627a89482e6ef47f716d3ad1ed10247e1d79c1c8e9ae3558a4a2,-1,22,1,0.04866347,1579071019,Regular,e52b792ca75d9b4af735f71c223bda45e28052adeac353a34d54933914aaacac
50883cd9518e9c50c2509605229d42b629d8f5909c7c1f572920798134eca3c7,1,24,1,0.07215795,1579052758,Regular,81db45c3c5605e07b7bfa610eafd87c39c05321fee3e1ade65cc4e84c482bcf4
e52b792ca75d9b4af735f71c223bda45e28052adeac353a34d54933914aaacac,1,21,1,0.04866347,1578969209,Regular,68eaa44fb55b627a89482e6ef47f716d3ad1ed10247e1d79c1c8e9ae3558a4a2
b4aa962df0964229ffe7513914491f57878d9e3de5ec97a0766740d14028f0eb,1,21,1,0.05315253,1578883027,Regular,eaa21941b495c3e9da94f1b0d020ee72fddf4801768ec48e4e8a6538840116d0
1398fc895ac469a20854039c9148b0fa415d4943f4fdfc28769e7af13f25287f,-1,3,1,0.0612098,1578829567,Regular,9c101d7d1e3ef2268ac49cd7d19e2baf048662064f7dc205be61d41f8e9f1adf
5812d8af1d8070d178ce2de68ef3d73b431e020a58d2fae24affdb0916e71710,-1,19,1,0.10067765,1578829567,Regular,94b155966f7e010dfc5c49d57140394a02c3b83c5dc7409c4aec2bc6402b1999
95013d0189fdc8065674b0b4076c83e95780371a903bfb2c2060529734f10b14,-1,10,1,0.08130129,1578829144,Regular,2e9ddb4036749a769ae7a310e957c1613000f551285f6e2a76b85d877fc478a9
2e9ddb4036749a769ae7a310e957c1613000f551285f6e2a76b85d877fc478a9,1,48,1,0.08130129,1578798558,Regular,95013d0189fdc8065674b0b4076c83e95780371a903bfb2c2060529734f10b14
9c101d7d1e3ef2268ac49cd7d19e2baf048662064f7dc205be61d41f8e9f1adf,1,17,1,0.0612098,1578710373,Regular,1398fc895ac469a20854039c9148b0fa415d4943f4fdfc28769e7af13f25287f
94b155966f7e010dfc5c49d57140394a02c3b83c5dc7409c4aec2bc6402b1999,1,32,1,0.10067765,1578629448,Regular,5812d8af1d8070d178ce2de68ef3d73b431e020a58d2fae24affdb0916e71710
7d88c8c488b594afc4da6be311bd0341a347e12085852178fee514130a6026ba,-1,51,1,0.04739972,1578565021,Regular,176bdeb8084c7f5ec201e64d0a008fe6b814fd99db8c50f7b567a520964f65c9
879ac9eec8bb62889594de1e8686c1181125cde4d0c1ca2b8a93f55c53d78031,-1,8,1,0.06859689,1578565021,Regular,d30f05b1797040b6479ff673fc495b7a67151f1eb990e589dcbb3999195d528a
d30f05b1797040b6479ff673fc495b7a67151f1eb990e589dcbb3999195d528a,1,74,1,0.06859689,1578539181,Regular,879ac9eec8bb62889594de1e8686c1181125cde4d0c1ca2b8a93f55c53d78031
176bdeb8084c7f5ec201e64d0a008fe6b814fd99db8c50f7b567a520964f65c9,1,10,1,0.04739972,1578366898,Regular,7d88c8c488b594afc4da6be311bd0341a347e12085852178fee514130a6026ba
218b82f9df8df6fbc59104faa056cfd67bf1a878e7e6bd594f9d7daf46f57b10,-1,16,1,0.05531096,1578299057,Regular,7579d76611eb2f87ec9b09751e5288b4dd1665be1d03d4bcdeabaccaddbca114
5cc531cdb55214f518f1bdc6b41017bf13952cbfbd4fbb9e8e20730e2f255c33,-1,2,1,0.10766008,1578299057,Regular,66994141e060938e2e82b68a037c2a789fecf9d1899563be494594b52d907555
a737563160f2f2b99cd8dff284027cff346c8adb7898e99ec6198b7ca9255075,-1,30,1,0.08835586,1578299057,Regular,ff1196132883148094487eb637a9daa226608749e86c01945ff6b52b497fc288
7579d76611eb2f87ec9b09751e5288b4dd1665be1d03d4bcdeabaccaddbca114,1,90,1,0.05531096,1578274213,Regular,218b82f9df8df6fbc59104faa056cfd67bf1a878e7e6bd594f9d7daf46f57b10
ff1196132883148094487eb637a9daa226608749e86c01945ff6b52b497fc288,1,50,1,0.08835586,1578190892,Regular,a737563160f2f2b99cd8dff284027cff346c8adb7898e99ec6198b7ca9255075
ca0f2fdfe7a119bfbacc897b2307ad1334b76bbdec262716eb305248478efbfc,1,12,1,0.10734551,1578105446,Regular,6b0ed9ce403bd6b2486bfdd80605e53beb4c4ee1faad17220b86e78054272c69
66994141e060938e2e82b68a037c2a789fecf9d1899563be494594b52d907555,1,4,1,0.10766008,1578021120,Regular,5cc531cdb55214f518f1bdc6b41017bf13952cbfbd4fbb9e8e20730e2f255c33
30cab9d568b505ec44ff5f7bfbe2428a209d788a2d4746dc59ae88834eda8655,-1,68,1,0.06638215,1577946860,Regular,f5723f2b1ecfe5b5a822388df13ca4192f437fd9810fec8ecedc773fd4b43eb9
30cab9d568b505ec44ff5f7bfbe2428a209d788a2d4746dc59ae88834eda8655,-1,83,1,0.0674993,1577946860,Regular,41cd41148ec0f0db73f189e1b920c27e9cec096bcede9e208c6850224618e6b9
62851b880ed0d4474076d24a534b8aa66d32ffc720b0af6c983ba2330fa23ead,-1,11,1,0.10518118,1577946279,Regular,f9bf24d27da145ad6fbf30abec8911f30b40c4192e389bd11e9003a1fd24400c
f9bf24d27da145ad6fbf30abec8911f30b40c4192e389bd11e9003a1fd24400c,1,85,1,0.10518118,1577930742,Regular,62851b880ed0d4474076d24a534b8aa66d32ffc720b0af6c983ba2330fa23ead
41cd41148ec0f0db73f189e1b920c27e9cec096bcede9e208c6850224618e6b9,1,79,1,0.0674993,1577849078,Regular,30cab9d568b505ec44ff5f7bfbe2428a209d788a2d4746dc59ae88834eda8655
daed9cf6b8f273dc728b0149efc71599330163ca56a558c84f3c460aa2a5387c,-1,21,1,0.05380367,1577696337,Regular,4ce653091ba314d543cdfb1cf78655c7ed1971696581a7a0bca6ace959f9c214
daed9cf6b8f273dc728b0149efc71599330163ca56a558c84f3c460aa2a5387c,-1,34,1,0.11272508,1577696337,Regular,6de0418e88731e59a44b306b8c83ce63701c049e84270a9669968ac88604a916
f5723f2b1ecfe5b5a822388df13ca4192f437fd9810fec8ecedc773fd4b43eb9,1,8,1,0.06638215,1577696337,Regular,30cab9d568b505ec44ff5f7bfbe2428a209d788a2d4746dc59ae88834eda8655
4ce653091ba314d543cdfb1cf78655c7ed1971696581a7a0bca6ace959f9c214,1,59,1,0.05380367,1577591863,Regular,daed9cf6b8f273dc728b0149efc71599330163ca56a558c84f3c460aa2a5387c
6de0418e88731e59a44b306b8c83ce63701c049e84270a9669968ac88604a916,1,95,1,0.11272508,1577502867,Regular,daed9cf6b8f273dc728b0149efc71599330163ca56a558c84f3c460aa2a5387c
535f40b2061f8431271df2a52e063130231a01da825be4eb86ba3f7c6c6b75b1,-1,11,1,0.13208332,1577435007,Regular,8613b65f8cac7086d62fff91b836fb56d3f188a0fa850ee192480496e5cff1bf
75651968ee43f26243a94a3d98d0263e2ebf5b4c8c8736d5c75bf959688c87cb,-1,18,1,0.12042581,1577435007,Regular,8edbf72b3f3099e3bad4dc31a5b05d9a84ca289ce8676f3c893e553321e0411b
c9c711e65b0d69962f9054383f7391d9a51814dd68168b7183b1b53846867a05,-1,22,1,0.11744743,1577435007,Regular,d55f6c513def2cb7ce15cc781ac195b98e20e5c2b173ccf6ecf00ebf4c5227b8
d55f6c513def2cb7ce15cc781ac195b98e20e5c2b173ccf6ecf00ebf4c5227b8,1,57,1,0.11744743,1577413869,Regular,c9c711e65b0d69962f9054383f7391d9a51814dd68168b7183b1b53846867a05
