tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
226c47906ecf8e31c6af6eaecdf49795198013557f84cab3d3e57f2c654b9d9e,1,4,1,0.09857952,1520802949,Regular,d0312485f7257e95f46f6e127423f44844746827f61d75b82eceeca1c00c51d4
f9be080be36a45512e15a0685dd6be226590eccf209a14a0ce96aa72dd5348fe,1,11,1,0.09859302,1520684282,Regular,d0312485f7257e95f46f6e127423f44844746827f61d75b82eceeca1c00c51d4
23cc49d8c2d18406e4dee64d6c51e2b875ab22bf5e393d3938ba963ca8b10d7f,1,0,1,0.09804981,1520536484,Regular,d0312485f7257e95f46f6e127423f44844746827f61d75b82eceeca1c00c51d4
8c9fa9174c6ce7a561388565f93c54c5bee8b022b9bd2f4cfe550c39bf2519cb,1,8,1,0.09850523,1520394988,Regular,d0312485f7257e95f46f6e127423f44844746827f61d75b82eceeca1c00c51d4
db75a3b23a9b75c07a22e436438515232d878885b54e6a0e8ff26761fe9498f5,1,41,1,0.09860801,1520275335,Regular,d0312485f7257e95f46f6e127423f44844746827f61d75b82eceeca1c00c51d4
f3b3e709df6821ff902cec2ed3dd1b85c9f9700fcef878b1afbd24bccce1527e,1,24,1,0.09848231,1520143664,Regular,d0312485f7257e95f46f6e127423f44844746827f61d75b82eceeca1c00c51d4
1e38f46b244ca56031b49a50c6f44bc8e062b646de500aad9ab28fa41a6eb87c,1,22,1,0.09876701,1520012129,Regular,d0312485f7257e95f46f6e127423f44844746827f61d75b82eceeca1c00c51d4
ca3c8404371b3ca997b9048791242935ef3254846cf17f73f101c7a433b00b6d,1,34,1,0.09855161,1519894212,Regular,d0312485f7257e95f46f6e127423f44844746827f61d75b82eceeca1c00c51d4
b4915c4619eed9b838d1c4598b4fd641eff774b775c75422da36b5ad97e531df,1,6,1,0.09846971,1519770257,Regular,d0312485f7257e95f46f6e127423f44844746827f61d75b82eceeca1c00c51d4
fd3c1d0b2f913b9aafd988a96ddd99b33019e9a6e0e0eeb9cd376906a2cf70a9,1,64,1,0.92715839,1519656466,Regular,d0312485f7257e95f46f6e127423f44844746827f61d75b82eceeca1c00c51d4
08756abbb273a827b44ac301ae1b824d3bfb56fc8a557b8c570776562caddb9c,1,18,1,0.99821055,1518550231,Regular,d0312485f7257e95f46f6e127423f44844746827f61d75b82eceeca1c00c51d4
1f6b3f437a0fee3fd4e615d1ebc01f16f4c6e6899d0c2d22d614dd9d75f8e5f8,1,18,1,0.99540332,1517580765,Regular,d0312485f7257e95f46f6e127423f44844746827f61d75b82eceeca1c00c51d4
6c8e9e4e14b17fdd311a99cbc0e585c26d3447fe66af42dc4c2529b70bfd2f13,-1,1,1,0.99663768,1517489043,Regular,aa6bdccaccbc42a8c797b3c6cbede8239df67f2442a496a4da8f17a67f917689
6c8e9e4e14b17fdd311a99cbc0e585c26d3447fe66af42dc4c2529b70bfd2f13,-1,0,1,0.99570528,1517489043,Regular,6ffc542864342df713c18d884212c49bfc0ff5464c2598e9ec1ed21b4d0c90a9
6c8e9e4e14b17fdd311a99cbc0e585c26d3447fe66af42dc4c2529b70bfd2f13,-1,4,1,0.99624772,1517489043,Regular,e402ccbcc8b17ade9fe79d0bc442cac5c2f1737abf26cdb717bb227639c81e2d
6c8e9e4e14b17fdd311a99cbc0e585c26d3447fe66af42dc4c2529b70bfd2f13,-1,3,1,0.99659344,1517489043,Regular,4382060a22c3d23b7ace1fb2d544f9f0732789bbe88002ac6d5d3d20da676e1e
6c8e9e4e14b17fdd311a99cbc0e585c26d3447fe66af42dc4c2529b70bfd2f13,-1,2,1,0.99537167,1517489043,Regular,38062ebdc2be42a693fec56dfff32a84f4a4f223f9ace2ad95a33e9d6345003f
38062ebdc2be42a693fec56dfff32a84f4a4f223f9ace2ad95a33e9d6345003f,1,6,1,0.99537167,1516906284,Regular,6c8e9e4e14b17fdd311a99cbc0e585c26d3447fe66af42dc4c2529b70bfd2f13
4382060a22c3d23b7ace1fb2d544f9f0732789bbe88002ac6d5d3d20da676e1e,1,3,1,0.99659344,1516334547,Regular,6c8e9e4e14b17fdd311a99cbc0e585c26d3447fe66af42dc4c2529b70bfd2f13
e402ccbcc8b17ade9fe79d0bc442cac5c2f1737abf26cdb717bb227639c81e2d,1,8,1,0.99624772,1515890465,Regular,6c8e9e4e14b17fdd311a99cbc0e585c26d3447fe66af42dc4c2529b70bfd2f13
aa6bdccaccbc42a8c797b3c6cbede8239df67f2442a496a4da8f17a67f917689,1,22,1,0.99663768,1515504119,Regular,6c8e9e4e14b17fdd311a99cbc0e585c26d3447fe66af42dc4c2529b70bfd2f13
6ffc542864342df713c18d884212c49bfc0ff5464c2598e9ec1ed21b4d0c90a9,1,3,1,0.99570528,1515177900,Regular,6c8e9e4e14b17fdd311a99cbc0e585c26d3447fe66af42dc4c2529b70bfd2f13
1736127c9bb2691481222aba6e7896e1dfd7349a921e33e41e4d8c82cc135571,-1,6,1,0.9957223,1514907206,Regular,bfc66f00a5103b103cbcc545fad48ab81af5b7acfb8625e5c29af064ddf25579
1736127c9bb2691481222aba6e7896e1dfd7349a921e33e41e4d8c82cc135571,-1,8,1,0.99708842,1514907206,Regular,52e182babe1ab9961f1228478d1c883fa152aa845c39e1db012822927b0a3f39
1736127c9bb2691481222aba6e7896e1dfd7349a921e33e41e4d8c82cc135571,-1,7,1,0.9957781,1514907206,Regular,2a0737c1a5461a249efe047e79175ec4e4190fd475f0f3a2b5219a89f3fe0d48
1736127c9bb2691481222aba6e7896e1dfd7349a921e33e41e4d8c82cc135571,-1,5,1,0.99921365,1514907206,Regular,9821c5525b5d8a559db808d763341debc0b5c9b3021c21a7be8750d676900f7c
1736127c9bb2691481222aba6e7896e1dfd7349a921e33e41e4d8c82cc135571,-1,4,1,0.99749526,1514907206,Regular,b104b935dfb0a9b07761a9dd24113918e4c4cd59ecfddb854c09b0c8ef3efe21
1736127c9bb2691481222aba6e7896e1dfd7349a921e33e41e4d8c82cc135571,-1,3,1,0.99720842,1514907206,Regular,10140e4686b198b5b637240e366142dc85623bc295a4e2970e09251faa30f342
1736127c9bb2691481222aba6e7896e1dfd7349a921e33e41e4d8c82cc135571,-1,2,1,0.99669846,1514907206,Regular,cd908f2ef5f6d715725529a53bff9845bbee1507a0097a49b9087b95e3ee687f
1736127c9bb2691481222aba6e7896e1dfd7349a921e33e41e4d8c82cc135571,-1,1,1,0.99562595,1514907206,Regular,7e72e15b1d75a2c771c4783e43ecabc664fc7d03879dc34e62d66e542c71ad15
1736127c9bb2691481222aba6e7896e1dfd7349a921e33e41e4d8c82cc135571,-1,0,1,0.99541418,1514907206,Regular,82bcc3abb385cadfc38ee3c181818a0c4d24e25361572c7944fc0ea6ab23b14a
7e72e15b1d75a2c771c4783e43ecabc664fc7d03879dc34e62d66e542c71ad15,1,4,1,0.99562595,1514757352,Regular,1736127c9bb2691481222aba6e7896e1dfd7349a921e33e41e4d8c82cc135571
52e182babe1ab9961f1228478d1c883fa152aa845c39e1db012822927b0a3f39,1,16,1,0.99708842,1514399918,Regular,1736127c9bb2691481222aba6e7896e1dfd7349a921e33e41e4d8c82cc135571
b104b935dfb0a9b07761a9dd24113918e4c4cd59ecfddb854c09b0c8ef3efe21,1,6,1,0.99749526,1514118844,Regular,1736127c9bb2691481222aba6e7896e1dfd7349a921e33e41e4d8c82cc135571
10140e4686b198b5b637240e366142dc85623bc295a4e2970e09251faa30f342,1,10,1,0.99720842,1513839844,Regular,1736127c9bb2691481222aba6e7896e1dfd7349a921e33e41e4d8c82cc135571
82bcc3abb385cadfc38ee3c181818a0c4d24e25361572c7944fc0ea6ab23b14a,1,6,1,0.99541418,1513572558,Regular,1736127c9bb2691481222aba6e7896e1dfd7349a921e33e41e4d8c82cc135571
bfc66f00a5103b103cbcc545fad48ab81af5b7acfb8625e5c29af064ddf25579,1,13,1,0.9957223,1513330156,Regular,1736127c9bb2691481222aba6e7896e1dfd7349a921e33e41e4d8c82cc135571
9821c5525b5d8a559db808d763341debc0b5c9b3021c21a7be8750d676900f7c,1,6,1,0.99921365,1513022423,Regular,1736127c9bb2691481222aba6e7896e1dfd7349a921e33e41e4d8c82cc135571
cd908f2ef5f6d715725529a53bff9845bbee1507a0097a49b9087b95e3ee687f,1,8,1,0.99669846,1512781024,Regular,1736127c9bb2691481222aba6e7896e1dfd7349a921e33e41e4d8c82cc135571
70ef603bc996b5828a0dbf7c9a4f67ab85e4a038ea236e57ac17a656cbcff50f,-1,0,1,0.99519357,1512417788,Regular,d67ea4809f02ac54307e66c7e8af6771b72bccc222f239dd576ce1a0aef27902
70ef603bc996b5828a0dbf7c9a4f67ab85e4a038ea236e57ac17a656cbcff50f,-1,1,1,1.00016147,1512417788,Regular,4c4486a1edcde7f5a55a8a399710a23b4ffeca837cdd81b27c1700ee54b3049f
2a0737c1a5461a249efe047e79175ec4e4190fd475f0f3a2b5219a89f3fe0d48,1,7,1,0.9957781,1512235855,Regular,1736127c9bb2691481222aba6e7896e1dfd7349a921e33e41e4d8c82cc135571
4c4486a1edcde7f5a55a8a399710a23b4ffeca837cdd81b27c1700ee54b3049f,1,1,1,1.00016147,1511956053,Regular,70ef603bc996b5828a0dbf7c9a4f67ab85e4a038ea236e57ac17a656cbcff50f
d67ea4809f02ac54307e66c7e8af6771b72bccc222f239dd576ce1a0aef27902,1,5,1,0.99519357,1511672260,Regular,70ef603bc996b5828a0dbf7c9a4f67ab85e4a038ea236e57ac17a656cbcff50f
0a56366f59a79cde2a8a66c3ccb516bf6ba4248c4d24dd3351068c7c3e119f5c,-1,0,1,0.9953319,1511575801,Regular,5cf068b4e7cf1aaa7d7e6a8a754c7dc9f6605b58aff9811211c6dce99f3896c1
0a56366f59a79cde2a8a66c3ccb516bf6ba4248c4d24dd3351068c7c3e119f5c,-1,2,1,1.57315686,1511575801,Regular,75e5e84daa8d107e6c4863cf1ea7e8e30f4d493b033c9539cf63766362cb7ee8
0a56366f59a79cde2a8a66c3ccb516bf6ba4248c4d24dd3351068c7c3e119f5c,-1,1,1,0.99609445,1511575801,Regular,244567f48cb29cb087ebfb6390712c904b7ca4ae28f9be6e7e0f050714ce116e
244567f48cb29cb087ebfb6390712c904b7ca4ae28f9be6e7e0f050714ce116e,1,5,1,0.99609445,1511406741,Regular,0a56366f59a79cde2a8a66c3ccb516bf6ba4248c4d24dd3351068c7c3e119f5c
5cf068b4e7cf1aaa7d7e6a8a754c7dc9f6605b58aff9811211c6dce99f3896c1,1,9,1,0.9953319,1511162236,Regular,0a56366f59a79cde2a8a66c3ccb516bf6ba4248c4d24dd3351068c7c3e119f5c
75e5e84daa8d107e6c4863cf1ea7e8e30f4d493b033c9539cf63766362cb7ee8,1,0,1,1.57315686,1510933700,Regular,0a56366f59a79cde2a8a66c3ccb516bf6ba4248c4d24dd3351068c7c3e119f5c
