tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a49bc7fc8ccb6440592024301401d787bb662c7de13f613094943567c0ef658c,1,23,1,50.24864946,1587181332,Regular,d5a90d7cd01c59d50c7b255afac361e1a52bec01b8b61a650f060c6af0b09fa6
cdc9fe0b51c141a5eac456ba65c20d17d5febd4ce5727472e5d3426bd80fe6c6,-1,14,1,47.53664484,1586642171,Regular,c47958fd528df3dd8d2eb4ea7941a40c12169044cc0dea626679edbdb6b4fee5
5fd7516615eabb7e6ee9defbe9e70f7de0795e6648b7ad162741c7404735b415,-1,14,1,25.5896564,1586593472,Regular,b4c75e10b2f30229eef9611c626bdcc9731cea251274d61175b230376026c9ce
483fd9009a7bf644f0530dee955da6cfcd96636a78ff07272595b740233e5fb0,-1,12,1,4.8282257,1586582774,Regular,1e326ffbe9f85a72c4f5a8fcaef8c3502266e0eefa68320bb303a4f202f53316
b4c75e10b2f30229eef9611c626bdcc9731cea251274d61175b230376026c9ce,1,43,1,25.5896564,1586575291,Regular,5fd7516615eabb7e6ee9defbe9e70f7de0795e6648b7ad162741c7404735b415
c47958fd528df3dd8d2eb4ea7941a40c12169044cc0dea626679edbdb6b4fee5,1,49,1,47.53664484,1586486022,Regular,cdc9fe0b51c141a5eac456ba65c20d17d5febd4ce5727472e5d3426bd80fe6c6
1e326ffbe9f85a72c4f5a8fcaef8c3502266e0eefa68320bb303a4f202f53316,1,58,1,4.8282257,1586313107,Regular,483fd9009a7bf644f0530dee955da6cfcd96636a78ff07272595b740233e5fb0
bf7e6285e6657806a65092d15bbbdb5233e611d0831881856ac0b9fc2da72205,-1,9,1,49.3807179,1586279736,Regular,ea2dbfec4c888cd148bfdbe87b0691f257f8c8ce73770f4dfaa7116cdf49ad89
ea2dbfec4c888cd148bfdbe87b0691f257f8c8ce73770f4dfaa7116cdf49ad89,1,52,1,49.3807179,1586235853,Regular,bf7e6285e6657806a65092d15bbbdb5233e611d0831881856ac0b9fc2da72205
77bda6d3994cd52fd4ce74a73dbab25c2e14b89b641d9ab83317787bb9b8ead5,-1,0,1,27.34462036,1580785082,Regular,1c3f8c712e5e7ac83c55de25ac6af32f83b8bb3887f31ffde4b74c6ad3753803
77bda6d3994cd52fd4ce74a73dbab25c2e14b89b641d9ab83317787bb9b8ead5,-1,5,1,40.22256994,1580785082,Regular,3bc63fb73cecf065ec0f7cee6ea2b2516fbb225e40517873eecdfb97c2fd99f7
77bda6d3994cd52fd4ce74a73dbab25c2e14b89b641d9ab83317787bb9b8ead5,-1,10,1,78.80137688,1580785082,Regular,5f7831b8dbb5d9658fd63f32bc36f150dce8a21bf68c09ec2a86a62b7bde437e
1c3f8c712e5e7ac83c55de25ac6af32f83b8bb3887f31ffde4b74c6ad3753803,1,72,1,27.34462036,1580179330,Regular,77bda6d3994cd52fd4ce74a73dbab25c2e14b89b641d9ab83317787bb9b8ead5
3bc63fb73cecf065ec0f7cee6ea2b2516fbb225e40517873eecdfb97c2fd99f7,1,92,1,40.22256994,1580096026,Regular,77bda6d3994cd52fd4ce74a73dbab25c2e14b89b641d9ab83317787bb9b8ead5
599680dd7d969cffb0baf720aeda14a2aa0892979d4097474b0d5818cbf10d8a,-1,14,1,71.38220719,1579283905,Regular,f5723f2b1ecfe5b5a822388df13ca4192f437fd9810fec8ecedc773fd4b43eb9
5865cbb9b105170a3918e22a47f1554476b47bdac16b0bf75b4f7ca3ccc81d95,-1,11,1,52.03402328,1579210356,Regular,498ca41f7fe47be0ecc02a9c630f6c88630bc0078b08270b352bfd1a35ee820b
5865cbb9b105170a3918e22a47f1554476b47bdac16b0bf75b4f7ca3ccc81d95,-1,14,1,57.33130391,1579210356,Regular,8613b65f8cac7086d62fff91b836fb56d3f188a0fa850ee192480496e5cff1bf
93d86d58f60af631f6f2b9da5c724659a0cd1424bff886ab617cf347e208e96f,-1,4,1,35.01097026,1579207187,Regular,af1821f6a0dd43fe20a16f5de38de3eefe55516defb3dc0563b6c9a467c0347d
fe45fa3d45b3e621ff6ba6569589379165e01e19492958f84d87ad92108f73b6,-1,4,1,32.80619406,1579193682,Regular,0fa7b96b9e081807a482e099ddc94fdde227b93a9853168a6f7af35efe042718
fe45fa3d45b3e621ff6ba6569589379165e01e19492958f84d87ad92108f73b6,-1,2,1,31.46696707,1579193682,Regular,a206c3fbd910ecf72639c310f721e915b129d3096b5f5ea30ca6636c10a17c84
fab051df44938e738b10b1c088d68c833c53ee25de3a014dfff4852dd677ee59,-1,4,1,28.27880971,1579191394,Regular,9c101d7d1e3ef2268ac49cd7d19e2baf048662064f7dc205be61d41f8e9f1adf
fd0946a0637cb5e6dce4f5150c70a0b59a31648b60160ab29168828e3a41fe5e,-1,14,1,16.38493916,1579114011,Regular,2e9ddb4036749a769ae7a310e957c1613000f551285f6e2a76b85d877fc478a9
7e5cedbed3d9400380ccf5162640543c7285e1464bce4e631251eb6dd0e2fec8,-1,11,1,12.63495356,1578852753,Regular,d30f05b1797040b6479ff673fc495b7a67151f1eb990e589dcbb3999195d528a
2e9ddb4036749a769ae7a310e957c1613000f551285f6e2a76b85d877fc478a9,1,70,1,16.38493916,1578798558,Regular,fd0946a0637cb5e6dce4f5150c70a0b59a31648b60160ab29168828e3a41fe5e
9c101d7d1e3ef2268ac49cd7d19e2baf048662064f7dc205be61d41f8e9f1adf,1,25,1,28.27880971,1578710373,Regular,fab051df44938e738b10b1c088d68c833c53ee25de3a014dfff4852dd677ee59
d30f05b1797040b6479ff673fc495b7a67151f1eb990e589dcbb3999195d528a,1,33,1,12.63495356,1578539181,Regular,7e5cedbed3d9400380ccf5162640543c7285e1464bce4e631251eb6dd0e2fec8
498ca41f7fe47be0ecc02a9c630f6c88630bc0078b08270b352bfd1a35ee820b,1,37,1,52.03402328,1578451568,Regular,5865cbb9b105170a3918e22a47f1554476b47bdac16b0bf75b4f7ca3ccc81d95
f5723f2b1ecfe5b5a822388df13ca4192f437fd9810fec8ecedc773fd4b43eb9,1,58,1,71.38220719,1577696337,Regular,599680dd7d969cffb0baf720aeda14a2aa0892979d4097474b0d5818cbf10d8a
8613b65f8cac7086d62fff91b836fb56d3f188a0fa850ee192480496e5cff1bf,1,51,1,57.33130391,1577068486,Regular,5865cbb9b105170a3918e22a47f1554476b47bdac16b0bf75b4f7ca3ccc81d95
5f7831b8dbb5d9658fd63f32bc36f150dce8a21bf68c09ec2a86a62b7bde437e,1,97,1,78.80137688,1576985745,Regular,77bda6d3994cd52fd4ce74a73dbab25c2e14b89b641d9ab83317787bb9b8ead5
a206c3fbd910ecf72639c310f721e915b129d3096b5f5ea30ca6636c10a17c84,1,24,1,31.46696707,1576896933,Regular,fe45fa3d45b3e621ff6ba6569589379165e01e19492958f84d87ad92108f73b6
0fa7b96b9e081807a482e099ddc94fdde227b93a9853168a6f7af35efe042718,1,97,1,32.80619406,1576808912,Regular,fe45fa3d45b3e621ff6ba6569589379165e01e19492958f84d87ad92108f73b6
af1821f6a0dd43fe20a16f5de38de3eefe55516defb3dc0563b6c9a467c0347d,1,59,1,35.01097026,1576723203,Regular,93d86d58f60af631f6f2b9da5c724659a0cd1424bff886ab617cf347e208e96f
1af24c4918bea08146e346492ca22290ca546873a1ee1be8ec9d17639224fff4,-1,12,1,18.0629616,1574057861,Regular,08a5b0170a0d6fdb9c5626ebf5a7507a3e833628069cb4774ebf89ca8ac298c7
08a5b0170a0d6fdb9c5626ebf5a7507a3e833628069cb4774ebf89ca8ac298c7,1,34,1,18.0629616,1574047044,Regular,1af24c4918bea08146e346492ca22290ca546873a1ee1be8ec9d17639224fff4
3c9822f38639686405366a410755ab044b4d0efe28a31ccfd29f6c2cddec4790,-1,11,1,0.27110194,1573823698,Regular,7037dad309070acf9f6d62bc6847ca4fcedc9473ede021283cdf78e8e7f51721
5cf4e2bdd44554da306e78d31dd40d4e6e77e16d2763f33c66f4ee7f9d5ad64f,-1,4,1,15.40626437,1572934887,Regular,d6a71071eb629ab311291ae6eaa7ede3985ea73011bcb3ecd9b6a7a189a53422
d6a71071eb629ab311291ae6eaa7ede3985ea73011bcb3ecd9b6a7a189a53422,1,69,1,15.40626437,1572921811,Regular,5cf4e2bdd44554da306e78d31dd40d4e6e77e16d2763f33c66f4ee7f9d5ad64f
6246f6876a7b22a6c7d67bdf0426cd124ce21c700286bc903a4942cee57003ce,-1,14,1,68.55420452,1572695040,Regular,f37f36be1a96b382988e19753af6fc4350df0db2de9bdc3ee72ef483a52ad99b
6246f6876a7b22a6c7d67bdf0426cd124ce21c700286bc903a4942cee57003ce,-1,13,1,64.44272589,1572695040,Regular,2f9a694815ef95027ef73caf2e334a7198dd3e7b667f0e4f197078ae1bcc5da0
07e65b55d6188af79a4551316620b17f9accddbc76fdf0d0f3f24aadc14d5c7e,-1,14,1,63.44148766,1572601101,Regular,f4e2ed91dd9ccd730dafd2167a5332dd48970a9a5757ff0ce368051baa86900c
aa8686118e16fbeb2175fefa180846aa2ed4c771999fe3f67c66ffca76978940,-1,14,1,61.84400931,1572589483,Regular,14baa1138666631fca9ad20f055c0396d842bb95dbe3d552cc15148e0daff3e1
8466701e014b88d093256eef36af00f880bb699294ed5d11797ed909095487cd,-1,14,1,61.43913282,1572584113,Regular,7a0b7b586274fd91ad3e070579d0b60ddd88581a6e6bb4bd363407d6d6117f0b
5515e89b489ba8b101da116c4e1681fd6bce272fabc83ece1af150dbc0fc5c3b,-1,14,1,14.7139138,1572580425,Regular,a24f26dadaf0067ab84437a2973c4ebafc586cd496f19ba6d598fd4023ec708c
db13740fe29e2561b5f2fc8bb1eec53e3bac11b78185d7c81be3506333afddd3,-1,14,1,60.83761944,1572578079,Regular,e9dd07e65b29251bffaddd9cbac81f5e977fd26e7c4062f0611f1c244303d50f
a24f26dadaf0067ab84437a2973c4ebafc586cd496f19ba6d598fd4023ec708c,1,39,1,14.7139138,1572577435,Regular,5515e89b489ba8b101da116c4e1681fd6bce272fabc83ece1af150dbc0fc5c3b
a7d0eb8230aed5d248f5ed80f7e9622c57b6a40b301ca554608ad7dc1a6a8c24,-1,14,1,60.66764035,1572566473,Regular,b4d40491df6ee97c521a2c2c49632899e08bcf6384d6810fc43fc346744b1eb5
ad49a83e1694e5d3695d0d1b1f421eff16048e324afa7ade1c81dbb3cc3eb20b,-1,14,1,59.23468696,1572539765,Regular,0f8e0c1dbb76075570c5cbbdcb84d4bcb623c6e92d4df2da748c40cfba9d5782
54120dffd4fbc812704937f415dfac3be911ec954ac537b6daca5dc58715ee00,-1,14,1,46.53497787,1572519342,Regular,01de8f22ad4853ff538b2cfef87cea57c0341a622668f98dd9122d8a07e32ca6
f4e2ed91dd9ccd730dafd2167a5332dd48970a9a5757ff0ce368051baa86900c,1,6,1,63.44148766,1572489191,Regular,07e65b55d6188af79a4551316620b17f9accddbc76fdf0d0f3f24aadc14d5c7e
01de8f22ad4853ff538b2cfef87cea57c0341a622668f98dd9122d8a07e32ca6,1,8,1,46.53497787,1572400025,Regular,54120dffd4fbc812704937f415dfac3be911ec954ac537b6daca5dc58715ee00
2db105485682c39cd898a4d194326b7834a680d01924f7e890903fbad53c27c1,-1,5,1,57.75794291,1572261566,Regular,c98c7928ba7d0cd7bb1883a5fb55d16046c8851ee69a32bd80f2e95e04e9b3c2
1c85a5594e1773195616f8a76e969f072d0469a02f61112411ae3e63c9bbdd73,-1,14,1,57.13164724,1572198027,Regular,c4c3a0552a0eac551a8cba9282cd2b5f00e0663dde3663c3913bb533a3c74f34
1c85a5594e1773195616f8a76e969f072d0469a02f61112411ae3e63c9bbdd73,-1,13,1,54.60237843,1572198027,Regular,e135a64758df88bc4f59dfda32f24a6d23bb28685629fa16e8f1dabd50c6bb0a
cfcebbedbe9a0ff382dd4bf543d8f0f278db7bcf134363f029fc0f4a8e0e9795,-1,14,1,54.00825163,1572174946,Regular,b159b3c074bbffba4b9798e1b4e86f1d047fda52ac9067e811a19e0e61914190
0bad3581b42f6ad0d34805b71b0aee51c609fdffd207c3cb1da1d3f6e1944ac0,-1,14,1,53.53630896,1572125977,Regular,1166bd4e919c0bacf051c331f4a4e3f51e471229a08dcc7cd296ee910960ab43
0f22f65207b20d048eadbbabf72cd7a1ab1d885a71532c9e5e8b515a154aeb17,-1,7,1,52.68983568,1572121611,Regular,992939358dde072d6678d54cf9b4f645d9bde473e14ccaf0038fe223355ca340
0f22f65207b20d048eadbbabf72cd7a1ab1d885a71532c9e5e8b515a154aeb17,-1,3,1,50.72367563,1572121611,Regular,ee8bdc89fac5cb61f7f2eb468fc4a2ac5845b019c8bf3fe1724dddab16f1ca21
0f22f65207b20d048eadbbabf72cd7a1ab1d885a71532c9e5e8b515a154aeb17,-1,4,1,51.12788254,1572121611,Regular,2434b4134938e1fcb978d4335f688da2180b4b9aed9b446632384e84570c9a4d
0f22f65207b20d048eadbbabf72cd7a1ab1d885a71532c9e5e8b515a154aeb17,-1,5,1,52.04431196,1572121611,Regular,2ba2d33c4d40c893475486283c08ae5fda4824e407c3a10c00bdc28a27a945ce
0f22f65207b20d048eadbbabf72cd7a1ab1d885a71532c9e5e8b515a154aeb17,-1,6,1,52.49915645,1572121611,Regular,464b158db3eba9e19ee04d8d9ac4b7a29641bb61996d92b22c45c7f7aad125f3
0f22f65207b20d048eadbbabf72cd7a1ab1d885a71532c9e5e8b515a154aeb17,-1,8,1,53.08629914,1572121611,Regular,8fc5c033bca6422ce41520ed36cfe9b11283ef6c2de542bedbeff9b1c8c9ea06
d9c92ffc601b023aeeb001383cac136ac20396c8aee82ac1e8ff872007f19a01,-1,4,1,50.25640332,1572118058,Regular,f538b8e9689f91d655a7337b5702c0a088c1128f93f422bfc1a0cdde0766f53d
d9c92ffc601b023aeeb001383cac136ac20396c8aee82ac1e8ff872007f19a01,-1,5,1,50.66404539,1572118058,Regular,00a292092c3a6702d4ab658ca7f91c3cc7f90c7cb2f1a537595eb3596ffb6491
1f16cd8331aa68a4047b24ec569ef3aeaea4003404f098c4b599b4dd2520c42a,-1,3,1,49.42953359,1572113252,Regular,04de301bf0033a087a22cba9c3d1dda11e52093bc5ad6fc25a387111028d48ac
1f16cd8331aa68a4047b24ec569ef3aeaea4003404f098c4b599b4dd2520c42a,-1,4,1,49.77022916,1572113252,Regular,a8634dd824056e2401fca7353c618d824c7a7ecd8e84dbdd4cd23825ed593978
3a0819fa8c6933ea72427a83392d710b3ae7d4e05c8ebf9dc43d0aa5dbb40f92,-1,5,1,48.32606872,1572060946,Regular,4146ab0080127a183c216f27ca965926a12c207b459d02cefd0d458702e5a137
3a0819fa8c6933ea72427a83392d710b3ae7d4e05c8ebf9dc43d0aa5dbb40f92,-1,4,1,48.11667598,1572060946,Regular,876124359dc736a49070d044ce5e0d48333cdaef8a49af5ed3fbf2e86b8540b8
9f39718b23e0eefb117267b23e22e6ca5e22f178749cc76f4674f284fde91aa8,-1,4,1,46.44427629,1572013280,Regular,8422ac82b209e1555c948d7002d03c10e34bb89107dfd07f4ffd44456a4eedaa
86e36504cef81f834a3b0570340e87695f00ed88b4f5861cf2406cce4a5a6936,-1,14,1,45.92640526,1571855541,Regular,3341d72dedb51c3d5942d36f42f7b30e43be57a9a790b0a8f9d5ecc150273bc9
f07cdd016b84b1458a75293510f74d47068bd73104fccce72731f0e4a7982051,-1,13,1,6.46741307,1571839395,Regular,bf56737b7351537647ac0f21a7ae5c39775adc1ab26cf6c25ccb6c60676ea99b
bf56737b7351537647ac0f21a7ae5c39775adc1ab26cf6c25ccb6c60676ea99b,1,105,1,6.46741307,1571797275,Regular,f07cdd016b84b1458a75293510f74d47068bd73104fccce72731f0e4a7982051
8422ac82b209e1555c948d7002d03c10e34bb89107dfd07f4ffd44456a4eedaa,1,16,1,46.44427629,1571711407,Regular,9f39718b23e0eefb117267b23e22e6ca5e22f178749cc76f4674f284fde91aa8
14baa1138666631fca9ad20f055c0396d842bb95dbe3d552cc15148e0daff3e1,1,76,1,61.84400931,1571630236,Regular,aa8686118e16fbeb2175fefa180846aa2ed4c771999fe3f67c66ffca76978940
f37f36be1a96b382988e19753af6fc4350df0db2de9bdc3ee72ef483a52ad99b,1,75,1,68.55420452,1571541454,Regular,6246f6876a7b22a6c7d67bdf0426cd124ce21c700286bc903a4942cee57003ce
2f9a694815ef95027ef73caf2e334a7198dd3e7b667f0e4f197078ae1bcc5da0,1,49,1,64.44272589,1571451937,Regular,6246f6876a7b22a6c7d67bdf0426cd124ce21c700286bc903a4942cee57003ce
e135a64758df88bc4f59dfda32f24a6d23bb28685629fa16e8f1dabd50c6bb0a,1,19,1,54.60237843,1571370842,Regular,1c85a5594e1773195616f8a76e969f072d0469a02f61112411ae3e63c9bbdd73
c98c7928ba7d0cd7bb1883a5fb55d16046c8851ee69a32bd80f2e95e04e9b3c2,1,90,1,57.75794291,1571278007,Regular,2db105485682c39cd898a4d194326b7834a680d01924f7e890903fbad53c27c1
0f8e0c1dbb76075570c5cbbdcb84d4bcb623c6e92d4df2da748c40cfba9d5782,1,86,1,59.23468696,1571216502,Regular,ad49a83e1694e5d3695d0d1b1f421eff16048e324afa7ade1c81dbb3cc3eb20b
c4c3a0552a0eac551a8cba9282cd2b5f00e0663dde3663c3913bb533a3c74f34,1,71,1,57.13164724,1571126486,Regular,1c85a5594e1773195616f8a76e969f072d0469a02f61112411ae3e63c9bbdd73
50bc4e5619c342423d10f5f4f2957b9f86b5f9ce28dc90ea77622f3b4d1c6b50,-1,2,1,56.13993382,1571030988,Regular,d672baa3ef43ef7b32641fb80582358d2494fd32df8c100733b22330e309b152
50bc4e5619c342423d10f5f4f2957b9f86b5f9ce28dc90ea77622f3b4d1c6b50,-1,1,1,55.11921674,1571030988,Regular,00b1b4c5b6f3040f6e146763d75b6f584e5b7fc107aeb1af998f1ddf6b5c3186
50bc4e5619c342423d10f5f4f2957b9f86b5f9ce28dc90ea77622f3b4d1c6b50,-1,0,1,54.73595172,1571030988,Regular,4872680969892105fb673cc06196929543c569177ed75b5ada56522e71d86542
50bc4e5619c342423d10f5f4f2957b9f86b5f9ce28dc90ea77622f3b4d1c6b50,-1,4,1,59.58569455,1571030988,Regular,272c8483a4dcfdc722cf42f05d9911de45ff5e79d0aa4e723d4a3cd37f49a5ab
50bc4e5619c342423d10f5f4f2957b9f86b5f9ce28dc90ea77622f3b4d1c6b50,-1,3,1,58.80143548,1571030988,Regular,7b7f1557932430a8ee3f578e076780d7e49ef2833fdf880feb0b5017b38e4a4c
50bc4e5619c342423d10f5f4f2957b9f86b5f9ce28dc90ea77622f3b4d1c6b50,-1,5,1,59.65885466,1571030988,Regular,d42ece8b2cb73a60f0ad0eb93968acb2561820452fcc1d4878d71c68a48d531d
272c8483a4dcfdc722cf42f05d9911de45ff5e79d0aa4e723d4a3cd37f49a5ab,1,109,1,59.58569455,1571020014,Regular,50bc4e5619c342423d10f5f4f2957b9f86b5f9ce28dc90ea77622f3b4d1c6b50
b4d40491df6ee97c521a2c2c49632899e08bcf6384d6810fc43fc346744b1eb5,1,26,1,60.66764035,1570938477,Regular,a7d0eb8230aed5d248f5ed80f7e9622c57b6a40b301ca554608ad7dc1a6a8c24
7a0b7b586274fd91ad3e070579d0b60ddd88581a6e6bb4bd363407d6d6117f0b,1,4,1,61.43913282,1570862660,Regular,8466701e014b88d093256eef36af00f880bb699294ed5d11797ed909095487cd
e9dd07e65b29251bffaddd9cbac81f5e977fd26e7c4062f0611f1c244303d50f,1,72,1,60.83761944,1570761675,Regular,db13740fe29e2561b5f2fc8bb1eec53e3bac11b78185d7c81be3506333afddd3
b159b3c074bbffba4b9798e1b4e86f1d047fda52ac9067e811a19e0e61914190,1,27,1,54.00825163,1570672513,Regular,cfcebbedbe9a0ff382dd4bf543d8f0f278db7bcf134363f029fc0f4a8e0e9795
ee8bdc89fac5cb61f7f2eb468fc4a2ac5845b019c8bf3fe1724dddab16f1ca21,1,107,1,50.72367563,1570587664,Regular,0f22f65207b20d048eadbbabf72cd7a1ab1d885a71532c9e5e8b515a154aeb17
00b1b4c5b6f3040f6e146763d75b6f584e5b7fc107aeb1af998f1ddf6b5c3186,1,67,1,55.11921674,1570503404,Regular,50bc4e5619c342423d10f5f4f2957b9f86b5f9ce28dc90ea77622f3b4d1c6b50
1166bd4e919c0bacf051c331f4a4e3f51e471229a08dcc7cd296ee910960ab43,1,12,1,53.53630896,1570412840,Regular,0bad3581b42f6ad0d34805b71b0aee51c609fdffd207c3cb1da1d3f6e1944ac0
992939358dde072d6678d54cf9b4f645d9bde473e14ccaf0038fe223355ca340,1,75,1,52.68983568,1570331081,Regular,0f22f65207b20d048eadbbabf72cd7a1ab1d885a71532c9e5e8b515a154aeb17
464b158db3eba9e19ee04d8d9ac4b7a29641bb61996d92b22c45c7f7aad125f3,1,86,1,52.49915645,1570244721,Regular,0f22f65207b20d048eadbbabf72cd7a1ab1d885a71532c9e5e8b515a154aeb17
7b7f1557932430a8ee3f578e076780d7e49ef2833fdf880feb0b5017b38e4a4c,1,41,1,58.80143548,1570158611,Regular,50bc4e5619c342423d10f5f4f2957b9f86b5f9ce28dc90ea77622f3b4d1c6b50
d672baa3ef43ef7b32641fb80582358d2494fd32df8c100733b22330e309b152,1,79,1,56.13993382,1570081719,Regular,50bc4e5619c342423d10f5f4f2957b9f86b5f9ce28dc90ea77622f3b4d1c6b50
2b9283f1081f75b2918f2fbc7004e9da004eab16d8e037777a3758cf5698921e,-1,13,1,0.69188051,1570030466,Regular,7f303e7debdc58ac9386ad75210d50fb7183cb675b0a47c27c9535af2c2f005e
d42ece8b2cb73a60f0ad0eb93968acb2561820452fcc1d4878d71c68a48d531d,1,82,1,59.65885466,1569980765,Regular,50bc4e5619c342423d10f5f4f2957b9f86b5f9ce28dc90ea77622f3b4d1c6b50
4872680969892105fb673cc06196929543c569177ed75b5ada56522e71d86542,1,99,1,54.73595172,1569894123,Regular,50bc4e5619c342423d10f5f4f2957b9f86b5f9ce28dc90ea77622f3b4d1c6b50
8fc5c033bca6422ce41520ed36cfe9b11283ef6c2de542bedbeff9b1c8c9ea06,1,52,1,53.08629914,1569035517,Regular,0f22f65207b20d048eadbbabf72cd7a1ab1d885a71532c9e5e8b515a154aeb17
