tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a74c36d44039afd5ecb5032058a597994f062b1fb3575ea352c0ce979ce2ab2,1,2,1,0.00803438,1610263979,Vote,e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a
049a76398d1e63e80b648bb01268d0df964c6e33f99b1b64ada6f34167061d0a,1,2,1,0.00803434,1610131950,Vote,e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a
7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae,-1,103,1,0.00803483,1609927661,Regular,d38a177d88fcd3955172aa9342da8f26efe3207a04130df64d86e302c71eb147
7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae,-1,136,1,0.00803482,1609927661,Regular,963e73358dcf966e1ec4bb9c6eca4dd0abda7ef93d5ff77f5229f1e623fe5761
7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae,-1,205,1,0.00803483,1609927661,Regular,19689d6cc0852f83a2b7a576a9872ae385f83b4f57878cd63108f44616c5618d
7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae,-1,267,1,0.00811477,1609927661,Regular,cbab6315b15b2b3823d1e3697ab585e990d332d75724da3ba3b00409f00032bd
963e73358dcf966e1ec4bb9c6eca4dd0abda7ef93d5ff77f5229f1e623fe5761,1,2,1,0.00803482,1609494900,Vote,7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae
19689d6cc0852f83a2b7a576a9872ae385f83b4f57878cd63108f44616c5618d,1,2,1,0.00803483,1609199278,Vote,7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae
d38a177d88fcd3955172aa9342da8f26efe3207a04130df64d86e302c71eb147,1,2,1,0.00803483,1609128138,Vote,7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae
cbab6315b15b2b3823d1e3697ab585e990d332d75724da3ba3b00409f00032bd,1,2,1,0.00811477,1608755656,Vote,7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae
f683f60a211a8c45ee5daf6bc59bf0b564b57efc635960b9dd0ff2c0e1ae4b25,-1,47,1,0.00835928,1608593049,Regular,02496ffb8be3c64fba9585df06cb52e1bec7dcfd5faf5b135a59b24aaa704e57
f683f60a211a8c45ee5daf6bc59bf0b564b57efc635960b9dd0ff2c0e1ae4b25,-1,18,1,0.00803477,1608593049,Regular,b8b368fa71e38af08854bd1d420e203d263aa86d36bfd1b5dcf29b7ac2c04f22
f683f60a211a8c45ee5daf6bc59bf0b564b57efc635960b9dd0ff2c0e1ae4b25,-1,114,1,0.00803477,1608593049,Regular,beb2c115d53f22f428eb550d25bad1c05fdf82b15a234d69eb45ecc0e537afec
f683f60a211a8c45ee5daf6bc59bf0b564b57efc635960b9dd0ff2c0e1ae4b25,-1,99,1,0.00852634,1608593049,Regular,2b8e0823c552deb8bc58f867a77ea27175ffb158e91a08ed0220fd5772e20dc9
f683f60a211a8c45ee5daf6bc59bf0b564b57efc635960b9dd0ff2c0e1ae4b25,-1,78,1,0.00803477,1608593049,Regular,94122ad3437d2f3248617d7094769a9df4f4751309cd15a4d33982b7485d72b3
f683f60a211a8c45ee5daf6bc59bf0b564b57efc635960b9dd0ff2c0e1ae4b25,-1,55,1,0.00819546,1608593049,Regular,5d92da094e86a96766bfc6d7d054e1a607425e0f95462a50999b7c2e981c3470
94122ad3437d2f3248617d7094769a9df4f4751309cd15a4d33982b7485d72b3,1,2,1,0.00803477,1608510431,Vote,f683f60a211a8c45ee5daf6bc59bf0b564b57efc635960b9dd0ff2c0e1ae4b25
beb2c115d53f22f428eb550d25bad1c05fdf82b15a234d69eb45ecc0e537afec,1,2,1,0.00803477,1608381511,Vote,f683f60a211a8c45ee5daf6bc59bf0b564b57efc635960b9dd0ff2c0e1ae4b25
b8b368fa71e38af08854bd1d420e203d263aa86d36bfd1b5dcf29b7ac2c04f22,1,2,1,0.00803477,1608370403,Vote,f683f60a211a8c45ee5daf6bc59bf0b564b57efc635960b9dd0ff2c0e1ae4b25
2b8e0823c552deb8bc58f867a77ea27175ffb158e91a08ed0220fd5772e20dc9,1,2,1,0.00852634,1608086871,Vote,f683f60a211a8c45ee5daf6bc59bf0b564b57efc635960b9dd0ff2c0e1ae4b25
5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d,-1,176,1,0.00819545,1608034532,Regular,fbaa6970c32c58f29d471361c9a4c8707eebf4b682f75ad9770e3d6a0a561fe2
02496ffb8be3c64fba9585df06cb52e1bec7dcfd5faf5b135a59b24aaa704e57,1,2,1,0.00835928,1607970795,Vote,f683f60a211a8c45ee5daf6bc59bf0b564b57efc635960b9dd0ff2c0e1ae4b25
5d92da094e86a96766bfc6d7d054e1a607425e0f95462a50999b7c2e981c3470,1,2,1,0.00819546,1607949773,Vote,f683f60a211a8c45ee5daf6bc59bf0b564b57efc635960b9dd0ff2c0e1ae4b25
fbaa6970c32c58f29d471361c9a4c8707eebf4b682f75ad9770e3d6a0a561fe2,1,2,1,0.00819545,1607783430,Vote,5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,101,1,0.00819587,1606993823,Regular,2fb01c8654d7a900be33ae313d36dffeaa0d7e12d6f3d5a938e2bec13ddac1fc
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,285,1,0.00827832,1606993823,Regular,86044344386e307942d6f9aabec2fc9bd5efbb7008009b2195c5a4aa3acf0467
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,374,1,0.00827832,1606993823,Regular,fe4d485b00633e1da3d1f4e53db391641b2d29f463d7c079b51e621b3b249160
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,26,1,0.00852774,1606993823,Regular,94a3e3f02374745437d486b59946299610133068d3f9f13250d64385db1b9cd6
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,9,1,0.00819637,1606993823,Regular,425fe6fd6629ab45f0250f3ea414e34fdab3c999a2a0e66065a78d952e97e954
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,450,1,0.00827835,1606993823,Regular,a5c39b849531a2cdd9d516cde9072e1474daa1dc5e83b1d09d58d1f4382f2c3d
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,203,1,0.00836065,1606993823,Regular,739b63b0869afe0bcf272b83ddd3197a76b60087de0fb7931e9cc129b7a8649f
2fb01c8654d7a900be33ae313d36dffeaa0d7e12d6f3d5a938e2bec13ddac1fc,1,2,1,0.00819587,1606038079,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
425fe6fd6629ab45f0250f3ea414e34fdab3c999a2a0e66065a78d952e97e954,1,2,1,0.00819637,1604753082,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
86044344386e307942d6f9aabec2fc9bd5efbb7008009b2195c5a4aa3acf0467,1,2,1,0.00827832,1603418997,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
fe4d485b00633e1da3d1f4e53db391641b2d29f463d7c079b51e621b3b249160,1,2,1,0.00827832,1603286814,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
a5c39b849531a2cdd9d516cde9072e1474daa1dc5e83b1d09d58d1f4382f2c3d,1,2,1,0.00827835,1602861567,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
739b63b0869afe0bcf272b83ddd3197a76b60087de0fb7931e9cc129b7a8649f,1,2,1,0.00836065,1602645288,Vote,61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa
94a3e3f02374745437d486b59946299610133068d3f9f13250d64385db1b9cd6,1,2,1,0.00852774,1602441425,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,110,1,0.00887227,1602174155,Regular,7a9011419480075abfe31382990cf914a973480a08ce7da0f25f84d079a06e15
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,235,1,0.0086986,1602174155,Regular,0412e0b436b81c17782105bb70032fe93056c196180c5cc63b6694056c728d2c
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,405,1,0.00887507,1602174155,Regular,77d4405cb770270b035fbbc1dc27d4cdbdb5f12c38b0ef8159b90927c2039a4c
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,544,1,0.00836114,1602174155,Regular,1131c04195518262039b9dce0b88113feb8122b4303805a4eb14540fcbe787cd
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,310,1,0.0083611,1602174155,Regular,3d4e6be52934bafa42a8888c37e91388cc47d8d9595e26803d5dfa3ba01da5a6
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,320,1,0.00844477,1602174155,Regular,f1ed07773582cba7cc9f0ba7c98fced41299ecc13d848c07a3ae6b08140309f9
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,344,1,0.00861455,1602174155,Regular,167fca916a11689ef6cb9d84cf11a9ccbff076f47d8fdb6d3d206a920fceebfb
1131c04195518262039b9dce0b88113feb8122b4303805a4eb14540fcbe787cd,1,2,1,0.00836114,1601691810,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
3d4e6be52934bafa42a8888c37e91388cc47d8d9595e26803d5dfa3ba01da5a6,1,2,1,0.0083611,1601584344,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
0412e0b436b81c17782105bb70032fe93056c196180c5cc63b6694056c728d2c,1,2,1,0.0086986,1601150766,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
7a9011419480075abfe31382990cf914a973480a08ce7da0f25f84d079a06e15,1,2,1,0.00887227,1600342888,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
f1ed07773582cba7cc9f0ba7c98fced41299ecc13d848c07a3ae6b08140309f9,1,2,1,0.00844477,1600152187,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,545,1,0.00878611,1598450044,Regular,eb3de2bfa316cf877dfa4123b0a661d2189eedf27826d25fc1129bb45dc3b4b2
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,409,1,0.00878664,1598450044,Regular,d61876226b8ba3b6379bf97cecb75f87d026259667d5a559ef7da1b76c680b84
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,84,1,0.00861456,1598450044,Regular,5d8df0c08740677e035bd78240168068c2b07f0a185e64751e052ffd37329c1c
eb3de2bfa316cf877dfa4123b0a661d2189eedf27826d25fc1129bb45dc3b4b2,1,2,1,0.00878611,1597484863,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
5d8df0c08740677e035bd78240168068c2b07f0a185e64751e052ffd37329c1c,1,2,1,0.00861456,1596559190,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
167fca916a11689ef6cb9d84cf11a9ccbff076f47d8fdb6d3d206a920fceebfb,1,2,1,0.00861455,1596399067,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
d61876226b8ba3b6379bf97cecb75f87d026259667d5a559ef7da1b76c680b84,1,2,1,0.00878664,1596160084,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,42,1,0.00870018,1595940473,Regular,2ed8e56f4761c18e46186e02a1d58ea4c2e3fc9e2785a393f7f9c9ee04332515
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,423,1,0.00870019,1595940473,Regular,c21e8f98b2093053a4e4d25b5cac7b860cded8defb148797c6e5f1e3c8ac30c4
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,401,1,0.00861967,1595940473,Regular,8b245125bee0647140447ce269df737fdc5f44c974476735c5116a963f35e0ba
c21e8f98b2093053a4e4d25b5cac7b860cded8defb148797c6e5f1e3c8ac30c4,1,2,1,0.00870019,1595270688,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
2ed8e56f4761c18e46186e02a1d58ea4c2e3fc9e2785a393f7f9c9ee04332515,1,2,1,0.00870018,1595111063,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
8b245125bee0647140447ce269df737fdc5f44c974476735c5116a963f35e0ba,1,0,1,0.00861967,1594193714,Revocation,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,527,1,0.00896325,1593960073,Regular,770cf30a6bfdaa82c050349c1e83667a7b6ef6b9ff56be08af03e9dd69cc4af3
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,115,1,0.00887778,1593960073,Regular,bbb7b5d98e4fcc2817aad59141c252ff830a1f56901c64db6221b742c20edf34
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,293,1,0.00870073,1593960073,Regular,97305257475b6feec9935d7d9a44852661b8e5b51f54f256df939285b5d2be81
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,357,1,0.00887507,1593960073,Regular,d3a570d359c16618794094d7cdd7e253820ac894cbbf06eb1d31cd8c2e3b759c
97305257475b6feec9935d7d9a44852661b8e5b51f54f256df939285b5d2be81,1,2,1,0.00870073,1593370820,Vote,db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178
d3a570d359c16618794094d7cdd7e253820ac894cbbf06eb1d31cd8c2e3b759c,1,2,1,0.00887507,1592280526,Vote,db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178
770cf30a6bfdaa82c050349c1e83667a7b6ef6b9ff56be08af03e9dd69cc4af3,1,2,1,0.00896325,1591838254,Vote,db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178
77d4405cb770270b035fbbc1dc27d4cdbdb5f12c38b0ef8159b90927c2039a4c,1,2,1,0.00887507,1591728883,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
bbb7b5d98e4fcc2817aad59141c252ff830a1f56901c64db6221b742c20edf34,1,0,1,0.00887778,1591635781,Revocation,db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178
19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a,-1,323,1,0.00896384,1591613006,Regular,5c1907016e44615aece348beb363c193b052e00e8c9e40d55236fe34e5e425c8
19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a,-1,339,1,0.00896441,1591613006,Regular,cbde9f8daaa86a16ffe16097d908893ffa71fea832a17fe5a552a70ade2353cb
19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a,-1,461,1,0.00960769,1591613006,Regular,68592ad3b4fff68c65450a61ccaca5d32495469f2d4b67dd7b79df79d9a695eb
19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a,-1,0,1,0.00905288,1591613006,Regular,2d41687cda9241fa7d7b9cc5e4e3e2d957eaeb8b8673f9722564b4e1e5a70800
19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a,-1,75,1,0.00887507,1591613006,Regular,400cac2ccfaf408e5f60fed95eb5d608dde330d1ac0e752215733638cd16d636
400cac2ccfaf408e5f60fed95eb5d608dde330d1ac0e752215733638cd16d636,1,2,1,0.00887507,1591076291,Vote,19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a
2d41687cda9241fa7d7b9cc5e4e3e2d957eaeb8b8673f9722564b4e1e5a70800,1,2,1,0.00905288,1590643446,Vote,19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a
1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be,-1,440,1,0.00914284,1590576052,Regular,d2ff218fd3717edc1eb22c3073efa8f5026f4865daebdc7fa05c34fa3400ff8f
1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be,-1,178,1,0.00887566,1590576052,Regular,0477f8fd7998d4f99556ca91a0947a09dcb29d860831fc7c7a6057272a79323c
1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be,-1,148,1,0.00905346,1590576052,Regular,ae11eba6c62e541d21721f341b32da9328ceb399d8897589253c9b935dd9d132
1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be,-1,526,1,0.00923622,1590576052,Regular,d0c24a35661cc2c546801ef265056a642ba6ba2026bc9bb46796000fe7ecd9a9
1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be,-1,399,1,0.00896384,1590576052,Regular,471213bdc82fbe80648c11f93a8c38b7ec6deacd704db14649c2dbdaafcbf284
5c1907016e44615aece348beb363c193b052e00e8c9e40d55236fe34e5e425c8,1,2,1,0.00896384,1590528804,Vote,19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a
0477f8fd7998d4f99556ca91a0947a09dcb29d860831fc7c7a6057272a79323c,1,2,1,0.00887566,1590430413,Vote,1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be
471213bdc82fbe80648c11f93a8c38b7ec6deacd704db14649c2dbdaafcbf284,1,2,1,0.00896384,1589937732,Vote,1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be
d2ff218fd3717edc1eb22c3073efa8f5026f4865daebdc7fa05c34fa3400ff8f,1,2,1,0.00914284,1589827983,Vote,1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be
cbde9f8daaa86a16ffe16097d908893ffa71fea832a17fe5a552a70ade2353cb,1,2,1,0.00896441,1589070477,Vote,19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a
ae11eba6c62e541d21721f341b32da9328ceb399d8897589253c9b935dd9d132,1,2,1,0.00905346,1588844755,Vote,1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be
defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca,-1,217,1,0.00905346,1588801538,Regular,ec87c0abe8a5bc80b22b77ccaf0f6d666ceba1c57f6defc7948dbd16a7238b74
defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca,-1,281,1,0.00914342,1588801538,Regular,f859904153e5e82bb9ead5855e1dfd20cdbb0957e547c9fc9aeac64ee65fe598
defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca,-1,251,1,0.00896441,1588801538,Regular,a2df9a589ac237d57be8e33e9815a929fc411f611d72cf2c1582c374aa6eb98a
a2df9a589ac237d57be8e33e9815a929fc411f611d72cf2c1582c374aa6eb98a,1,2,1,0.00896441,1588389655,Vote,defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca
ec87c0abe8a5bc80b22b77ccaf0f6d666ceba1c57f6defc7948dbd16a7238b74,1,2,1,0.00905346,1587661292,Vote,defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,433,1,0.009144,1587568040,Regular,af747ea8bc87b20cd39e03cbe0db0c0989d93646836dddc8199b14bdafd2e2be
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,401,1,0.009144,1587568040,Regular,1ecccc486a8ce623b366716e3383bd5cde40fbc4aafa5c1a08ebdab40748e4af
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,125,1,0.00932654,1587568040,Regular,cbcfaea34a9288bfa0494f32571c8307a9f52e06f6d979a5aca82538bf8c0440
f859904153e5e82bb9ead5855e1dfd20cdbb0957e547c9fc9aeac64ee65fe598,1,2,1,0.00914342,1587547007,Vote,defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca
af747ea8bc87b20cd39e03cbe0db0c0989d93646836dddc8199b14bdafd2e2be,1,2,1,0.009144,1586793219,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
cbcfaea34a9288bfa0494f32571c8307a9f52e06f6d979a5aca82538bf8c0440,1,2,1,0.00932654,1586499105,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
1ecccc486a8ce623b366716e3383bd5cde40fbc4aafa5c1a08ebdab40748e4af,1,2,1,0.009144,1586449061,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,478,1,0.00941984,1586176626,Regular,2e7eb9d282cbdca34b67a72816fc24af1efb58c355858bd463117c7630df97fd
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,527,1,0.00941984,1585332185,Regular,1454bb748fb5b42e47370a61e672a0662f653e473e41a3172dffc989fb1a2fed
68592ad3b4fff68c65450a61ccaca5d32495469f2d4b67dd7b79df79d9a695eb,1,2,1,0.00960769,1584491941,Vote,19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a
ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f,-1,352,1,0.00960766,1584290575,Regular,60a8e378ff873a8d601af88a8b4f6be9c01f8e849e11c3dbfc98e1c6cb18f382
ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f,-1,77,1,0.00923538,1584290575,Regular,7b2e9712533321d6e902a2ac141c164a9e3aa8cf13ea037a8c41a94a01c84a19
