tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46,-1,53,1,0.54985167,1580556906,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46,-1,52,1,0.62222812,1580556906,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46,-1,51,1,0.52574841,1580556906,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46,-1,50,1,1.3397257,1580556906,Regular,cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4
556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46,-1,49,1,0.74904084,1580556906,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46,-1,48,1,0.50575782,1580556906,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46,-1,47,1,2.97540858,1580556906,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46,-1,46,1,1.90466961,1580556906,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46,-1,45,1,0.55108376,1580556906,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46,-1,44,1,0.48246614,1580556906,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46,-1,43,1,2.41169259,1580556906,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46,-1,42,1,0.73005407,1580556906,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46,-1,41,1,0.81124762,1580556906,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46,-1,40,1,0.52958555,1580556906,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46,-1,39,1,1.36544527,1580556906,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46,-1,38,1,0.737482,1580556906,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46,-1,37,1,0.60356191,1580556906,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46,-1,36,1,0.59167,1580556906,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46,-1,35,1,0.57046957,1580556906,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46,-1,34,1,0.78008254,1580556906,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46,-1,33,1,1.00395807,1580556906,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46,-1,32,1,2.27104757,1580556906,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46,-1,31,1,1.03007101,1580556906,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46,-1,30,1,0.58880797,1580556906,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46,-1,29,1,1.56765664,1580556906,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46,-1,28,1,0.77128115,1580556906,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46,-1,27,1,1.23431054,1580556906,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46,-1,26,1,2.6705892,1580556906,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46,-1,25,1,1.18346959,1580556906,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46,-1,24,1,3.30005972,1580556906,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46,-1,23,1,0.81045096,1580556906,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46,-1,22,1,0.50510564,1580556906,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46,-1,21,1,0.87110692,1580556906,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46,-1,20,1,0.85444996,1580556906,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46,-1,19,1,3.18522534,1580556906,Regular,cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61
556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46,-1,18,1,1.66910008,1580556906,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46,-1,17,1,0.603646,1580556906,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46,-1,16,1,0.55063907,1580556906,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46,-1,15,1,0.69440277,1580556906,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46,-1,14,1,2.07250379,1580556906,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46,-1,13,1,0.90003464,1580556906,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46,-1,12,1,0.54903009,1580556906,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46,-1,11,1,1.57923747,1580556906,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46,-1,10,1,1.03593533,1580556906,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46,-1,9,1,0.97256306,1580556906,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46,-1,8,1,1.23770497,1580556906,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46,-1,7,1,0.79363325,1580556906,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46,-1,6,1,0.6799285,1580556906,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46,-1,5,1,0.45938083,1580556906,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46,-1,4,1,2.58870631,1580556906,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46,-1,3,1,0.87150781,1580556906,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46,-1,2,1,2.47878272,1580556906,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46,-1,0,1,1.20881558,1580556906,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46,-1,1,1,0.69039157,1580556906,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
c774096b3a44fc4425dee7a1a7c32a10a2bd9af0935f26dad7d6cedd94f9026e,-1,0,1,0.55231954,1580556629,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
c774096b3a44fc4425dee7a1a7c32a10a2bd9af0935f26dad7d6cedd94f9026e,-1,1,1,1.59352746,1580556629,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,564,1,0.50575782,1531880548,Regular,556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,554,1,0.48246614,1531793756,Regular,556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,136,1,0.45938083,1531707325,Regular,556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,99,1,0.50510564,1531622459,Regular,556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,86,1,0.53449619,1531534516,Regular,556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,570,1,0.55063907,1531448685,Regular,556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,73,1,0.52574841,1531361858,Regular,556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,394,1,0.55108376,1531275660,Regular,556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,202,1,0.57046957,1531189396,Regular,556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,457,1,0.52958555,1531103065,Regular,556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,424,1,0.55231954,1531016368,Regular,c774096b3a44fc4425dee7a1a7c32a10a2bd9af0935f26dad7d6cedd94f9026e
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,369,1,0.54985167,1530930041,Regular,556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,140,1,0.54020959,1530856082,Regular,556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,173,1,0.58880797,1530756954,Regular,556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,139,1,0.60098382,1530670592,Regular,556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,370,1,0.62222812,1530584180,Regular,556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,271,1,0.603646,1530498439,Regular,556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,49,1,0.54903009,1530411455,Regular,556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,133,1,0.60356191,1530325304,Regular,556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,529,1,0.59167,1530238961,Regular,556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,188,1,0.6799285,1530152134,Regular,556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,78,1,0.74904084,1530066006,Regular,556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,76,1,0.73005407,1529985106,Regular,556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,36,1,0.69039157,1529893460,Regular,556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,173,1,0.69440277,1529807126,Regular,556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,1,1,0.79363325,1529720430,Regular,556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,365,1,0.77128115,1529637919,Regular,556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,160,1,0.78008254,1529556881,Regular,556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,268,1,0.81045096,1529461067,Regular,556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,832,1,0.737482,1529374776,Regular,556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,747,1,0.81124762,1529288263,Regular,556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,703,1,0.90003464,1529201765,Regular,556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,893,1,0.87150781,1529115308,Regular,556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,11,1,0.85444996,1529029078,Regular,556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,862,1,0.87110692,1528946322,Regular,556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,248,1,0.97256306,1528860612,Regular,556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,408,1,1.03593533,1528776136,Regular,556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,394,1,1.00395807,1528686420,Regular,556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,326,1,1.03007101,1528593723,Regular,556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,366,1,1.13656247,1528515914,Regular,556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,477,1,1.23770497,1528430321,Regular,556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,95,1,1.23431054,1528341401,Regular,556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,291,1,1.18346959,1528257939,Regular,556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,535,1,1.20372626,1528161767,Regular,556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,72,1,1.20881558,1528085116,Regular,556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,275,1,1.36544527,1528000925,Regular,556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,242,1,1.56765664,1527915772,Regular,556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,132,1,1.59352746,1527820972,Regular,c774096b3a44fc4425dee7a1a7c32a10a2bd9af0935f26dad7d6cedd94f9026e
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,195,1,1.57923747,1527732871,Regular,556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,108,1,1.66910008,1527649386,Regular,556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,407,1,1.90531465,1527565843,Regular,556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,173,1,1.93077715,1527487696,Regular,556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,318,1,1.90466961,1527402668,Regular,556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,156,1,2.07250379,1527322045,Regular,556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,265,1,2.41169259,1527229931,Regular,556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,345,1,2.77344773,1527146846,Regular,556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,113,1,2.6705892,1527059107,Regular,556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,200,1,2.51732641,1526965731,Regular,556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,305,1,2.58870631,1526889997,Regular,556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,196,1,2.47878272,1526792572,Regular,556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,159,1,2.27104757,1526705934,Regular,556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,57,1,2.97540858,1526624393,Regular,556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46
e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773,1,66,1,3.30005972,1526537106,Regular,556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46
cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61,1,170,1,3.18522534,1526454368,Regular,556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46
cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4,1,53,1,1.3397257,1526356000,Regular,556e80575e31aba2f0e01a4237e0b1870829c0af2c2eec3927909cf814602c46
