tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a8c6a58c39f19cce740a8e9e236d14ce30db63532ceb8f4c3d9ecb280010f73,1,10,1,0.49556197,1510089584,Regular,0eec44224cdfec260d32618b1aba1090957cc45d540044e56accbdbc39732d21
0bda26bcff3cd3c1925361e9220f1fc534bf131a95848573943cf5f62a0e7b41,-1,25,1,0.49504417,1509809568,Regular,955a70f8590c70a322e9680a8070f41874292e604290440ee4c8b6083e298904
955a70f8590c70a322e9680a8070f41874292e604290440ee4c8b6083e298904,1,8,1,0.49504417,1509808795,Regular,0bda26bcff3cd3c1925361e9220f1fc534bf131a95848573943cf5f62a0e7b41
007374141b0ad9b246ed6b55e412133511000d1a83842a618277da85745a5717,-1,68,1,0.49554143,1509559268,Regular,f6e420abf338ca3de4f056a3418e4a27666b225be93b81b77ca3cb7eb12fb41c
f6e420abf338ca3de4f056a3418e4a27666b225be93b81b77ca3cb7eb12fb41c,1,6,1,0.49554143,1509485517,Regular,007374141b0ad9b246ed6b55e412133511000d1a83842a618277da85745a5717
a5e01a854ecf95ff40b8e4f49e82b5b4c8a0b5100f75fec1deb6c90aafd44d0a,-1,75,1,0.4957321,1509252826,Regular,aa9ac382286d946740b3af628d45222ecc16e51a10f46546dfb8f1da428f165f
aa9ac382286d946740b3af628d45222ecc16e51a10f46546dfb8f1da428f165f,1,7,1,0.4957321,1509171679,Regular,a5e01a854ecf95ff40b8e4f49e82b5b4c8a0b5100f75fec1deb6c90aafd44d0a
4c794bc7e4a9a23fb6db9736b22a7294c1adbaec304089cef461242c12c0509b,-1,37,1,0.49675853,1508956585,Regular,0f86f9fe855d71dc429313c731ee63ca0d192541e63e364260632a016b23995f
0f86f9fe855d71dc429313c731ee63ca0d192541e63e364260632a016b23995f,1,17,1,0.49675853,1508938259,Regular,4c794bc7e4a9a23fb6db9736b22a7294c1adbaec304089cef461242c12c0509b
0aefb94ef62654b0d4f227dbd066af87119f43ead6c03df5bfb630985ce8eb0f,-1,94,1,0.49579843,1508705397,Regular,df0ab3b2195ca8937f5ff74d34429fb574ce5e1d626ecb85111621234256b65e
df0ab3b2195ca8937f5ff74d34429fb574ce5e1d626ecb85111621234256b65e,1,3,1,0.49579843,1508638079,Regular,0aefb94ef62654b0d4f227dbd066af87119f43ead6c03df5bfb630985ce8eb0f
aea8bff6294e1b6c923336e35f0b59051253d254778e201e8f6ae47c667cabba,-1,188,1,0.49550372,1508358018,Regular,c106b1ece269badc212e0a2bfa2bf575f04f9873c0f2ef140ddf90d6f79d02bc
c106b1ece269badc212e0a2bfa2bf575f04f9873c0f2ef140ddf90d6f79d02bc,1,1,1,0.49550372,1508338039,Regular,aea8bff6294e1b6c923336e35f0b59051253d254778e201e8f6ae47c667cabba
ca9e091f0fb43a7ba9bba52db534f92b5f26e90433b135a1e28c369f289c3961,-1,52,1,0.4971989,1508055921,Regular,00bbda3ef9af964ee8eaa72e8e57c92647521877b38ed6e5efb1590fbc2f8b8a
00bbda3ef9af964ee8eaa72e8e57c92647521877b38ed6e5efb1590fbc2f8b8a,1,3,1,0.4971989,1508053046,Regular,ca9e091f0fb43a7ba9bba52db534f92b5f26e90433b135a1e28c369f289c3961
7a1bcdb687354d0834b64e95d282eb060b94ef45cba0bf4dc36577080df63f8e,-1,84,1,0.4961495,1507779975,Regular,d275070616b4ad787c9da169c40ec91e55efd24f5cfba53e34d3989c114468be
d275070616b4ad787c9da169c40ec91e55efd24f5cfba53e34d3989c114468be,1,9,1,0.4961495,1507758146,Regular,7a1bcdb687354d0834b64e95d282eb060b94ef45cba0bf4dc36577080df63f8e
86a7e8d0877e64b116dad525cb77ce9f37c8c99422aac869eee48ef58a2627e6,-1,41,1,0.49552303,1507539474,Regular,05f469d9259fc29e16984451fed5cf6b58395f7c5018c34bdeac3de5ac2dbbaf
78fdd836a20f130727d621843f4dada4a0debfbd17c3665c8eaf725e14421c80,-1,87,1,0.49548332,1507532328,Regular,5938d53cd164c3c89f37f01b663ba75bb52c432e718520dde584c2ad049c8e4e
5938d53cd164c3c89f37f01b663ba75bb52c432e718520dde584c2ad049c8e4e,1,10,1,0.49548332,1507443798,Regular,78fdd836a20f130727d621843f4dada4a0debfbd17c3665c8eaf725e14421c80
05f469d9259fc29e16984451fed5cf6b58395f7c5018c34bdeac3de5ac2dbbaf,1,8,1,0.49552303,1507175467,Regular,86a7e8d0877e64b116dad525cb77ce9f37c8c99422aac869eee48ef58a2627e6
7ae503065580b4bc01b0227bf50097e5396bf9d0773ab9a4707771ffa7c82512,-1,16,1,0.49607611,1506970479,Regular,b4f2ed65e372f269b67328a1e9e0c376ddbda8dddf1eb89e4f2fcfa7f8ab4312
b4f2ed65e372f269b67328a1e9e0c376ddbda8dddf1eb89e4f2fcfa7f8ab4312,1,1,1,0.49607611,1506958475,Regular,7ae503065580b4bc01b0227bf50097e5396bf9d0773ab9a4707771ffa7c82512
2679a4cb934e7b2021da4204629676b373d200c24d8344ab0224f3159e3bd849,-1,44,1,0.49553431,1506833407,Regular,c7edd50d7cb66608d32d21b9b0fc7b8fd3ae0bdcdac7ffcf1d317be977d62e96
c7edd50d7cb66608d32d21b9b0fc7b8fd3ae0bdcdac7ffcf1d317be977d62e96,1,13,1,0.49553431,1506740562,Regular,2679a4cb934e7b2021da4204629676b373d200c24d8344ab0224f3159e3bd849
f9f88044a73d7655ee3f69e7d6d0db23f9b7d40ae4a28ed4fc581d261bb115ad,-1,74,1,0.49675631,1506571530,Regular,a75fb5a3e4389e3f7e75f2cede7fd014d1a8aee7b223396306580f0aeb4379e0
a75fb5a3e4389e3f7e75f2cede7fd014d1a8aee7b223396306580f0aeb4379e0,1,13,1,0.49675631,1506545043,Regular,f9f88044a73d7655ee3f69e7d6d0db23f9b7d40ae4a28ed4fc581d261bb115ad
ad98d9a4cba1902fd112a121760954774a11560a0a8b836c13ba4b59f7a48436,-1,17,1,0.49874635,1506426663,Regular,b39d595910f46d7a6354a5cbb8fa43343a8f2bdb14e67dcf3d1dabd6bbcd4713
b39d595910f46d7a6354a5cbb8fa43343a8f2bdb14e67dcf3d1dabd6bbcd4713,1,2,1,0.49874635,1506381229,Regular,ad98d9a4cba1902fd112a121760954774a11560a0a8b836c13ba4b59f7a48436
f9de086d41a5416107378cd07579e59e3acdfa2e2ed9d6aebcf3aa7b38bf5e58,-1,126,1,0.49637922,1506270622,Regular,15531742479475b847157e6adeb9b54224ef11e4ae190376eeb8b8e7091e4020
15531742479475b847157e6adeb9b54224ef11e4ae190376eeb8b8e7091e4020,1,6,1,0.49637922,1506231868,Regular,f9de086d41a5416107378cd07579e59e3acdfa2e2ed9d6aebcf3aa7b38bf5e58
b4fb101a154d93eb30901bf3278dd600553e1f2ccd00eeda3e3f75ab873fcad3,-1,20,1,0.49538196,1506030929,Regular,2a6bbd27dfd07c7c86295157971b1521758fdffc72876a8cf4875d346345a9f0
2a6bbd27dfd07c7c86295157971b1521758fdffc72876a8cf4875d346345a9f0,1,2,1,0.49538196,1506029928,Regular,b4fb101a154d93eb30901bf3278dd600553e1f2ccd00eeda3e3f75ab873fcad3
b1ebef3182b6c1d815f80608fe91f157f626175d702d7f511b87841a89f1de37,-1,10,1,0.49544612,1505871011,Regular,0973b23be2b89be60c0489691926ec6145272c04c70efa4975af3e18778ea868
0973b23be2b89be60c0489691926ec6145272c04c70efa4975af3e18778ea868,1,3,1,0.49544612,1505865610,Regular,b1ebef3182b6c1d815f80608fe91f157f626175d702d7f511b87841a89f1de37
a1aba50c3016de88c4bd6177d4f7bc62fe64f9505bf8c3a564130ad5b61eb5c4,-1,4,1,0.25004625,1505738166,Regular,23ba87662722871a1dc1a88a2c6b1efb09ed416d46c39ecfbbcb7a3bd118f1c2
23ba87662722871a1dc1a88a2c6b1efb09ed416d46c39ecfbbcb7a3bd118f1c2,1,0,1,0.25004625,1505736893,Regular,a1aba50c3016de88c4bd6177d4f7bc62fe64f9505bf8c3a564130ad5b61eb5c4
a9eeba8762bc86b0cd2370a32e151ad519d1836b2506a9b193e8aa3a4f47877b,-1,5,1,0.54610012,1495227793,Regular,cae544c09585c5fbfdab2feb7df4b919b5dd272af56c62e89273c4c472d907bd
cae544c09585c5fbfdab2feb7df4b919b5dd272af56c62e89273c4c472d907bd,1,4,1,0.54610012,1495225922,Regular,a9eeba8762bc86b0cd2370a32e151ad519d1836b2506a9b193e8aa3a4f47877b
1420ba15e67d15ad6d007a6cafe09c3c1814a401beb6164e4abe64eff8aaace2,-1,51,1,0.496104,1495214897,Regular,307e3ae2bbd68a5edaea10eb1f86ae724d21386e7af8a65013d07b28430803a7
307e3ae2bbd68a5edaea10eb1f86ae724d21386e7af8a65013d07b28430803a7,1,0,1,0.496104,1495200954,Regular,1420ba15e67d15ad6d007a6cafe09c3c1814a401beb6164e4abe64eff8aaace2
91543fc331017cd607671ab8cf29d6d04aed29b4ed0ce7705aa5b66461dc3b2d,-1,11,1,0.54805062,1495166009,Regular,1394707e1e8ced0a0e2e1b773bedc7456fe5df3ec410892d68b3b3e243bcd1f6
91543fc331017cd607671ab8cf29d6d04aed29b4ed0ce7705aa5b66461dc3b2d,-1,17,1,0.5511858,1495166009,Regular,8f324984546b3787ef1115f4382ab9ab23299f09cf5721e35ff94017dcdd95ca
91543fc331017cd607671ab8cf29d6d04aed29b4ed0ce7705aa5b66461dc3b2d,-1,13,1,0.54912928,1495166009,Regular,411769151077b5b4080e2efd4134e30298490a716958323eabbcab699d67314b
8f324984546b3787ef1115f4382ab9ab23299f09cf5721e35ff94017dcdd95ca,1,1,1,0.5511858,1495163394,Regular,91543fc331017cd607671ab8cf29d6d04aed29b4ed0ce7705aa5b66461dc3b2d
1394707e1e8ced0a0e2e1b773bedc7456fe5df3ec410892d68b3b3e243bcd1f6,1,6,1,0.54805062,1495122838,Regular,91543fc331017cd607671ab8cf29d6d04aed29b4ed0ce7705aa5b66461dc3b2d
411769151077b5b4080e2efd4134e30298490a716958323eabbcab699d67314b,1,12,1,0.54912928,1495082936,Regular,91543fc331017cd607671ab8cf29d6d04aed29b4ed0ce7705aa5b66461dc3b2d
0664bdfce6060a6ee1380090668d7156f07bca0442fffce07e46f1af0033f1e1,-1,17,1,0.496511,1495056623,Regular,3e2352fee946f3758d48e536d06f2b2e2c2aaac9edef1fbbbe06907f0ad28cea
3e2352fee946f3758d48e536d06f2b2e2c2aaac9edef1fbbbe06907f0ad28cea,1,0,1,0.496511,1495055169,Regular,0664bdfce6060a6ee1380090668d7156f07bca0442fffce07e46f1af0033f1e1
9082d544fd580d849b7e1e0a8a64ea7c323ae8f9ec813fe597aa7d0199c059af,-1,18,1,0.5465976,1495055169,Regular,5db59a61f5f65415924e1878b1efcef8259eb29b4233d0a765343bb620f1ba6c
5db59a61f5f65415924e1878b1efcef8259eb29b4233d0a765343bb620f1ba6c,1,12,1,0.5465976,1495053071,Regular,9082d544fd580d849b7e1e0a8a64ea7c323ae8f9ec813fe597aa7d0199c059af
69a23e4803a6e8a3e808fafa2952cc64629d90ddbcfe14dcaf96f1a85b3f2ca3,-1,28,1,0.56056626,1495039240,Regular,16b02041740730b15bf524ee9a5c29fd8517148379c6137d562c041c72b49c44
69a23e4803a6e8a3e808fafa2952cc64629d90ddbcfe14dcaf96f1a85b3f2ca3,-1,27,1,0.56011269,1495039240,Regular,00f7e22ca65da577a4850e42f92f2dee7254994fc43f82cc059b2589ea46483f
38b388a9a018f5d9b8dec97c833eb9ff0ed48f6d08e1dd06a2e4f514d443660d,-1,37,1,0.5552453,1495038233,Regular,83690ecff5f9951f9c1f49e3a80afe600865136f3efb536cba6b21b0db32569b
38b388a9a018f5d9b8dec97c833eb9ff0ed48f6d08e1dd06a2e4f514d443660d,-1,33,1,0.54921386,1495038233,Regular,b2407c3250955f32e763f693121fc7ec4f1f1335098f5805e9b8eeeba08f9336
38b388a9a018f5d9b8dec97c833eb9ff0ed48f6d08e1dd06a2e4f514d443660d,-1,36,1,0.55093526,1495038233,Regular,0f5f7c53c6419757c3cf18fb01b1d0227a0a64fa920d137d409e5a6d5f039014
83690ecff5f9951f9c1f49e3a80afe600865136f3efb536cba6b21b0db32569b,1,5,1,0.5552453,1495030761,Regular,38b388a9a018f5d9b8dec97c833eb9ff0ed48f6d08e1dd06a2e4f514d443660d
16b02041740730b15bf524ee9a5c29fd8517148379c6137d562c041c72b49c44,1,5,1,0.56056626,1495004102,Regular,69a23e4803a6e8a3e808fafa2952cc64629d90ddbcfe14dcaf96f1a85b3f2ca3
200d08770ce174449a9ea74f130dd6d30945ab3f475b86a5ef397c9ed0cc299a,-1,74,1,0.496858,1494971782,Regular,45adc1f360de8a3591922d1a83a0f1974c26cb3dbc2ef938766fbb2f966acd85
0f5f7c53c6419757c3cf18fb01b1d0227a0a64fa920d137d409e5a6d5f039014,1,6,1,0.55093526,1494970259,Regular,38b388a9a018f5d9b8dec97c833eb9ff0ed48f6d08e1dd06a2e4f514d443660d
45adc1f360de8a3591922d1a83a0f1974c26cb3dbc2ef938766fbb2f966acd85,1,1,1,0.496858,1494969298,Regular,200d08770ce174449a9ea74f130dd6d30945ab3f475b86a5ef397c9ed0cc299a
00f7e22ca65da577a4850e42f92f2dee7254994fc43f82cc059b2589ea46483f,1,4,1,0.56011269,1494932690,Regular,69a23e4803a6e8a3e808fafa2952cc64629d90ddbcfe14dcaf96f1a85b3f2ca3
b2407c3250955f32e763f693121fc7ec4f1f1335098f5805e9b8eeeba08f9336,1,10,1,0.54921386,1494901425,Regular,38b388a9a018f5d9b8dec97c833eb9ff0ed48f6d08e1dd06a2e4f514d443660d
d500f4e1e00bc3c6fb662a776abd67f04281975fc4b7a19fc432ff69c88cf55d,-1,18,1,0.55548501,1494884593,Regular,45ad7bcecc52f7680c2d487dd39524ff83b9832d7f243bfb20e9be6ab616506e
ac5d2126830d1c41b7475a6fa061d1cc8e69c3c03822b28f35541eb194c5d501,-1,6,1,0.49594,1494878868,Regular,69dbe8efecfb9a06fe1b0a5cc21584c04d6f1a52a389787b1b1c3a24343648d3
69dbe8efecfb9a06fe1b0a5cc21584c04d6f1a52a389787b1b1c3a24343648d3,1,0,1,0.49594,1494876797,Regular,ac5d2126830d1c41b7475a6fa061d1cc8e69c3c03822b28f35541eb194c5d501
45ad7bcecc52f7680c2d487dd39524ff83b9832d7f243bfb20e9be6ab616506e,1,3,1,0.55548501,1494856831,Regular,d500f4e1e00bc3c6fb662a776abd67f04281975fc4b7a19fc432ff69c88cf55d
