tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,36,1,0.19622204,1540322799,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,37,1,0.14821118,1540322799,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,38,1,0.17740848,1540322799,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,39,1,0.15005844,1540322799,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,40,1,0.149109,1540322799,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,41,1,0.27379093,1540322799,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,42,1,0.11848766,1540322799,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,43,1,0.17089803,1540322799,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,44,1,0.15232596,1540322799,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,45,1,0.26179791,1540322799,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,46,1,0.10455944,1540322799,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,47,1,0.17738099,1540322799,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,48,1,0.16192939,1540322799,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,49,1,0.1856864,1540322799,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,50,1,0.27562975,1540322799,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,51,1,0.13616384,1540322799,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,52,1,0.11706416,1540322799,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,53,1,0.12930621,1540322799,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,54,1,0.22000116,1540322799,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,55,1,0.13878249,1540322799,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,56,1,0.17474759,1540322799,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,57,1,0.21340182,1540322799,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,58,1,0.13694669,1540322799,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,59,1,0.21631515,1540322799,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,60,1,0.2129843,1540322799,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,62,1,0.26346079,1540322799,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,63,1,0.17555461,1540322799,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,64,1,0.28630675,1540322799,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,65,1,0.25554934,1540322799,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,66,1,0.16839166,1540322799,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,67,1,0.16423007,1540322799,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,68,1,0.17423237,1540322799,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,69,1,0.26051539,1540322799,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,70,1,0.11127199,1540322799,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,71,1,0.11045876,1540322799,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,72,1,0.10632256,1540322799,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,73,1,0.10800259,1540322799,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,74,1,0.10521256,1540322799,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,75,1,0.24911643,1540322799,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,76,1,0.11274325,1540322799,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,77,1,0.10074589,1540322799,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,78,1,0.19564109,1540322799,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,79,1,0.10991527,1540322799,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,80,1,0.10396865,1540322799,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,81,1,0.135066,1540322799,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,82,1,0.14551888,1540322799,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,83,1,0.12071911,1540322799,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,84,1,0.14162552,1540322799,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,85,1,0.10179728,1540322799,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,86,1,0.21639286,1540322799,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,87,1,0.15155525,1540322799,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,88,1,0.10220733,1540322799,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,89,1,0.19665869,1540322799,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,90,1,0.18049838,1540322799,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,91,1,0.18654781,1540322799,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,92,1,0.10447996,1540322799,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,93,1,0.1065293,1540322799,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,94,1,0.18044677,1540322799,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,95,1,0.18024719,1540322799,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,96,1,0.11344945,1540322799,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,97,1,0.12104354,1540322799,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,98,1,0.15748125,1540322799,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,99,1,0.16719719,1540322799,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,100,1,0.1143456,1540322799,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,101,1,0.14397045,1540322799,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,102,1,0.13025808,1540322799,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,103,1,0.11836385,1540322799,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,104,1,0.1029519,1540322799,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,105,1,0.10995709,1540322799,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,106,1,0.11041294,1540322799,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,107,1,0.10242083,1540322799,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390,-1,108,1,0.10754052,1540322799,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,167,1,0.13694669,1539485412,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,649,1,0.149109,1539313079,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,14,1,0.15450215,1539140185,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,851,1,0.14551888,1538967311,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,624,1,0.16534901,1538816973,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,432,1,0.18654781,1538621595,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,468,1,0.1856864,1538448708,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,712,1,0.17555461,1538275809,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,674,1,0.18044677,1538103406,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,24,1,0.10353709,1537930277,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,386,1,0.10754052,1537844616,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,468,1,0.10074589,1537757601,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,392,1,0.11021573,1537671435,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,156,1,0.10800259,1537584805,Regular,17f1f4ab5fb7336fb6300aa6d315fb452e1a38236a197e2bd3fded8e8e11a390
