tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd06ae92d4ed354b4602aad3edfc69668afa83e3ae536b3ad69e1b5d63544302,-1,2,1,0.31092061,1563106347,Regular,6a0aded931880ad8dacf8e0ca0be1a1b5df4134f1e2c48b9c58e4be604497f48
6a0aded931880ad8dacf8e0ca0be1a1b5df4134f1e2c48b9c58e4be604497f48,1,35,1,0.31092061,1563069846,Regular,bd06ae92d4ed354b4602aad3edfc69668afa83e3ae536b3ad69e1b5d63544302
fe97ac54c1e4e7877f70a11cbf8962e672fc1f969899642159ca22819a482409,-1,3,1,0.30041652,1563000501,Regular,bf85004305b74510e23167b9f6a1efb8e4bb6ffa88d88166a9085c77efc7283b
bf85004305b74510e23167b9f6a1efb8e4bb6ffa88d88166a9085c77efc7283b,1,29,1,0.30041652,1562987583,Regular,fe97ac54c1e4e7877f70a11cbf8962e672fc1f969899642159ca22819a482409
60c97707b5a37b1f09364f4c449b92df12b67cca35e9cc116d0926b6c6f673e3,-1,1,1,0.32506438,1562899556,Regular,449c2bfa89a9a285d49800bea836a4ec41114da539bcc40231ce97cfd2ddda17
449c2bfa89a9a285d49800bea836a4ec41114da539bcc40231ce97cfd2ddda17,1,13,1,0.32506438,1562895148,Regular,60c97707b5a37b1f09364f4c449b92df12b67cca35e9cc116d0926b6c6f673e3
a72da0b61a54f7d928658be95aed2e572c70223b92bef0e5c4b1c2dded960648,-1,6,1,0.33103182,1562810411,Regular,a696bab4c3f60318bf1534663f2a60b22e998f548c7534d96bcebd918f6f9f1d
a696bab4c3f60318bf1534663f2a60b22e998f548c7534d96bcebd918f6f9f1d,1,105,1,0.33103182,1562808968,Regular,a72da0b61a54f7d928658be95aed2e572c70223b92bef0e5c4b1c2dded960648
98d3e62aabbe864d27c45273f3d0df2b3351162c9b08bcf43ec35d84cd5081ea,-1,4,1,0.30883395,1562728133,Regular,cbf6f1e96caf70cc74e2867ffb86c9a6235511767620467757f068666893b340
cbf6f1e96caf70cc74e2867ffb86c9a6235511767620467757f068666893b340,1,30,1,0.30883395,1562722009,Regular,98d3e62aabbe864d27c45273f3d0df2b3351162c9b08bcf43ec35d84cd5081ea
5a3d2d087c1a8408e80a939a887161f04664bb7e142b49ee52981d566de71f67,-1,10,1,0.33186888,1562682545,Regular,eee61e0a1ca8c6c9b5f8096326a4e7711dafeec63ad6bec0d2c9c6a8cb0e75c4
eee61e0a1ca8c6c9b5f8096326a4e7711dafeec63ad6bec0d2c9c6a8cb0e75c4,1,22,1,0.33186888,1562633796,Regular,5a3d2d087c1a8408e80a939a887161f04664bb7e142b49ee52981d566de71f67
775b7c73df74dae367bae88c2fe47ddd8953002e2ca820f439c668a3c4ebe296,-1,8,1,0.35154892,1562556921,Regular,5be093cfb4e39ba71d376b08e4aef2cf8a624b51d66a916b041569182caab49f
5be093cfb4e39ba71d376b08e4aef2cf8a624b51d66a916b041569182caab49f,1,124,1,0.35154892,1562550776,Regular,775b7c73df74dae367bae88c2fe47ddd8953002e2ca820f439c668a3c4ebe296
d1f4e82f2b8b71b37309d44926983cdfc59e3122067f373721a34ce890639fb1,-1,32,1,0.19360585,1562210274,Regular,00997d6b8374839ee5cc3eaeb217183bb9e6f1b40cb2356354c5ec08052b4099
00997d6b8374839ee5cc3eaeb217183bb9e6f1b40cb2356354c5ec08052b4099,1,48,1,0.19360585,1562204034,Regular,d1f4e82f2b8b71b37309d44926983cdfc59e3122067f373721a34ce890639fb1
b3c85fcc10f9de50617dbadf26d2ffd4ee56f1351eb784b51dd9a8c5bb16c641,-1,2,1,0.24239459,1562119322,Regular,3a3a7c2638155f966d3541ec3fad4893a6e746202fa47b21164d6ae0732f0434
3a3a7c2638155f966d3541ec3fad4893a6e746202fa47b21164d6ae0732f0434,1,43,1,0.24239459,1562116274,Regular,b3c85fcc10f9de50617dbadf26d2ffd4ee56f1351eb784b51dd9a8c5bb16c641
97bb5e155c69fd13c5911dd60831e765bae575cf1f342730e08dfb0010cf9cd8,-1,14,1,0.31543189,1562031579,Regular,040056bc6160c602aec0aec403ac52d6174dc708a78b50efaeb452b0a390c57b
040056bc6160c602aec0aec403ac52d6174dc708a78b50efaeb452b0a390c57b,1,77,1,0.31543189,1562029714,Regular,97bb5e155c69fd13c5911dd60831e765bae575cf1f342730e08dfb0010cf9cd8
bca951fa8118e4e98de68f3ba858ed598eb4d4af752f0c3a89fe288014aee687,-1,8,1,0.32451909,1561950749,Regular,2a99954c888b63e3079b2f77ff43da1c97b54853de8699cefcb58d3be21d425d
2a99954c888b63e3079b2f77ff43da1c97b54853de8699cefcb58d3be21d425d,1,66,1,0.32451909,1561942466,Regular,bca951fa8118e4e98de68f3ba858ed598eb4d4af752f0c3a89fe288014aee687
bdec8431ac6fe0a88c4fe9db5fa67f7918c8541787edfaeabbc0fe338d63a97d,-1,13,1,0.33154789,1561872293,Regular,5c08d80a810aa83993e024cff3cbb9851d9d9a4f908681f9a4cae083d22215d3
5c08d80a810aa83993e024cff3cbb9851d9d9a4f908681f9a4cae083d22215d3,1,109,1,0.33154789,1561858306,Regular,bdec8431ac6fe0a88c4fe9db5fa67f7918c8541787edfaeabbc0fe338d63a97d
f231674bd3e64ca043af45d7fa9bbaad6fba235e1e4d800106893e749a8821d5,-1,12,1,0.31191107,1561799222,Regular,d7c968020e9d1d959ced200266a6219d36e6fb1f3604bed873e9d08de2f2be56
d7c968020e9d1d959ced200266a6219d36e6fb1f3604bed873e9d08de2f2be56,1,89,1,0.31191107,1561773434,Regular,f231674bd3e64ca043af45d7fa9bbaad6fba235e1e4d800106893e749a8821d5
b866a8267d676947c3b69c2fa274fd4af4b40507146d4c821c4407f81446595e,-1,3,1,0.35976313,1561683835,Regular,a26ea556f4ca51047d0e890345548dfd0ffcf62a58377c9080a3277aa4bf4e5e
a26ea556f4ca51047d0e890345548dfd0ffcf62a58377c9080a3277aa4bf4e5e,1,50,1,0.35976313,1561683631,Regular,b866a8267d676947c3b69c2fa274fd4af4b40507146d4c821c4407f81446595e
029fe6f7044b60b9c28d9697ab3a134eece78cb25aa5d19035396a92adb56ea1,-1,17,1,0.34883821,1561682039,Regular,df7ecb4a8d23f2abbc3d7fe3d9b9a2ee4491ef554e327539954af0056357b0f9
df7ecb4a8d23f2abbc3d7fe3d9b9a2ee4491ef554e327539954af0056357b0f9,1,25,1,0.34883821,1561599777,Regular,029fe6f7044b60b9c28d9697ab3a134eece78cb25aa5d19035396a92adb56ea1
bb9c7155ddd3194c96737cf3310926cf567ba471002da5c2f651c423b7fa2a02,-1,32,1,0.34493026,1561556616,Regular,429c2326d1192036f5a91467af630c0d8d107b5059414df605fa22a24606a3ed
bb9c7155ddd3194c96737cf3310926cf567ba471002da5c2f651c423b7fa2a02,-1,56,1,0.32892566,1561556616,Regular,9c0c54efe9367b09f6f3157edc46e8d68dbb15e88662733936d9f5f15e6b5eef
9c0c54efe9367b09f6f3157edc46e8d68dbb15e88662733936d9f5f15e6b5eef,1,75,1,0.32892566,1561513478,Regular,bb9c7155ddd3194c96737cf3310926cf567ba471002da5c2f651c423b7fa2a02
429c2326d1192036f5a91467af630c0d8d107b5059414df605fa22a24606a3ed,1,15,1,0.34493026,1561424474,Regular,bb9c7155ddd3194c96737cf3310926cf567ba471002da5c2f651c423b7fa2a02
9c2673208bced508b482f0df03ab9953a21754590403c8af5e9001ede60b040c,-1,13,1,0.37518801,1561339603,Regular,50913c64f41214d904259047629c2b10b5756f48cf280b24b7339388371261ac
50913c64f41214d904259047629c2b10b5756f48cf280b24b7339388371261ac,1,120,1,0.37518801,1561337552,Regular,9c2673208bced508b482f0df03ab9953a21754590403c8af5e9001ede60b040c
9169e45b1afd9b6f3abd8b9d85ac1f917b4d562084edfe3c70b1a91cb725f518,-1,3,1,0.39526069,1561255261,Regular,b31da71426a228dc9210d7b9d0d7b6fac1ec4196d5d6f9315f77c855d608929d
b31da71426a228dc9210d7b9d0d7b6fac1ec4196d5d6f9315f77c855d608929d,1,22,1,0.39526069,1561253560,Regular,9169e45b1afd9b6f3abd8b9d85ac1f917b4d562084edfe3c70b1a91cb725f518
b96e9203907d12147c4f5066864519f4a4b8ce0d0bcb81d468094bd4801f9395,-1,9,1,0.35467375,1561204108,Regular,26cf2fc0a2a9b7e33e79e4b81e91008e93a58a6fecfb2a2b75e042690d7ab76f
26cf2fc0a2a9b7e33e79e4b81e91008e93a58a6fecfb2a2b75e042690d7ab76f,1,78,1,0.35467375,1561166231,Regular,b96e9203907d12147c4f5066864519f4a4b8ce0d0bcb81d468094bd4801f9395
9c84c63a0a23fb1b68cc07bdd0cf72562b7a242b5017d398998d5511028d4cf2,-1,13,1,0.33170991,1561086310,Regular,cbc84014eafe1fbfb0ccdb420aaf9aa3c17d0c34b2edac308410811d16ff2aa4
cbc84014eafe1fbfb0ccdb420aaf9aa3c17d0c34b2edac308410811d16ff2aa4,1,115,1,0.33170991,1561081650,Regular,9c84c63a0a23fb1b68cc07bdd0cf72562b7a242b5017d398998d5511028d4cf2
dd113df97adc725dfc77466834adead1944a039c267a388f92f85c391ecb06d4,-1,6,1,0.29819829,1561016014,Regular,d7d6723b0dc5d755fa7f55ca7880c05f58fc630c1bf4cb500536f06a419595e3
d3e166a3ad394fd625b68bddc332fbb5a0785dbc4334c5862512ef622307b2fc,-1,11,1,0.33491689,1561012198,Regular,cce6581a4f5b6f40ae72f38e988ebd2bbad2ad87ac4608c2934ab7eb6b983bd4
cce6581a4f5b6f40ae72f38e988ebd2bbad2ad87ac4608c2934ab7eb6b983bd4,1,58,1,0.33491689,1560999113,Regular,d3e166a3ad394fd625b68bddc332fbb5a0785dbc4334c5862512ef622307b2fc
d7d6723b0dc5d755fa7f55ca7880c05f58fc630c1bf4cb500536f06a419595e3,1,113,1,0.29819829,1560910274,Regular,dd113df97adc725dfc77466834adead1944a039c267a388f92f85c391ecb06d4
95fd129b059fdc857877256eda900d5bc0efa105ff4cca0f4d665c97ef14edf1,-1,17,1,0.33611294,1560824181,Regular,85cdcee34e3cdba23d100d3246699c35ebbe7cb5aa0e4e39078c23792ed9bc19
85cdcee34e3cdba23d100d3246699c35ebbe7cb5aa0e4e39078c23792ed9bc19,1,114,1,0.33611294,1560822331,Regular,95fd129b059fdc857877256eda900d5bc0efa105ff4cca0f4d665c97ef14edf1
9a345b0c0a4f2eac01d3b4aaef857fe0716fbef92af3eca240087af6e3fb83a8,-1,42,1,0.36852482,1560816091,Regular,c25c86e990bc7573addeba92b7072a37c3a0626d8f6936a10f7c12507d2045bb
3322541c95675a52edcf7e688bcef5fdfda8af612b00db50a949801df2d68d6e,-1,4,1,0.32421043,1560808249,Regular,deb8ef4c90d316ca87c33c20ad27f55baf5e0c71d6158e4d8a561f768b21a36b
deb8ef4c90d316ca87c33c20ad27f55baf5e0c71d6158e4d8a561f768b21a36b,1,47,1,0.32421043,1560734436,Regular,3322541c95675a52edcf7e688bcef5fdfda8af612b00db50a949801df2d68d6e
c25c86e990bc7573addeba92b7072a37c3a0626d8f6936a10f7c12507d2045bb,1,102,1,0.36852482,1560652663,Regular,9a345b0c0a4f2eac01d3b4aaef857fe0716fbef92af3eca240087af6e3fb83a8
12f803349e80adc1401e9208ec5e03ef601252874d18d1c36119fa717f04c568,-1,15,1,0.36311118,1560611804,Regular,01b355f6ef1958388e0082e5a598d189a6aac2018d593ad0b41b39970968c0b8
01b355f6ef1958388e0082e5a598d189a6aac2018d593ad0b41b39970968c0b8,1,59,1,0.36311118,1560567008,Regular,12f803349e80adc1401e9208ec5e03ef601252874d18d1c36119fa717f04c568
e9739037cc5344692619fb1b2475fa4da930299f5635cf3ba6231baf19cf830c,-1,15,1,0.3514656,1560516071,Regular,bc87230f8ef015a2aba131ffa53c5c7afcdd313f30e24167192c11943d079eea
bc87230f8ef015a2aba131ffa53c5c7afcdd313f30e24167192c11943d079eea,1,84,1,0.3514656,1560477390,Regular,e9739037cc5344692619fb1b2475fa4da930299f5635cf3ba6231baf19cf830c
41edde55fe6c24ff66dd762655d2de8144931c6b00ca4a5641845edfb55ba5e9,-1,51,1,0.37575641,1560394437,Regular,8c809a2b832221e4c94a42f74527fdd5b63fbcc8f6656961bb0104a28c9f36cc
8c809a2b832221e4c94a42f74527fdd5b63fbcc8f6656961bb0104a28c9f36cc,1,53,1,0.37575641,1560388693,Regular,41edde55fe6c24ff66dd762655d2de8144931c6b00ca4a5641845edfb55ba5e9
0f0fa8e4fbe78b9065711766355c6124070b32869a5aedbaff02b8f4de4e3e82,-1,21,1,0.33421111,1560348449,Regular,b838232161ea034fb8f5246b083f7890f2369d8a7679e81233328ecc0c485c90
b838232161ea034fb8f5246b083f7890f2369d8a7679e81233328ecc0c485c90,1,79,1,0.33421111,1560304039,Regular,0f0fa8e4fbe78b9065711766355c6124070b32869a5aedbaff02b8f4de4e3e82
e5509a20b4b95408063256b34f0f320c121b59da1af4f83a6c55669405df6fb4,-1,5,1,0.33955567,1560241455,Regular,30585f6c3f61c6ec4f027a0dad34f11f73b9b84a42509c1a238bdc7198f1be46
30585f6c3f61c6ec4f027a0dad34f11f73b9b84a42509c1a238bdc7198f1be46,1,111,1,0.33955567,1560216715,Regular,e5509a20b4b95408063256b34f0f320c121b59da1af4f83a6c55669405df6fb4
79bb6f299458b594660483a7ca1e6b7863822a47b4b1e48a7e9c463e6204f3eb,-1,7,1,0.35627818,1560138502,Regular,a2eb52fc3b2165ad82d11194e4634796481da5b4070e0e1499894e6f1edf5859
a2eb52fc3b2165ad82d11194e4634796481da5b4070e0e1499894e6f1edf5859,1,111,1,0.35627818,1560132009,Regular,79bb6f299458b594660483a7ca1e6b7863822a47b4b1e48a7e9c463e6204f3eb
72ed83e8c2256174a21976a4e821308a72984d1a828de6c828cdce2aca1ad52d,-1,1,1,0.32492846,1560051328,Regular,43cb5e54a97bdcffdc750543c49efaf589ebe964197885a10e23a3a18d78b205
43cb5e54a97bdcffdc750543c49efaf589ebe964197885a10e23a3a18d78b205,1,3,1,0.32492846,1560046716,Regular,72ed83e8c2256174a21976a4e821308a72984d1a828de6c828cdce2aca1ad52d
d7260863a76a6cbce359543ebd365e51640d5836ce7e7f2843bbe183a4c70e08,-1,0,1,0.3113758,1559977430,Regular,64a8cf2531ee016008d36e72399e950d33cff5a925b58e91a62a241d53fdb4c8
64a8cf2531ee016008d36e72399e950d33cff5a925b58e91a62a241d53fdb4c8,1,103,1,0.3113758,1559958421,Regular,d7260863a76a6cbce359543ebd365e51640d5836ce7e7f2843bbe183a4c70e08
3a85850616862d012801ea6e5b73ba989b1bbf826dc879bdb133caa82569443a,-1,4,1,0.3475493,1559880098,Regular,a6d6086f82a008cca32b1c604fc8ab43a8a58d162b850042225b21344371bd9d
a6d6086f82a008cca32b1c604fc8ab43a8a58d162b850042225b21344371bd9d,1,71,1,0.3475493,1559875693,Regular,3a85850616862d012801ea6e5b73ba989b1bbf826dc879bdb133caa82569443a
9f0744391a315314a28467a59d56df6c5c7b6711f569d65e4f1a0e055580d856,-1,3,1,0.33712889,1559785864,Regular,79659ecafee19ddbe16153b6b05a98e6610d0506f877e3eeb596ef0835f3560d
79659ecafee19ddbe16153b6b05a98e6610d0506f877e3eeb596ef0835f3560d,1,41,1,0.33712889,1559784518,Regular,9f0744391a315314a28467a59d56df6c5c7b6711f569d65e4f1a0e055580d856
9e8752c6b4318af189c2924b7f4bf6bf365ff36961f30b0525e2fdaffdf4deb4,-1,2,1,0.31648017,1559700538,Regular,24a8d7eea5f14df64f9692cb1fb9d8613c20417f9ab2ff60f583e649b5de950d
24a8d7eea5f14df64f9692cb1fb9d8613c20417f9ab2ff60f583e649b5de950d,1,110,1,0.31648017,1559698208,Regular,9e8752c6b4318af189c2924b7f4bf6bf365ff36961f30b0525e2fdaffdf4deb4
9075a86b65961bb5d4319d041e059e027716a05cee1ce26f5e275c4d3a0d683d,-1,1,1,0.30856874,1559614727,Regular,b8214e2e4dfe849eeb323edeee5bc3d5b468726a94880a79f7dcb0291b737c6f
b8214e2e4dfe849eeb323edeee5bc3d5b468726a94880a79f7dcb0291b737c6f,1,34,1,0.30856874,1559608942,Regular,9075a86b65961bb5d4319d041e059e027716a05cee1ce26f5e275c4d3a0d683d
1f7206c153fc087d3dd567949ebaab939aa85410e54546125126d963991d9626,-1,7,1,0.31739989,1559554190,Regular,d5574d53005989bd8d5290762c84ef48bd4b711096412a165201859ac9bb61a9
d5574d53005989bd8d5290762c84ef48bd4b711096412a165201859ac9bb61a9,1,127,1,0.31739989,1559522674,Regular,1f7206c153fc087d3dd567949ebaab939aa85410e54546125126d963991d9626
422907c66d3388253266fe31574f5b77295c194392df8ff3384b221fb6df6879,-1,2,1,0.34369579,1559503345,Regular,e323fc847534a3cb9410ba139ecf49f9447e9f4d0a60926656afb85b567dd8da
e323fc847534a3cb9410ba139ecf49f9447e9f4d0a60926656afb85b567dd8da,1,7,1,0.34369579,1559445436,Regular,422907c66d3388253266fe31574f5b77295c194392df8ff3384b221fb6df6879
bc4f6613b7d0d7f77395e9868b64e05ac9929e57b7141907aea6e3459ead1e0c,-1,32,1,0.33943665,1559359766,Regular,799101e19ec478804a7294e410fd1271e3398ae13c0070098c546173648044a2
799101e19ec478804a7294e410fd1271e3398ae13c0070098c546173648044a2,1,113,1,0.33943665,1559352224,Regular,bc4f6613b7d0d7f77395e9868b64e05ac9929e57b7141907aea6e3459ead1e0c
f7efba9102b9fd26f0c0e6307a27a1e9272167c894dd28d16f7d1ac7f1b812f7,-1,1,1,0.32102605,1559272684,Regular,5a10b7d4884ad5844d24ac8725a048c99f6fa743c18adec5905bbadee5e49400
5a10b7d4884ad5844d24ac8725a048c99f6fa743c18adec5905bbadee5e49400,1,88,1,0.32102605,1559264529,Regular,f7efba9102b9fd26f0c0e6307a27a1e9272167c894dd28d16f7d1ac7f1b812f7
98e45d543a8c0bfb38f908011e97724172415f44ef32705b6255e2851b91c91f,-1,17,1,0.35240682,1559240749,Regular,b7877c28afc76bd628db6f3aeba5538629f3bee2b3d7e70a019432176d8ef1f7
15f679d08f8e14f024b164ebc9715fede79d5f9e88447e39aeec6c3202e85668,-1,3,1,0.36062399,1559180813,Regular,832a5a9c072c65d40d25dd3dfe2126518ce041d7d0a425a9cc1edee155c9e752
832a5a9c072c65d40d25dd3dfe2126518ce041d7d0a425a9cc1edee155c9e752,1,6,1,0.36062399,1559177377,Regular,15f679d08f8e14f024b164ebc9715fede79d5f9e88447e39aeec6c3202e85668
cef6912e7abacf25187dd24b10e8ffefa6c92487c565a7b21c088ec5a7e5f132,-1,16,1,0.3342442,1559118497,Regular,225b463c2c000f0f0cb8edd2f39b3af51d6b58612c73afc4f439ec17eceddf87
225b463c2c000f0f0cb8edd2f39b3af51d6b58612c73afc4f439ec17eceddf87,1,93,1,0.3342442,1559095361,Regular,cef6912e7abacf25187dd24b10e8ffefa6c92487c565a7b21c088ec5a7e5f132
9f858853b91f16bc5c7aa466f54859b835f27afb191d71feadc2ea222b70117f,-1,2,1,0.30648312,1559009241,Regular,55cb68e9c1577b519a059157cb15bc73c6d63f5710e3f1bde4d65a9518253b86
55cb68e9c1577b519a059157cb15bc73c6d63f5710e3f1bde4d65a9518253b86,1,6,1,0.30648312,1559007783,Regular,9f858853b91f16bc5c7aa466f54859b835f27afb191d71feadc2ea222b70117f
a644e8af04d6a16f0957370aea68774d1e7f590526a95cd5b2a1e5731185823d,-1,3,1,0.32479536,1558922686,Regular,f1324f47802f4c805693c34006c0ca45d0945a472ea2c21a44a47ca3c700681a
f1324f47802f4c805693c34006c0ca45d0945a472ea2c21a44a47ca3c700681a,1,47,1,0.32479536,1558920598,Regular,a644e8af04d6a16f0957370aea68774d1e7f590526a95cd5b2a1e5731185823d
ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff,1,64,1,0.35352395,1558840607,Regular,c36af59fe40e7bfc51cc92e71af2814b7bd568a879f047f4074a16787260298b
b7877c28afc76bd628db6f3aeba5538629f3bee2b3d7e70a019432176d8ef1f7,1,81,1,0.35240682,1558749271,Regular,98e45d543a8c0bfb38f908011e97724172415f44ef32705b6255e2851b91c91f
24d5fa89456e8c362a693d379936e4febb459038a59e3d44cad1bff32225a3fc,-1,8,1,0.35646327,1558682460,Regular,412370db7581cc15cedfa1f075e27fe0a366850b97594447795c935b8c89a56c
412370db7581cc15cedfa1f075e27fe0a366850b97594447795c935b8c89a56c,1,51,1,0.35646327,1558665946,Regular,24d5fa89456e8c362a693d379936e4febb459038a59e3d44cad1bff32225a3fc
b17da77005d5a2ddaa8d953eb0bf3695eb2788ec32514319d55a8dabcfe6c12b,-1,13,1,0.3791698,1558627456,Regular,b6f9140ebe9a502465f193fe1ce02f880098ef792df3ed7f233d22c2cfe3d9b7
b6f9140ebe9a502465f193fe1ce02f880098ef792df3ed7f233d22c2cfe3d9b7,1,51,1,0.3791698,1558574015,Regular,b17da77005d5a2ddaa8d953eb0bf3695eb2788ec32514319d55a8dabcfe6c12b
6613740ca908d2ce60a4ff463dcea62578eef4243eb95b3430dc0e7c84753e5d,-1,8,1,0.40408895,1558494367,Regular,305f5ba1531ec78a06f225f56783ca6105c7b457cf191613b8a7ab2aa10a2951
305f5ba1531ec78a06f225f56783ca6105c7b457cf191613b8a7ab2aa10a2951,1,147,1,0.40408895,1558488395,Regular,6613740ca908d2ce60a4ff463dcea62578eef4243eb95b3430dc0e7c84753e5d
c07b231f81e04fbfa157082a7cd972ee4ccc0f2da15342433d05f9dc3ee98d79,-1,4,1,0.39910512,1558412035,Regular,3bb318827c0ffcb45f6ff5e3392a3946d7e1014a0ab12ff61dd448d9c16fc03f
3bb318827c0ffcb45f6ff5e3392a3946d7e1014a0ab12ff61dd448d9c16fc03f,1,31,1,0.39910512,1558406750,Regular,c07b231f81e04fbfa157082a7cd972ee4ccc0f2da15342433d05f9dc3ee98d79
559247b51ea2f546793515f26cb69a7d1937c1d167add318180d3f762b816d33,-1,9,1,0.34623022,1558357281,Regular,c0789a541c78f67176eb48ca0211e1e4610b877c3d2137426fbf7da8e57087d0
e1dd521b99ca94431f80242c5759dca8ad1bc18e4d937519796c63f10e144ff3,-1,36,1,0.35779034,1558353990,Regular,f4cd773fe2b62ee258704e818d1283b6eb59854857e2ce96a7504bf6f42c9cae
f4cd773fe2b62ee258704e818d1283b6eb59854857e2ce96a7504bf6f42c9cae,1,142,1,0.35779034,1558326669,Regular,e1dd521b99ca94431f80242c5759dca8ad1bc18e4d937519796c63f10e144ff3
c0789a541c78f67176eb48ca0211e1e4610b877c3d2137426fbf7da8e57087d0,1,105,1,0.34623022,1558231435,Regular,559247b51ea2f546793515f26cb69a7d1937c1d167add318180d3f762b816d33
