tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e660ba7b1184b51f60a7a012d05d45e62cf63e0aa9c0babeb3f87486af6311b2,-1,0,1,0.49991207,1475138256,Regular,d04c733eb10134e22793e3a774666d453dc9cfebde5c4930b1c72bbec8679916
1a7e01f6befaecbee9115966fcebc51f2592820cf56cfb495951ae6b5eb8b8b8,-1,7,1,0.4829817,1475136485,Regular,8fbc530f48d2f177c2dfcc0936f571fbf53c5edcc479b4f35c3b887b2bc95568
33f72876871f09b474a81126912250e1366da777c4335b49fadeba66fac97b04,1,0,1,0.54277593,1475134878,Regular,e660ba7b1184b51f60a7a012d05d45e62cf63e0aa9c0babeb3f87486af6311b2
d901069bcefff72dc04de10be2c2b44957b26b2ac48a3ebde9d91936e86567eb,1,0,1,0.50676807,1475127182,Regular,e660ba7b1184b51f60a7a012d05d45e62cf63e0aa9c0babeb3f87486af6311b2
b64bc2ccf6bc8b3e8c1822a570fb33106cd07f477d9be5568825a8a6986a3994,1,1,1,0.57704995,1475118735,Regular,e660ba7b1184b51f60a7a012d05d45e62cf63e0aa9c0babeb3f87486af6311b2
d04c733eb10134e22793e3a774666d453dc9cfebde5c4930b1c72bbec8679916,1,0,1,0.49991207,1475107794,Regular,e660ba7b1184b51f60a7a012d05d45e62cf63e0aa9c0babeb3f87486af6311b2
42086b6b7fe528b41d15d963ffa3c1e98e9603765d1fc7ae28c37835a3745e8e,1,1,1,0.51230674,1475101152,Regular,e660ba7b1184b51f60a7a012d05d45e62cf63e0aa9c0babeb3f87486af6311b2
8fbc530f48d2f177c2dfcc0936f571fbf53c5edcc479b4f35c3b887b2bc95568,1,0,1,0.4829817,1475095806,Regular,1a7e01f6befaecbee9115966fcebc51f2592820cf56cfb495951ae6b5eb8b8b8
68d6d1efe4ff982d462278eb6e668b50487bf03d212c284cc475ec602c685a83,-1,30,1,0.50451594,1475092070,Regular,239e66f646f4f2f51f4311e90f296ae7ab4f8d6b179b086e03e0c4a49998055e
68d6d1efe4ff982d462278eb6e668b50487bf03d212c284cc475ec602c685a83,-1,37,1,0.57247888,1475092070,Regular,922c835ce95cf0e0b3490f4e6a55e1cc77304d1e085d5a4201301a492db566b5
68d6d1efe4ff982d462278eb6e668b50487bf03d212c284cc475ec602c685a83,-1,39,1,0.63073579,1475092070,Regular,91c3b5f7a9e6ade6a5a4c07f228666403628ed5a53b877a8df3d16fdab92900c
91c3b5f7a9e6ade6a5a4c07f228666403628ed5a53b877a8df3d16fdab92900c,1,1,1,0.63073579,1475087381,Regular,68d6d1efe4ff982d462278eb6e668b50487bf03d212c284cc475ec602c685a83
239e66f646f4f2f51f4311e90f296ae7ab4f8d6b179b086e03e0c4a49998055e,1,1,1,0.50451594,1475078093,Regular,68d6d1efe4ff982d462278eb6e668b50487bf03d212c284cc475ec602c685a83
922c835ce95cf0e0b3490f4e6a55e1cc77304d1e085d5a4201301a492db566b5,1,1,1,0.57247888,1475067124,Regular,68d6d1efe4ff982d462278eb6e668b50487bf03d212c284cc475ec602c685a83
7fe58cb993746421bc1b09ab372971ffa45ed149f23d004f3eddf39fcce71b31,-1,2,1,0.50496548,1475059562,Regular,5dcaccd5888bb1261088ad30d5f6fae318e61cee1489d145ff882f33ea1f729f
7fe58cb993746421bc1b09ab372971ffa45ed149f23d004f3eddf39fcce71b31,-1,0,1,0.49223506,1475059562,Regular,688a57465eb58bfd320cef7ea23933eae50b5f6be8c5ff60ff8441d70f88e5e2
2c9258404645e1ae84112b26ed0735db83b5f9a7e5bc0ed15124cddf5a2f95de,-1,31,1,0.50033056,1475058625,Regular,d02e21fb4cfd4d61be3818a493bcb63ff4504551d4af911e6a9d4558fbf3d492
688a57465eb58bfd320cef7ea23933eae50b5f6be8c5ff60ff8441d70f88e5e2,1,0,1,0.49223506,1475058625,Regular,7fe58cb993746421bc1b09ab372971ffa45ed149f23d004f3eddf39fcce71b31
5dcaccd5888bb1261088ad30d5f6fae318e61cee1489d145ff882f33ea1f729f,1,0,1,0.50496548,1475047778,Regular,7fe58cb993746421bc1b09ab372971ffa45ed149f23d004f3eddf39fcce71b31
d02e21fb4cfd4d61be3818a493bcb63ff4504551d4af911e6a9d4558fbf3d492,1,0,1,0.50033056,1475040206,Regular,2c9258404645e1ae84112b26ed0735db83b5f9a7e5bc0ed15124cddf5a2f95de
4c11f2c33f9d8da0e86407ef252c5790f0930ec9299ff61fc72af2efc1cd204b,-1,4,1,0.50781407,1475032206,Regular,5fbf6ba554bb229dc15335588b8326fc0f2df23b369ac564700091650230a835
5fbf6ba554bb229dc15335588b8326fc0f2df23b369ac564700091650230a835,1,0,1,0.50781407,1475027848,Regular,4c11f2c33f9d8da0e86407ef252c5790f0930ec9299ff61fc72af2efc1cd204b
883440868aec7f2595e4ab1c85885b06d3a5e6593e05a2ce606298e3ebdb6401,-1,1,1,0.48108713,1475019832,Regular,e039d2d8bf30ad384783896fb6f044cb4a30d9cc5d738223fbcdf4fd275ae4ce
e039d2d8bf30ad384783896fb6f044cb4a30d9cc5d738223fbcdf4fd275ae4ce,1,0,1,0.48108713,1475017842,Regular,883440868aec7f2595e4ab1c85885b06d3a5e6593e05a2ce606298e3ebdb6401
50e08931cbcc4534bd8c9311a5b382c480c9ff9cfb691cad1305166e462b2c48,-1,25,1,0.5358849,1475013102,Regular,03bf1e0ccb52f08b3cfa0eb90cd9bfb80b54a69705ad7417d87722522a665fb5
03bf1e0ccb52f08b3cfa0eb90cd9bfb80b54a69705ad7417d87722522a665fb5,1,0,1,0.5358849,1475008872,Regular,50e08931cbcc4534bd8c9311a5b382c480c9ff9cfb691cad1305166e462b2c48
d75acaa6f9dae6ddb0c43ab44a64c20c20cca95bc901604071911319c440c22d,-1,1,1,0.48375945,1474999663,Regular,f380c2231ebdc941c7ee87aff4b80fcc47b88f50f1b8ed5830d41ca4b3eb3a3e
f380c2231ebdc941c7ee87aff4b80fcc47b88f50f1b8ed5830d41ca4b3eb3a3e,1,1,1,0.48375945,1474998613,Regular,d75acaa6f9dae6ddb0c43ab44a64c20c20cca95bc901604071911319c440c22d
df830466fbb4c2a56631516c125bba70a469fba9970d45b8ac07a198df7b52b8,-1,7,1,0.60606613,1474991664,Regular,ee2a0f7b05afea1b9273ffd54e3deefccc039a762a07948a76e77385e3f2e89a
ee2a0f7b05afea1b9273ffd54e3deefccc039a762a07948a76e77385e3f2e89a,1,0,1,0.60606613,1474985893,Regular,df830466fbb4c2a56631516c125bba70a469fba9970d45b8ac07a198df7b52b8
635aceba879c60db86165b9c0834ca16b44d341f4c876692ccb87d77c28fc271,-1,11,1,0.58086669,1474980253,Regular,54072c5656db4d667d93c10a8dd3f285cb438acbedb7e26e2f3763a263802fb6
54072c5656db4d667d93c10a8dd3f285cb438acbedb7e26e2f3763a263802fb6,1,1,1,0.58086669,1474976809,Regular,635aceba879c60db86165b9c0834ca16b44d341f4c876692ccb87d77c28fc271
c016416514e68eefd48762edc1baf971850a82e18feb1d358a1159aaf53d794d,-1,27,1,0.55338368,1474965781,Regular,31a44dd5467494d6c8ae4eddfaa9b1afd8c15f90a810b3d5b68b13306bf4d7cc
31a44dd5467494d6c8ae4eddfaa9b1afd8c15f90a810b3d5b68b13306bf4d7cc,1,0,1,0.55338368,1474964525,Regular,c016416514e68eefd48762edc1baf971850a82e18feb1d358a1159aaf53d794d
b840267d4c2aec30069efcf87316f9eae6d4cff6d1300bfb6107c3f39514561b,-1,9,1,0.6016705,1474963986,Regular,a8c27e5593a8a2804d146befbd8abf2674a4e88bac4f87dfff5356e1eb918857
7f993360fc8b640b2adccfa032bfac7c2c30a07fb9f2a3afd1e3e6748af66776,-1,13,1,0.5564867,1474962277,Regular,56799785df618119a9e6b8d3ab003a21cc00ba040e35452d68841cda82d46fca
3a4c9501e0690e3793496c9adee8d49ceae12966cf3f7210e083691063772e1c,-1,8,1,0.54333013,1474955832,Regular,0177c1f3d9714aa24e37323e409daacad5c7a989b53d58afae387366213ef6a7
3a4c9501e0690e3793496c9adee8d49ceae12966cf3f7210e083691063772e1c,-1,9,1,0.5443359,1474955832,Regular,20b323d6f6cb88cb32a47514c878c9fb6bd3533c4ba37eb5fc558a7158a76785
3a4c9501e0690e3793496c9adee8d49ceae12966cf3f7210e083691063772e1c,-1,3,1,0.53677306,1474955832,Regular,67b065d1bf5fb724d319a6c809d5b872b9a61ddc8899bf75fb2b8a8754a3c9db
45b33ff9eb615dfbe519593e8c78f174377977f243c5cc15ca0b5f535c2026b2,-1,17,1,0.52112919,1474953206,Regular,f025a74f3e3af896e405523e8cbf9aa23d40f6388efcb6d8de92ed9aea118497
45b33ff9eb615dfbe519593e8c78f174377977f243c5cc15ca0b5f535c2026b2,-1,9,1,0.5115342,1474953206,Regular,5705e7b165ed315f072a0fa8492644255146f6086003c8c77895f70bc76de6c7
45b33ff9eb615dfbe519593e8c78f174377977f243c5cc15ca0b5f535c2026b2,-1,18,1,0.52306836,1474953206,Regular,998bd084913f2e47508f1b9775f909838f343594664e11d11f078dd1108812cd
45b33ff9eb615dfbe519593e8c78f174377977f243c5cc15ca0b5f535c2026b2,-1,23,1,0.52907272,1474953206,Regular,6c011aee4969aa4c6e58a5349454f9344aa1b17e6d7d590fb896601e59cd2c87
45b33ff9eb615dfbe519593e8c78f174377977f243c5cc15ca0b5f535c2026b2,-1,24,1,0.52978953,1474953206,Regular,9c509500f849004f4828442fed675a56b11dabf434e22c50450c32f9b7dae8af
56799785df618119a9e6b8d3ab003a21cc00ba040e35452d68841cda82d46fca,1,1,1,0.5564867,1474945504,Regular,7f993360fc8b640b2adccfa032bfac7c2c30a07fb9f2a3afd1e3e6748af66776
0f2c04c88526d0734abc146f25d56abf4b9fa9d3791d6ada775314123c454ebb,-1,16,1,0.50081502,1474939664,Regular,36af476e6a4aeaf98d10e3ee634541c575dc31eab379f0f39c6aa3334c233863
0f2c04c88526d0734abc146f25d56abf4b9fa9d3791d6ada775314123c454ebb,-1,20,1,0.50353665,1474939664,Regular,0519a173ca937df39cd324667dda44e60641c5770e271b9bc17af27e01cc818a
0f2c04c88526d0734abc146f25d56abf4b9fa9d3791d6ada775314123c454ebb,-1,21,1,0.50428037,1474939664,Regular,c0c3738544ffb2899c63921f42b1b4efbbef27240e8618ba2f1fe0105fcbca9e
0f2c04c88526d0734abc146f25d56abf4b9fa9d3791d6ada775314123c454ebb,-1,22,1,0.50718004,1474939664,Regular,357fcb51e8cc45d109634904e80f303d8d3c6a40ea3098084621aa6c48832708
0f2c04c88526d0734abc146f25d56abf4b9fa9d3791d6ada775314123c454ebb,-1,23,1,0.50738136,1474939664,Regular,016749c1f538fb5e7db5ba2449aca0441c4ca5e08799df102897f2bf0b77e3d2
0f2c04c88526d0734abc146f25d56abf4b9fa9d3791d6ada775314123c454ebb,-1,17,1,0.50241571,1474939664,Regular,6847153b02b8cb97fd09540db8dc4c545a73dcd6adeb0360095eaba99aa4b2d1
0f2c04c88526d0734abc146f25d56abf4b9fa9d3791d6ada775314123c454ebb,-1,18,1,0.50303794,1474939664,Regular,f37c6a83a4ea3f6cf801fe1533530696185da845a97b1f711be088574c71a0f9
f37c6a83a4ea3f6cf801fe1533530696185da845a97b1f711be088574c71a0f9,1,0,1,0.50303794,1474928989,Regular,0f2c04c88526d0734abc146f25d56abf4b9fa9d3791d6ada775314123c454ebb
998bd084913f2e47508f1b9775f909838f343594664e11d11f078dd1108812cd,1,1,1,0.52306836,1474920784,Regular,45b33ff9eb615dfbe519593e8c78f174377977f243c5cc15ca0b5f535c2026b2
3e3018c04a8d0a687bf0c15aae78357d30191a3785d002ae0a1409f660861469,-1,13,1,0.4906598,1474920632,Regular,87db47d3401f60246ea3d1a2d7dc1c502106e48e98e9704e73dc32d80f1d5f96
3e3018c04a8d0a687bf0c15aae78357d30191a3785d002ae0a1409f660861469,-1,22,1,0.49408576,1474920632,Regular,e447167443a178829dc79c5b2753238815dc1ebd815f0522fce91ad91e3d8ff6
3e3018c04a8d0a687bf0c15aae78357d30191a3785d002ae0a1409f660861469,-1,20,1,0.49227286,1474920632,Regular,099eccc34f2aff6847a1f515843c7851b10376a8144ae49ef755eb2307003078
3e3018c04a8d0a687bf0c15aae78357d30191a3785d002ae0a1409f660861469,-1,8,1,0.48928295,1474920632,Regular,092b5680a3bd535ccb5560f91431c3590a62c265aa443954893ec764d78e6c14
3e3018c04a8d0a687bf0c15aae78357d30191a3785d002ae0a1409f660861469,-1,5,1,0.48874374,1474920632,Regular,c9e3a995a600dcf0dc93164723f4015b36cb45e866737ba3d7a5d6ce991e0082
5a796c147f0337c3221a48afe3cff5a6206396895ff9cbdd9f5eff899dfc8e3f,-1,11,1,0.48507365,1474920119,Regular,45b2df8ff00bd91204b920b9bc7790415d86079683ce3e9e8bd91116a9233797
5a796c147f0337c3221a48afe3cff5a6206396895ff9cbdd9f5eff899dfc8e3f,-1,6,1,0.48473746,1474920119,Regular,d95fd5db4cd187546c80ec5d2a5790bb18700f5b453da60a08a9b891db6c78e4
5a796c147f0337c3221a48afe3cff5a6206396895ff9cbdd9f5eff899dfc8e3f,-1,10,1,0.48499123,1474920119,Regular,cdb034a11dde072313813b4be920ee26c9b06a77db612fa535b4e0214c57fb0b
d6c4409ab520eb4a6415551fdcd86dc72655761187eb09024c21dc7b0e98533a,-1,17,1,0.48336434,1474918512,Regular,576f7d0d56ccce3dcdf61de74c3670681c25f9391d44a1e9166497060725a19e
d6c4409ab520eb4a6415551fdcd86dc72655761187eb09024c21dc7b0e98533a,-1,3,1,0.48248741,1474918512,Regular,4352c64b6e09d44209aaef76447173dd3889b067744b6d509427cd3adeb2b735
357fcb51e8cc45d109634904e80f303d8d3c6a40ea3098084621aa6c48832708,1,1,1,0.50718004,1474916663,Regular,0f2c04c88526d0734abc146f25d56abf4b9fa9d3791d6ada775314123c454ebb
2bbc96008f85a4ab29586a9b14ab6d9a39b7f2b05e9836bbca35fa763677fd3e,-1,12,1,0.48024448,1474915550,Regular,dafe437e642fe2c09fcc372d59469bd54d3030516f3abf7aad47576710892744
576f7d0d56ccce3dcdf61de74c3670681c25f9391d44a1e9166497060725a19e,1,0,1,0.48336434,1474909459,Regular,d6c4409ab520eb4a6415551fdcd86dc72655761187eb09024c21dc7b0e98533a
c9e3a995a600dcf0dc93164723f4015b36cb45e866737ba3d7a5d6ce991e0082,1,1,1,0.48874374,1474897611,Regular,3e3018c04a8d0a687bf0c15aae78357d30191a3785d002ae0a1409f660861469
dafe437e642fe2c09fcc372d59469bd54d3030516f3abf7aad47576710892744,1,0,1,0.48024448,1474882296,Regular,2bbc96008f85a4ab29586a9b14ab6d9a39b7f2b05e9836bbca35fa763677fd3e
016749c1f538fb5e7db5ba2449aca0441c4ca5e08799df102897f2bf0b77e3d2,1,1,1,0.50738136,1474862093,Regular,0f2c04c88526d0734abc146f25d56abf4b9fa9d3791d6ada775314123c454ebb
a8c27e5593a8a2804d146befbd8abf2674a4e88bac4f87dfff5356e1eb918857,1,1,1,0.6016705,1474850002,Regular,b840267d4c2aec30069efcf87316f9eae6d4cff6d1300bfb6107c3f39514561b
36af476e6a4aeaf98d10e3ee634541c575dc31eab379f0f39c6aa3334c233863,1,1,1,0.50081502,1474837918,Regular,0f2c04c88526d0734abc146f25d56abf4b9fa9d3791d6ada775314123c454ebb
d95fd5db4cd187546c80ec5d2a5790bb18700f5b453da60a08a9b891db6c78e4,1,0,1,0.48473746,1474832505,Regular,5a796c147f0337c3221a48afe3cff5a6206396895ff9cbdd9f5eff899dfc8e3f
67b065d1bf5fb724d319a6c809d5b872b9a61ddc8899bf75fb2b8a8754a3c9db,1,1,1,0.53677306,1474823761,Regular,3a4c9501e0690e3793496c9adee8d49ceae12966cf3f7210e083691063772e1c
9c509500f849004f4828442fed675a56b11dabf434e22c50450c32f9b7dae8af,1,0,1,0.52978953,1474810490,Regular,45b33ff9eb615dfbe519593e8c78f174377977f243c5cc15ca0b5f535c2026b2
87db47d3401f60246ea3d1a2d7dc1c502106e48e98e9704e73dc32d80f1d5f96,1,0,1,0.4906598,1474797470,Regular,3e3018c04a8d0a687bf0c15aae78357d30191a3785d002ae0a1409f660861469
45b2df8ff00bd91204b920b9bc7790415d86079683ce3e9e8bd91116a9233797,1,0,1,0.48507365,1474787636,Regular,5a796c147f0337c3221a48afe3cff5a6206396895ff9cbdd9f5eff899dfc8e3f
4352c64b6e09d44209aaef76447173dd3889b067744b6d509427cd3adeb2b735,1,0,1,0.48248741,1474777809,Regular,d6c4409ab520eb4a6415551fdcd86dc72655761187eb09024c21dc7b0e98533a
cdb034a11dde072313813b4be920ee26c9b06a77db612fa535b4e0214c57fb0b,1,1,1,0.48499123,1474767091,Regular,5a796c147f0337c3221a48afe3cff5a6206396895ff9cbdd9f5eff899dfc8e3f
099eccc34f2aff6847a1f515843c7851b10376a8144ae49ef755eb2307003078,1,0,1,0.49227286,1474751404,Regular,3e3018c04a8d0a687bf0c15aae78357d30191a3785d002ae0a1409f660861469
6c011aee4969aa4c6e58a5349454f9344aa1b17e6d7d590fb896601e59cd2c87,1,0,1,0.52907272,1474743600,Regular,45b33ff9eb615dfbe519593e8c78f174377977f243c5cc15ca0b5f535c2026b2
6847153b02b8cb97fd09540db8dc4c545a73dcd6adeb0360095eaba99aa4b2d1,1,1,1,0.50241571,1474739564,Regular,0f2c04c88526d0734abc146f25d56abf4b9fa9d3791d6ada775314123c454ebb
f025a74f3e3af896e405523e8cbf9aa23d40f6388efcb6d8de92ed9aea118497,1,1,1,0.52112919,1474733933,Regular,45b33ff9eb615dfbe519593e8c78f174377977f243c5cc15ca0b5f535c2026b2
0177c1f3d9714aa24e37323e409daacad5c7a989b53d58afae387366213ef6a7,1,0,1,0.54333013,1474724766,Regular,3a4c9501e0690e3793496c9adee8d49ceae12966cf3f7210e083691063772e1c
0519a173ca937df39cd324667dda44e60641c5770e271b9bc17af27e01cc818a,1,0,1,0.50353665,1474711547,Regular,0f2c04c88526d0734abc146f25d56abf4b9fa9d3791d6ada775314123c454ebb
5705e7b165ed315f072a0fa8492644255146f6086003c8c77895f70bc76de6c7,1,0,1,0.5115342,1474695193,Regular,45b33ff9eb615dfbe519593e8c78f174377977f243c5cc15ca0b5f535c2026b2
c0c3738544ffb2899c63921f42b1b4efbbef27240e8618ba2f1fe0105fcbca9e,1,0,1,0.50428037,1474689539,Regular,0f2c04c88526d0734abc146f25d56abf4b9fa9d3791d6ada775314123c454ebb
e447167443a178829dc79c5b2753238815dc1ebd815f0522fce91ad91e3d8ff6,1,0,1,0.49408576,1474679350,Regular,3e3018c04a8d0a687bf0c15aae78357d30191a3785d002ae0a1409f660861469
092b5680a3bd535ccb5560f91431c3590a62c265aa443954893ec764d78e6c14,1,1,1,0.48928295,1474670490,Regular,3e3018c04a8d0a687bf0c15aae78357d30191a3785d002ae0a1409f660861469
20b323d6f6cb88cb32a47514c878c9fb6bd3533c4ba37eb5fc558a7158a76785,1,0,1,0.5443359,1474660193,Regular,3a4c9501e0690e3793496c9adee8d49ceae12966cf3f7210e083691063772e1c
86e59b3487ee4226cb59a9fd417e5bc388c34b43b478fdeb45003f5618f12dbe,-1,34,1,0.49629053,1474658051,Regular,cfcf6e0867d9c7dda109df9a7153b13068806a180aeba2dd4c4227e802ca2daa
cfcf6e0867d9c7dda109df9a7153b13068806a180aeba2dd4c4227e802ca2daa,1,1,1,0.49629053,1474650834,Regular,86e59b3487ee4226cb59a9fd417e5bc388c34b43b478fdeb45003f5618f12dbe
8479cd75801f48d387dfa64018545d0f65e4f39343d50ae332b07dad35f6123f,-1,3,1,0.50104851,1474647725,Regular,2e41e8c2deea0197a65a9b9d4f95536d1512714bcd5a8be5bae258d92367f720
2e41e8c2deea0197a65a9b9d4f95536d1512714bcd5a8be5bae258d92367f720,1,0,1,0.50104851,1474641859,Regular,8479cd75801f48d387dfa64018545d0f65e4f39343d50ae332b07dad35f6123f
e589f6b95d235c3ecf4a81ec75f5bb1967e70ba98ed11779d3eb203ef904a104,-1,11,1,0.51113451,1474634695,Regular,19db4f174875bb6102b0c00a9223fd8671b6735416f34bc69d9b18dd24c13373
19db4f174875bb6102b0c00a9223fd8671b6735416f34bc69d9b18dd24c13373,1,0,1,0.51113451,1474631340,Regular,e589f6b95d235c3ecf4a81ec75f5bb1967e70ba98ed11779d3eb203ef904a104
029ff6af01361027c42dfc732b43e679f8c88ae7d1181f2b722a703b03a95bce,-1,9,1,0.63198298,1474626320,Regular,b78b441d4a72d0bf8acede56bb8fb4f34f32302623f66baf674811157a9012b3
38d66923437a9bf670e013510484cee1fd3210f5751969f5e6f47d248279b008,-1,3,1,0.53914792,1474626320,Regular,1c234a5f11976511d04d38abbc278a1e4911563287ba82124a1310a292ccb30e
eac494c691a3aa7d98facdccd25542e6029d1402abc350e03b624050e7c70f8b,-1,22,1,0.51432458,1474621983,Regular,af6846a5bddf9de5c2fa076c89333aee2b2271b1af520a7e2ab23012c9c7e8fa
eac494c691a3aa7d98facdccd25542e6029d1402abc350e03b624050e7c70f8b,-1,23,1,0.5206541,1474621983,Regular,679a33e479776f9532d57109dab243b10d06be60b679439cbc6f82466e74d379
eac494c691a3aa7d98facdccd25542e6029d1402abc350e03b624050e7c70f8b,-1,24,1,0.52488251,1474621983,Regular,2fba0b73766624c213a8dbe93ab54d94b31f1c2e3d801173c8c459b47433b896
eac494c691a3aa7d98facdccd25542e6029d1402abc350e03b624050e7c70f8b,-1,20,1,0.50441988,1474621983,Regular,051b4ac3ec08fd6a9524059d70e2a8f738fb0bac42450272aa306f78ae51571a
051b4ac3ec08fd6a9524059d70e2a8f738fb0bac42450272aa306f78ae51571a,1,0,1,0.50441988,1474617879,Regular,eac494c691a3aa7d98facdccd25542e6029d1402abc350e03b624050e7c70f8b
af6846a5bddf9de5c2fa076c89333aee2b2271b1af520a7e2ab23012c9c7e8fa,1,1,1,0.51432458,1474613119,Regular,eac494c691a3aa7d98facdccd25542e6029d1402abc350e03b624050e7c70f8b
679a33e479776f9532d57109dab243b10d06be60b679439cbc6f82466e74d379,1,1,1,0.5206541,1474597807,Regular,eac494c691a3aa7d98facdccd25542e6029d1402abc350e03b624050e7c70f8b
