tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86eadb78843a5836501d04ea9a54f5d7ad761b1bf4886cb7c374cbd5c1cfccfd,1,23,1,0.09527143,1498738223,Regular,67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388
bee7c050ca55b6172d1241f999f1c360830636eaaaac70ff0a1a5cddb45a1f3f,-1,4,1,0.09520136,1498654444,Regular,43b35a0c9cdb09abf4186c2b7bd13fdf02ad82619f40172b6e29eefb9ba1533a
43b35a0c9cdb09abf4186c2b7bd13fdf02ad82619f40172b6e29eefb9ba1533a,1,11,1,0.09520136,1498651898,Regular,bee7c050ca55b6172d1241f999f1c360830636eaaaac70ff0a1a5cddb45a1f3f
063a088aefe7ede6c9da13d83f244eabca33086b7ac255cf503cd5de105262d8,-1,2,1,0.09591774,1498588346,Regular,fe0d2e1e078e7ec9a8fda079373f37a46f0e6cc4c8d8572f0238333524decccc
fe0d2e1e078e7ec9a8fda079373f37a46f0e6cc4c8d8572f0238333524decccc,1,4,1,0.09591774,1498575843,Regular,063a088aefe7ede6c9da13d83f244eabca33086b7ac255cf503cd5de105262d8
96307191e7312e3a904ce68bb3779ce96294e58538741cc18592e1fb0d2fadfe,1,14,1,0.09509234,1498495689,Regular,27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe
db84a243bd15157c1bf521f385e14c6725f54868579ffdaf346146444046d7d3,-1,33,1,0.09550263,1498418613,Regular,2c5099e04d5ffb387bf46279e3cdaa0dff50fe966210d0ba44a05e21c5dabf8b
2c5099e04d5ffb387bf46279e3cdaa0dff50fe966210d0ba44a05e21c5dabf8b,1,6,1,0.09550263,1498412188,Regular,db84a243bd15157c1bf521f385e14c6725f54868579ffdaf346146444046d7d3
c3ac4294535edead360b538eb5c0993a12a0ee9fbed712fa9d4f7dfec6a619d0,-1,1,1,0.09511088,1498330712,Regular,d6154d75c74d6341f115e7d091b838c7ec6644b17d3a0384a6163f993cbd616f
d6154d75c74d6341f115e7d091b838c7ec6644b17d3a0384a6163f993cbd616f,1,4,1,0.09511088,1498325596,Regular,c3ac4294535edead360b538eb5c0993a12a0ee9fbed712fa9d4f7dfec6a619d0
b0e46c2753b736ef008eb2be04abca1316b0e5634476e68cb602e905751eeb1e,-1,4,1,0.09689113,1498265967,Regular,c4121f06f335cc98729a6157151fb7ba799f0e4549e1535db6917bd5bdf2f383
c4121f06f335cc98729a6157151fb7ba799f0e4549e1535db6917bd5bdf2f383,1,16,1,0.09689113,1498261677,Regular,b0e46c2753b736ef008eb2be04abca1316b0e5634476e68cb602e905751eeb1e
a4208b2370a8aceeca7f4a061c6e12ed39207cab485086c415983f67a0cce149,-1,1,1,0.09507233,1498201130,Regular,573236f37d06ab8c47c326c32fcb9990e092a6b10dad9075a83ccfbd1f92f928
573236f37d06ab8c47c326c32fcb9990e092a6b10dad9075a83ccfbd1f92f928,1,13,1,0.09507233,1498192257,Regular,a4208b2370a8aceeca7f4a061c6e12ed39207cab485086c415983f67a0cce149
762fed1d6ed3d1ef1f3f50ca2768dffea37bc0fe293806c8c71e54382eebdac1,-1,2,1,0.09505578,1498108408,Regular,7b81f2fec35ff80fc0302792c5b748a64c835e0fa88d2d0efc4a07ff6c530112
7b81f2fec35ff80fc0302792c5b748a64c835e0fa88d2d0efc4a07ff6c530112,1,19,1,0.09505578,1498106961,Regular,762fed1d6ed3d1ef1f3f50ca2768dffea37bc0fe293806c8c71e54382eebdac1
655ec422576e0651f01bc4480e4c5c6f98a4685fc068d388b8baf222ddb30033,-1,6,1,0.09547308,1498042620,Regular,6dac6f1997345b5446688cd3213cb91e13001b84c45d52f1a735b7ee1c54fd1b
6dac6f1997345b5446688cd3213cb91e13001b84c45d52f1a735b7ee1c54fd1b,1,7,1,0.09547308,1498039782,Regular,655ec422576e0651f01bc4480e4c5c6f98a4685fc068d388b8baf222ddb30033
c7b92032166bee7b28a60f3cf0533359b730db37e04ce68f60d95e4fe82a22c3,-1,79,1,0.09521255,1497980163,Regular,cf803ab0a0942bd62e09af5a1b282fcbae2524d24a1b4d354714f59b908820e1
3cd65202cf4463ce2536e6aa66042a4aef0564e6dc0f7462e13cb0f415b2b260,-1,35,1,0.09570785,1497972903,Regular,f951c7de360605512f493a4cf0c7989c3831560a5bc49d5d442133815026abd6
f951c7de360605512f493a4cf0c7989c3831560a5bc49d5d442133815026abd6,1,4,1,0.09570785,1497970349,Regular,3cd65202cf4463ce2536e6aa66042a4aef0564e6dc0f7462e13cb0f415b2b260
756eb3fc0ba4637dd3776a7f5948f12decd8e78cfc3d2c15923dff35e05ee11d,-1,2,1,0.09572621,1497893462,Regular,903884cfcb8aad9a5786e63a58aae3778ac2084fbbbdc6a4d4cee14a715c84bb
903884cfcb8aad9a5786e63a58aae3778ac2084fbbbdc6a4d4cee14a715c84bb,1,6,1,0.09572621,1497893312,Regular,756eb3fc0ba4637dd3776a7f5948f12decd8e78cfc3d2c15923dff35e05ee11d
cb9e4a698f2cabb3a6d0b67f5ef04282331b6a7d1b577b4d5a8eaa7207445578,-1,2,1,0.0954595,1497813382,Regular,77bebe8f432fac8543174ab55974bcb9daa56789ec0b31f23c5c8ff2d731dfc7
8be5b5b132e1051038c3132a28876ef4332d6327128693b7202eec8fa31f635a,-1,6,1,0.09548591,1497804306,Regular,58c71fccfcbbb4be58c409fa4db23d812c15cd42e2e6a89074e3a04485c4454f
58c71fccfcbbb4be58c409fa4db23d812c15cd42e2e6a89074e3a04485c4454f,1,5,1,0.09548591,1497798303,Regular,8be5b5b132e1051038c3132a28876ef4332d6327128693b7202eec8fa31f635a
71a74bf845b7b08ab31fc1a70c2d7843ebd11606963e0d297bfef335f8bf5d4b,-1,1,1,0.09543173,1497733247,Regular,bdfa0cd39fa79f50c6cedae6e434af1712d2c5d55198d69740b03c4fee9c8c98
bdfa0cd39fa79f50c6cedae6e434af1712d2c5d55198d69740b03c4fee9c8c98,1,2,1,0.09543173,1497721363,Regular,71a74bf845b7b08ab31fc1a70c2d7843ebd11606963e0d297bfef335f8bf5d4b
6a9abd03df6ed993e01c0d0fcdc31109bc625b32c13fadd937f244c47a930595,-1,1,1,0.09626081,1497646902,Regular,96313ad21bb8ef78e03e72e653c3dbf8e32ca17f8bfd6cdf0b9016f1c191dc12
96313ad21bb8ef78e03e72e653c3dbf8e32ca17f8bfd6cdf0b9016f1c191dc12,1,32,1,0.09626081,1497644759,Regular,6a9abd03df6ed993e01c0d0fcdc31109bc625b32c13fadd937f244c47a930595
77bebe8f432fac8543174ab55974bcb9daa56789ec0b31f23c5c8ff2d731dfc7,1,1,1,0.0954595,1497551899,Regular,cb9e4a698f2cabb3a6d0b67f5ef04282331b6a7d1b577b4d5a8eaa7207445578
cf803ab0a0942bd62e09af5a1b282fcbae2524d24a1b4d354714f59b908820e1,1,3,1,0.09521255,1497480535,Regular,c7b92032166bee7b28a60f3cf0533359b730db37e04ce68f60d95e4fe82a22c3
a88557ea6b34d34702f1e1864c5f96d1dcb03c7ae2838c53d8597d97ac701607,-1,4,1,0.09569933,1497395135,Regular,91166629b6f6692dd1ea86b9002903b064113ee6f17b63ec2273a4219c0aee1e
91166629b6f6692dd1ea86b9002903b064113ee6f17b63ec2273a4219c0aee1e,1,0,1,0.09569933,1497392131,Regular,a88557ea6b34d34702f1e1864c5f96d1dcb03c7ae2838c53d8597d97ac701607
dcd69d29b87b8dbe273ee400fd0addd26ba4d328312ff9ca8ba1b4765d6340ec,1,1,1,0.09556379,1497313572,Regular,fed614529c5ee410353e0a40837dbbfd8666e3b7d166d0df90be0fddc43099b4
dc7583a6f767258712feeebc5b3d734fb489823d888642c6210ca5b3672dfe8f,-1,12,1,0.09528485,1497247499,Regular,55dba39ae8b0e0926aa2dd9fc16494b12cf8a2deab42f4e9380306a94e497b5b
55dba39ae8b0e0926aa2dd9fc16494b12cf8a2deab42f4e9380306a94e497b5b,1,13,1,0.09528485,1497222316,Regular,dc7583a6f767258712feeebc5b3d734fb489823d888642c6210ca5b3672dfe8f
4d01cee4e881b5c2002bccb4074ab473d73d6aa202832fc27dc9cfd2e7e61d68,-1,11,1,0.09574387,1497157565,Regular,3f2f4ea177b77da4829f2c8f6beffb28b445b293f766c1828485e2334bb95976
3f2f4ea177b77da4829f2c8f6beffb28b445b293f766c1828485e2334bb95976,1,2,1,0.09574387,1497153820,Regular,4d01cee4e881b5c2002bccb4074ab473d73d6aa202832fc27dc9cfd2e7e61d68
00e2389f8f0e316ec0f8a95f3fbf5e58addedbfce3821a887f6b18b1726e18f2,1,0,1,0.26570278,1496797810,Regular,cd8711506bd7d5d93f3cd6ac037ecf0eaf3d8d5d93a6cd458175280ef8f09d86
