tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f7df87c95a76cd868264d9f6d8abdad3e608c5f6e73d30100681aed063d4009,1,64,1,0.28797475,1565235309,Regular,9d30cc9576d7d254f9fe5179007a8b79a286be5c31f998244ca3d78d46554657
78677a35859f656e67f155e4d49b41b2eab80c95bc270c1fb21b0f6b405db2c1,-1,0,1,0.3071237,1565234597,Regular,18981c281ff5389febd0c9cc5f3a6fee5abf1695ccb9d1af8fe00dc358a988c2
18981c281ff5389febd0c9cc5f3a6fee5abf1695ccb9d1af8fe00dc358a988c2,1,10,1,0.3071237,1565153414,Regular,78677a35859f656e67f155e4d49b41b2eab80c95bc270c1fb21b0f6b405db2c1
31031f0db96221268e6185c9a21da4c94111be11bd967ed1dc2735d5f7ba6dbb,-1,0,1,0.34829403,1565133121,Regular,08fdc0c9b33cad028ea830764999e3f0b2e457533270027c52982f825234f7f6
08fdc0c9b33cad028ea830764999e3f0b2e457533270027c52982f825234f7f6,1,51,1,0.34829403,1565058217,Regular,31031f0db96221268e6185c9a21da4c94111be11bd967ed1dc2735d5f7ba6dbb
f2afe388f2e2aca614f0520446f0cb7d54e271664692872e8044ef6285bf431d,-1,0,1,0.31686691,1565037485,Regular,ec8acef83f12f7ca80fdf9c096a3405080d54f7471056f236c1389a8f590ee8f
ec8acef83f12f7ca80fdf9c096a3405080d54f7471056f236c1389a8f590ee8f,1,17,1,0.31686691,1564972771,Regular,f2afe388f2e2aca614f0520446f0cb7d54e271664692872e8044ef6285bf431d
a9b361f26f797a5fa5da25a16edc6e953f14f69d3b0e9f1fece4dc0cc666288e,-1,7,1,0.30636183,1564960788,Regular,c357318062ead9902ee56bac2fabbe9e024ec4d8c63f5cb0b856c4f51b76f25a
c357318062ead9902ee56bac2fabbe9e024ec4d8c63f5cb0b856c4f51b76f25a,1,92,1,0.30636183,1564883733,Regular,a9b361f26f797a5fa5da25a16edc6e953f14f69d3b0e9f1fece4dc0cc666288e
f0cb90beab00141406829ac5653cfbd2400ac869fde0968c3beee0242ba2c066,-1,2,1,0.09105267,1564869393,Regular,e056ac13a6b58c398d21611c3264a0b8f6f7c94862e3bca06fa4335e5f6b7010
e056ac13a6b58c398d21611c3264a0b8f6f7c94862e3bca06fa4335e5f6b7010,1,62,1,0.09105267,1564799432,Regular,f0cb90beab00141406829ac5653cfbd2400ac869fde0968c3beee0242ba2c066
a2b0de0897035373bd1d191b94b294865d7d3d7c5454a2544b0462fcfff5c5f8,-1,5,1,0.02236406,1563662405,Regular,4ec59a9f5fdd29119081800092730b129c8151e5e93fd465a1bfc953c5d5ed97
4ec59a9f5fdd29119081800092730b129c8151e5e93fd465a1bfc953c5d5ed97,1,19,1,0.02236406,1563589799,Regular,a2b0de0897035373bd1d191b94b294865d7d3d7c5454a2544b0462fcfff5c5f8
c7f38241108dde0e914c289c7314ef95a5915f819715a0c65cd7380f458c511c,-1,4,1,0.85739836,1562385619,Regular,1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243
1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243,1,40,1,0.85739836,1562294374,Regular,c7f38241108dde0e914c289c7314ef95a5915f819715a0c65cd7380f458c511c
b841cc1f5a37024338af957bee7903975464f21972faa6ad53f73dab188d5c39,-1,1,1,60.82516302,1562235136,Regular,4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6
ac74aad39ccd175c6ff85b3ebe2a07a854ce7a02e8171dcba856d62e3afde171,-1,0,1,12.51051183,1560808249,Regular,fcf7b0802935546f9e053853c6ffc631001e824f871998214c32cbc401ba0e7a
fcf7b0802935546f9e053853c6ffc631001e824f871998214c32cbc401ba0e7a,1,50,1,12.51051183,1560739024,Regular,ac74aad39ccd175c6ff85b3ebe2a07a854ce7a02e8171dcba856d62e3afde171
a5e7d996cd5e74cd31748e0b7e92fd4dfb2a718ff38c9236bcb48549e4c8d5a8,-1,1,1,22.94429641,1560732063,Regular,3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713
3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713,1,90,1,22.94429641,1560652412,Regular,a5e7d996cd5e74cd31748e0b7e92fd4dfb2a718ff38c9236bcb48549e4c8d5a8
48deef3aae38fc1f4a5856daf093756fbb08fcc8b17dfd85ea566bb3f482cfe3,-1,0,1,8.70713213,1560633877,Regular,9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70
9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70,1,120,1,8.70713213,1560565988,Regular,48deef3aae38fc1f4a5856daf093756fbb08fcc8b17dfd85ea566bb3f482cfe3
ed0e2bd47a2759d6c86e464e24c76d189c2887c2f61fc5794549328b62d807a0,-1,1,1,0.12706084,1560117142,Regular,8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496
8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496,1,36,1,0.12706084,1560042657,Regular,ed0e2bd47a2759d6c86e464e24c76d189c2887c2f61fc5794549328b62d807a0
5775705600f298d7f13e316a60d9b4df378da6e49240f7544f8200275ccb9ba9,-1,0,1,0.12874021,1560033308,Regular,3a15065f1bc94fe3376f3b53dd477c8a742afbe53a80b66be8d5609ca7ad3d4f
3a15065f1bc94fe3376f3b53dd477c8a742afbe53a80b66be8d5609ca7ad3d4f,1,126,1,0.12874021,1559955363,Regular,5775705600f298d7f13e316a60d9b4df378da6e49240f7544f8200275ccb9ba9
bda79233118ed1ddb07ca6905340eaefc8a222c20e50ee8f468d357ccaf22df6,-1,1,1,49.83425538,1556139156,Regular,7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b
7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b,1,101,1,49.83425538,1556068477,Regular,bda79233118ed1ddb07ca6905340eaefc8a222c20e50ee8f468d357ccaf22df6
d8262aee9ef54921d001ec8365a1e4325309c2f497b81b83e1993a90ffbbf7b3,-1,1,1,1.7259274,1551659160,Regular,60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e
60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e,1,9,1,1.7259274,1551584624,Regular,d8262aee9ef54921d001ec8365a1e4325309c2f497b81b83e1993a90ffbbf7b3
1cf1885ee5ad436503c0acb906fc170a485d5383f3b413529b5c323375886e10,-1,0,1,1.90097759,1551566378,Regular,e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f
e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f,1,137,1,1.90097759,1551490342,Regular,1cf1885ee5ad436503c0acb906fc170a485d5383f3b413529b5c323375886e10
588ea5a5ef9c61652a231a1e161793d53f5fa1a12f903024a3bc7395496b5e8c,-1,1,1,3.72196778,1551480951,Regular,6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317
6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317,1,121,1,3.72196778,1551413416,Regular,588ea5a5ef9c61652a231a1e161793d53f5fa1a12f903024a3bc7395496b5e8c
ba9845273c4debfdd935e7f302ae22e60f1236571a4704f54aa5f459aa0349db,-1,0,1,3.8797223,1551386356,Regular,19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7
19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7,1,146,1,3.8797223,1551322047,Regular,ba9845273c4debfdd935e7f302ae22e60f1236571a4704f54aa5f459aa0349db
864d6e65c55c7b7e6f340badc0db0a86364920b46fb83959649252496fa3669d,-1,0,1,3.23363613,1551310879,Regular,c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b
c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b,1,64,1,3.23363613,1551235922,Regular,864d6e65c55c7b7e6f340badc0db0a86364920b46fb83959649252496fa3669d
f17bae44310fcaf636513c7d28543883839db7667c3180d7dba5d4bb2f2bd68a,-1,1,1,3.01400903,1551231265,Regular,04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c
04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c,1,107,1,3.01400903,1551148775,Regular,f17bae44310fcaf636513c7d28543883839db7667c3180d7dba5d4bb2f2bd68a
007653670fd60a4fe0847e4cfdbdcd33e38466b386f8ef0815a2c894b01eb5a7,-1,1,1,2.73941494,1551143936,Regular,9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7
9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7,1,144,1,2.73941494,1551066782,Regular,007653670fd60a4fe0847e4cfdbdcd33e38466b386f8ef0815a2c894b01eb5a7
629b0d3decffe44ff7bcc70299bcc13fc9ce62be823c80d0196f001f8cc59a5f,-1,1,1,2.71503909,1551052301,Regular,26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5
26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5,1,84,1,2.71503909,1550974523,Regular,629b0d3decffe44ff7bcc70299bcc13fc9ce62be823c80d0196f001f8cc59a5f
a27b2f1505b3917d1e1877720961a535fca0011a541bd96714583688a306fb94,-1,0,1,3.36156365,1550969827,Regular,2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118
2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118,1,126,1,3.36156365,1550891171,Regular,a27b2f1505b3917d1e1877720961a535fca0011a541bd96714583688a306fb94
be9d76503a58bea829216c6d40fa51da0d898f98ee412fe407a98055a8809053,-1,0,1,3.1904488,1550859948,Regular,a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367
1bf689fa5e7a87e12a2a6014506cf7f7d6f62eb243f5e1cc16c90ab84a4edb0e,-1,1,1,3.18288414,1550804342,Regular,42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a
a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367,1,41,1,3.1904488,1550804342,Regular,be9d76503a58bea829216c6d40fa51da0d898f98ee412fe407a98055a8809053
42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a,1,116,1,3.18288414,1550717564,Regular,1bf689fa5e7a87e12a2a6014506cf7f7d6f62eb243f5e1cc16c90ab84a4edb0e
caecdbb4c548108cc2b133e88cadf30d82cb6f4d857d08c0e0a235f44c35c854,-1,0,1,3.15591757,1550713352,Regular,f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f
f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f,1,205,1,3.15591757,1550642534,Regular,caecdbb4c548108cc2b133e88cadf30d82cb6f4d857d08c0e0a235f44c35c854
bba3642399aa58cef71b305afa7904924bb487bfcffeaca87f0f3a26ac074f00,-1,1,1,2.95457349,1550611088,Regular,5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981
5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981,1,144,1,2.95457349,1550541378,Regular,bba3642399aa58cef71b305afa7904924bb487bfcffeaca87f0f3a26ac074f00
46575b779bafc5c3b2b65cfea6dea8ad4574f278b0cf5103e99a3e418dbd4991,-1,0,1,2.89353086,1550534954,Regular,4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f
4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f,1,162,1,2.89353086,1550459440,Regular,46575b779bafc5c3b2b65cfea6dea8ad4574f278b0cf5103e99a3e418dbd4991
2bfae3d33712c2d32a067ff1a331a877de79578b8a7a5e7246433d2c00de74cc,-1,0,1,3.15151812,1550453390,Regular,3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d
3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d,1,17,1,3.15151812,1550372559,Regular,2bfae3d33712c2d32a067ff1a331a877de79578b8a7a5e7246433d2c00de74cc
3e2d5a8fa4912122b90f0eff5ec53f3342ccc5cca48098f3fb3eaa5a8d496564,-1,1,1,3.12319628,1550357001,Regular,b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782
b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782,1,91,1,3.12319628,1550288088,Regular,3e2d5a8fa4912122b90f0eff5ec53f3342ccc5cca48098f3fb3eaa5a8d496564
c8770d43de4eaf818cf9f27c77edc2ce255eb86a59c0f72e6e5970f99ec3222e,-1,0,1,3.41788073,1550273805,Regular,4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778
4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778,1,48,1,3.41788073,1550199428,Regular,c8770d43de4eaf818cf9f27c77edc2ce255eb86a59c0f72e6e5970f99ec3222e
18d05a021e90d96ed2823fd4cbb773de84e9ed0357deb4303e649d82b9063517,-1,1,1,3.23270254,1550177043,Regular,edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82
edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82,1,75,1,3.23270254,1550110887,Regular,18d05a021e90d96ed2823fd4cbb773de84e9ed0357deb4303e649d82b9063517
2486da2603ce557aa8f46ce1e43ca7be613990eb6785eb40e622b9c6a34b70e8,-1,1,1,3.02317255,1550099622,Regular,be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e
be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e,1,5,1,3.02317255,1550025724,Regular,2486da2603ce557aa8f46ce1e43ca7be613990eb6785eb40e622b9c6a34b70e8
3eaba784693738eb40037d6d5f88c0ef30161498c032d978bf064804fc9252fc,-1,0,1,3.2934128,1550023037,Regular,abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018
abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018,1,173,1,3.2934128,1549939371,Regular,3eaba784693738eb40037d6d5f88c0ef30161498c032d978bf064804fc9252fc
593ed54c8f5a4d97ca2b3eec5cc5be992be6a4d878d05275f9600a28b2832072,-1,1,1,3.6883025,1549919780,Regular,6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf
6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf,1,22,1,3.6883025,1549854832,Regular,593ed54c8f5a4d97ca2b3eec5cc5be992be6a4d878d05275f9600a28b2832072
e2425b271fe0fab8bddc61643dd1c274b2d1ab42817168ef332b6beeebdbc24a,-1,1,1,3.77973715,1549834156,Regular,368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402
368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402,1,193,1,3.77973715,1549769570,Regular,e2425b271fe0fab8bddc61643dd1c274b2d1ab42817168ef332b6beeebdbc24a
857f58ffd2b92e6e4bd1804878eb70e4e52e977dbc342b99bade3d28b70066e9,-1,1,1,4.01710947,1549744842,Regular,3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108
3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108,1,178,1,4.01710947,1549676121,Regular,857f58ffd2b92e6e4bd1804878eb70e4e52e977dbc342b99bade3d28b70066e9
46dd4f1e31e6c53cb96b88d42650f340dd69c51c0c29372d254c14aec4182a36,-1,0,1,3.67337877,1549663291,Regular,2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec
2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec,1,165,1,3.67337877,1549593355,Regular,46dd4f1e31e6c53cb96b88d42650f340dd69c51c0c29372d254c14aec4182a36
048102b4f6158cf87445448c9f934fde9f953c17782e5e503bac342a1e9f096f,-1,1,1,4.11950751,1549570172,Regular,fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc
fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc,1,12,1,4.11950751,1549504179,Regular,048102b4f6158cf87445448c9f934fde9f953c17782e5e503bac342a1e9f096f
bb1d89053bf0fc5d3d5df832cc8e485a21b2cedcf25b508f4ac81c1fc2f64400,-1,0,1,3.7023797,1549488591,Regular,5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604
5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604,1,201,1,3.7023797,1549419035,Regular,bb1d89053bf0fc5d3d5df832cc8e485a21b2cedcf25b508f4ac81c1fc2f64400
0f3d7faa0cc78b82edd3230777b8720e1c4f84c8d6b58cd4d41db386a92ae0b6,-1,0,1,3.83821899,1549418426,Regular,8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0
8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0,1,3,1,3.83821899,1549337327,Regular,0f3d7faa0cc78b82edd3230777b8720e1c4f84c8d6b58cd4d41db386a92ae0b6
fd8d3971ad2b9a24a4e8e4c1ff5c1671c6f6fb9d8371cfaa517f9a35f9a2f379,-1,0,1,2.31125479,1549319191,Regular,14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b
14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b,1,126,1,2.31125479,1549245504,Regular,fd8d3971ad2b9a24a4e8e4c1ff5c1671c6f6fb9d8371cfaa517f9a35f9a2f379
68ded1bc0a71d33ba87b9110e3f933566d412f5baf05a7ac0e4269ef45b27a8f,-1,0,1,0.05743496,1549069521,Regular,3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f
3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f,1,86,1,0.05743496,1548995536,Regular,68ded1bc0a71d33ba87b9110e3f933566d412f5baf05a7ac0e4269ef45b27a8f
29ea0e345ea8c9174b612faa9872eb603efc08f313278bea4d987d1bad6766e1,-1,0,1,0.10505534,1548978415,Regular,fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685
fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685,1,99,1,0.10505534,1548900261,Regular,29ea0e345ea8c9174b612faa9872eb603efc08f313278bea4d987d1bad6766e1
ffc53b10dcec569ef56861298790d71da9ce6976b6fdead3a10ac7cc910096d6,-1,1,1,0.09982638,1548880959,Regular,3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2
3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2,1,5,1,0.09982638,1548814814,Regular,ffc53b10dcec569ef56861298790d71da9ce6976b6fdead3a10ac7cc910096d6
d3612dd8f94478e46f70d81963a6c7d54293cee98df698283632a8066d609a9a,-1,1,1,4.99564606,1544818403,Regular,9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04
9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04,1,171,1,4.99564606,1544754495,Regular,d3612dd8f94478e46f70d81963a6c7d54293cee98df698283632a8066d609a9a
4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6,1,0,1,60.82516302,1544679064,Regular,b841cc1f5a37024338af957bee7903975464f21972faa6ad53f73dab188d5c39
bf902f174bdfd9b59fddfb5439c3641d29d899d174f294efe9c8b81452d3edce,-1,1,1,11.3387003,1544652795,Regular,2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37
2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37,1,85,1,11.3387003,1544582138,Regular,bf902f174bdfd9b59fddfb5439c3641d29d899d174f294efe9c8b81452d3edce
