tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d77b858c2721f043ed90540971e2703851cb26eee38597f30a2327bb3949cfc9,-1,10,1,0.20982184,1559064401,Regular,5f48c04d482265ebba2a2a82082b9f9162c3f83ed5b262b37cd0efaeef339a93
d77b858c2721f043ed90540971e2703851cb26eee38597f30a2327bb3949cfc9,-1,11,1,0.20471176,1559064401,Regular,22ac5466b36d4da376012486258d5839b8038719c1d0ab86ba30848a59d1efb2
d77b858c2721f043ed90540971e2703851cb26eee38597f30a2327bb3949cfc9,-1,12,1,0.20135557,1559064401,Regular,d5a4ce6c85b51c1342b7738a9a93d554fa95e88d607bdae672eabb54bcd3beb9
d77b858c2721f043ed90540971e2703851cb26eee38597f30a2327bb3949cfc9,-1,13,1,0.20285426,1559064401,Regular,fd88edcee2f3a114961aa18d5527121c8abd809c1969ed7770ff868fb4d8c0d6
fd88edcee2f3a114961aa18d5527121c8abd809c1969ed7770ff868fb4d8c0d6,1,9,1,0.20285426,1550654936,Regular,d77b858c2721f043ed90540971e2703851cb26eee38597f30a2327bb3949cfc9
22ac5466b36d4da376012486258d5839b8038719c1d0ab86ba30848a59d1efb2,1,1,1,0.20471176,1550550358,Regular,d77b858c2721f043ed90540971e2703851cb26eee38597f30a2327bb3949cfc9
d5a4ce6c85b51c1342b7738a9a93d554fa95e88d607bdae672eabb54bcd3beb9,1,4,1,0.20135557,1550464046,Regular,d77b858c2721f043ed90540971e2703851cb26eee38597f30a2327bb3949cfc9
ad91726a0af79f5cad6e534c140422c8415ee31afd6776b14b80e7160036a790,1,3,1,0.20033593,1550370494,Regular,d77b858c2721f043ed90540971e2703851cb26eee38597f30a2327bb3949cfc9
9d3f64be1d5275868734ecf3bdd0f3a2cb36ebbee0fa4015d053c9f07ae06257,1,9,1,0.20735827,1550284413,Regular,d77b858c2721f043ed90540971e2703851cb26eee38597f30a2327bb3949cfc9
b9558c400c7f7e679f54b80d7f59efd0c71eedd3c0e51c5717a46b4f79f4ca03,1,6,1,0.22094877,1550215013,Regular,d77b858c2721f043ed90540971e2703851cb26eee38597f30a2327bb3949cfc9
5f48c04d482265ebba2a2a82082b9f9162c3f83ed5b262b37cd0efaeef339a93,1,8,1,0.20982184,1550158429,Regular,d77b858c2721f043ed90540971e2703851cb26eee38597f30a2327bb3949cfc9
3a67d0b76304d558762af2de8051bfb4b27e729d5dc68c3a7c082c98198c1b8a,1,4,1,0.20801659,1550035948,Regular,d77b858c2721f043ed90540971e2703851cb26eee38597f30a2327bb3949cfc9
2f2c907700f4e5b84751ed01932fd87f8584bb53d62f057e7cf384e60d7cb8fc,1,2,1,0.20324148,1549971287,Regular,d77b858c2721f043ed90540971e2703851cb26eee38597f30a2327bb3949cfc9
fcdf930c846221827302ee1fea1705b362fd044c71edab429a125085e45ae042,1,0,1,0.20440578,1549909733,Regular,d77b858c2721f043ed90540971e2703851cb26eee38597f30a2327bb3949cfc9
f905dfdefe113b5e6677e95ff07c3031fbe5b47a4f7418c128559c74b2a0a229,1,10,1,0.20704175,1549710001,Regular,d77b858c2721f043ed90540971e2703851cb26eee38597f30a2327bb3949cfc9
5c443249f25b3cc832cbf0aa5c41469887c350db54400ef55eab56422a63d88f,1,12,1,0.20215025,1549656059,Regular,d77b858c2721f043ed90540971e2703851cb26eee38597f30a2327bb3949cfc9
c0c9c5812d34307961b179a6635764a67950f986a671de98a4fb0f8370cfd44b,1,19,1,0.20302282,1549609526,Regular,d77b858c2721f043ed90540971e2703851cb26eee38597f30a2327bb3949cfc9
259d93644b89bd868856b028febbb39431616d1a4652195118479aaabe813d85,1,12,1,0.20243774,1549562383,Regular,d77b858c2721f043ed90540971e2703851cb26eee38597f30a2327bb3949cfc9
df253708ed08fd0276c59bd3557ee16ab6789a1d73434fde3b4a377f20295033,1,4,1,0.2083432,1549515458,Regular,d77b858c2721f043ed90540971e2703851cb26eee38597f30a2327bb3949cfc9
