tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae,-1,81,1,0.04664278,1612494599,Regular,ae0326434cf0ed4831da2b772b085c4f4da144fe56f2ac58c7551cb60b2ce8ef
ca7ba28337a2de738c1b539c2c2fc05a5214a19d0ffb9358c044ddef661e6a2a,-1,68,1,0.04307008,1612492258,Regular,bfd191b2f418b37db0e45423dac5c751f9c2eef02679f6326a27d76884602e97
9e26f24900c4fddf66e3314398a2f248be4c81a4d98de7042d1af79b67c881e0,1,2,1,0.04017203,1611360385,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
c5394366413998ec5b29d407feb1a93186d2e2f8b9958e3a2dfc8383290dde8a,1,2,1,0.04097733,1608535263,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
01d79a1eb12a1208a311974c54546925c8c60958bfe3986317c2fe8e1441bda1,1,2,1,0.04098145,1605614771,Vote,eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a
ce34e1906f1f868605dacc2ff2f777e02d3bd8d8c6e9d91fc5f27be491edf1e2,1,2,1,0.04138933,1604510839,Vote,eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a
981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5,-1,144,1,0.04180556,1603380035,Regular,ffaa8ed271dce7c041beaaad28d023ba7eac275e914bbf27402d513fc0a39141
ffaa8ed271dce7c041beaaad28d023ba7eac275e914bbf27402d513fc0a39141,1,2,1,0.04180556,1601824070,Vote,981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5
23f754e9ea48695ef53031a5d1b24b3480d58a8b28551e06662e9ce237f15dff,1,2,1,0.04222125,1600471982,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
bfd191b2f418b37db0e45423dac5c751f9c2eef02679f6326a27d76884602e97,1,2,1,0.04307008,1598349680,Vote,ca7ba28337a2de738c1b539c2c2fc05a5214a19d0ffb9358c044ddef661e6a2a
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,313,1,0.04350068,1596342394,Regular,bf6cfe8fdc448242447e00a091780493a387be75d12b58d159a70e83fee62db5
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,224,1,0.04393873,1596342122,Regular,14f489a7feee6fff92e415ade14aba2d4f4c279aa9301ac8e57221a0ffd8105e
3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6,-1,37,1,0.04350349,1596340888,Regular,0918a99ed5e1847c2743e6311e6dc7d911267f0d8ebbced005685d1afd4bdc02
bf6cfe8fdc448242447e00a091780493a387be75d12b58d159a70e83fee62db5,1,2,1,0.04350068,1595860223,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
0918a99ed5e1847c2743e6311e6dc7d911267f0d8ebbced005685d1afd4bdc02,1,2,1,0.04350349,1593881007,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
14f489a7feee6fff92e415ade14aba2d4f4c279aa9301ac8e57221a0ffd8105e,1,2,1,0.04393873,1592827544,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
d5b0fc6d421cc7c3e4181e1b250a14d6de435b9defb6e6e0a07fc9a13a3031ef,1,2,1,0.04393845,1592449795,Vote,58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588
dfd63995b37961de488efb635d39d71a05a375ea60890b7d6dd9c671199d67f6,1,2,1,0.04437505,1591257378,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
ce1f27dbf2761f1370a0856e7756c2370ef21be54c87384c6785b1ebbeace7e1,1,2,1,0.04617428,1586263262,Vote,58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,336,1,0.04618089,1582942001,Regular,57fff98c0fb71732a2d99aa1715d36f92ffa86b0eac129d2e56a88b70c413242
57fff98c0fb71732a2d99aa1715d36f92ffa86b0eac129d2e56a88b70c413242,1,2,1,0.04618089,1582278074,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
ae0326434cf0ed4831da2b772b085c4f4da144fe56f2ac58c7551cb60b2ce8ef,1,2,1,0.04664278,1580954431,Vote,d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,249,1,0.04950129,1575753690,Regular,ea40454b988403fe7ac32d0e2402807bcbd7c3739bc393a2629f03a0f1ef1854
ea40454b988403fe7ac32d0e2402807bcbd7c3739bc393a2629f03a0f1ef1854,1,2,1,0.04950129,1575460340,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6,-1,551,1,0.05308585,1573445414,Regular,f75a017a17b0905501fb4fbddc372d7ba2f20bc70a50c423607c52c4d631c27b
14cc424cc1d770315dde1cd34fb3521fde7f33d3fc8f1d63da7e7304362933d3,-1,152,1,0.05306658,1573443848,Regular,050b27fc9d2a38d2006cdbfa719a351ab947b02050df3a254085a716c2186c34
050b27fc9d2a38d2006cdbfa719a351ab947b02050df3a254085a716c2186c34,1,2,1,0.05306658,1564266810,Vote,14cc424cc1d770315dde1cd34fb3521fde7f33d3fc8f1d63da7e7304362933d3
f75a017a17b0905501fb4fbddc372d7ba2f20bc70a50c423607c52c4d631c27b,1,2,1,0.05308585,1556827279,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
