tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad,-1,17,1,0.09875687,1523926688,Regular,48cd8d422da7c7f0053820b2da604c0588ff72c0b528e03da591032c61140952
ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad,-1,18,1,0.09804324,1523926688,Regular,7146e2453b4d1b457af833dcce7a8026cb0df4f72125550dc3d6819797a73354
ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad,-1,19,1,0.10268476,1523926688,Regular,23a822a2f4e3a6e6f440e9adf501fc9b32ad6e90e1cab3c7448c7649eeca9b56
ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad,-1,20,1,0.09967073,1523926688,Regular,1bae092d51c3306f788e95bc7e05cacf2e6db8ce9183aab8b5216aa28ecdb559
ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad,-1,21,1,0.1002039,1523926688,Regular,ce2f5bfe735916df5389c519efd9d768e22130113e47e7c480623e0fe71d095c
ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad,-1,22,1,0.10457559,1523926688,Regular,b5f6a15f305ff5d371e2b11713e463b9ea33ba7e8efdfd892407e300fce9a65c
ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad,-1,23,1,0.09809917,1523926688,Regular,2685fc3206fd0263eae2096eceed7a91e72372259b48b5769edd4dff51adf964
ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad,-1,24,1,0.09946734,1523926688,Regular,618fc56e426e2e2a5ff3f4f7088db024fc21e6d2d8639a53f270db9787942665
ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad,-1,25,1,0.10236683,1523926688,Regular,0631f0d2d82e264873445b968fc71c6e0051af9805294d7861fb8d08dd6efa72
ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad,-1,26,1,0.10105064,1523926688,Regular,0c185fe38c597925d3b1b33fe218b4127f8b9e1510ff683f4c2e465f53879475
ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad,-1,27,1,0.10019929,1523926688,Regular,5ef749ce2898139602d2eda54035923ffff5e55b85b20dc08c379acee0128579
ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad,-1,28,1,0.10042162,1523926688,Regular,3d8a368f7b9073aa6b8bd3365d1fc28825f97e47573a02a70bb06609eaf7e279
ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad,-1,29,1,0.09807459,1523926688,Regular,8293af1c42efeaca91b1fc1c82d3c75041c641301ebba4810000157fe7a6c682
ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad,-1,30,1,0.09963512,1523926688,Regular,32f2684903ed48a5d2f50c914be6a5d919afd9263b92c9e247435f6b081d2a8b
ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad,-1,31,1,0.10151947,1523926688,Regular,7c5a4d9f7cc4bd6b4cb1d6c410d42de188e347fd3991efff9fc4f9f6cae74490
ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad,-1,32,1,0.09899191,1523926688,Regular,43b7abbefbd70647ed036dc06db26a2d07138486bf1f5bb9c22cb50c30749590
ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad,-1,33,1,0.0998752,1523926688,Regular,0e7ce4c7b0238e6069285f28f92476f090a6dbf8d6904b93f73e9aff63da2f9a
ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad,-1,34,1,0.10801163,1523926688,Regular,3999fe33952d796381748b88d49680d0935abca20a80848cecb897cd51f248a2
ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad,-1,35,1,0.10031821,1523926688,Regular,c19be2481a2b65c31642116b2ee2ccf6fea33a4cbda7980f2137d9fb7451c6a4
ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad,-1,36,1,0.09800213,1523926688,Regular,e3ab7d2d20569ff6bf1ea0856232911a63f68560d1e8bb362596ab551fc237a9
ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad,-1,37,1,0.10028989,1523926688,Regular,52b04dc801e57cb9839de70b265664b58666966d961419f4fe7d05d0d0dda5b1
ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad,-1,38,1,0.10278982,1523926688,Regular,3485130e31d2d153b065436e092e73c341650dac48857659784fdbd8b39f55b3
ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad,-1,39,1,0.1010579,1523926688,Regular,563a7fbfcd84e88db34725ad86c8c04ff42a93a7627562c852ed1f70157aecb7
ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad,-1,40,1,0.09865003,1523926688,Regular,970427b58d6217e1151b4c449a72966b8c80571b7d759a779223cf8dc262a1b9
ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad,-1,41,1,0.09969822,1523926688,Regular,1bfa49f2e047549e106de2ac20142e6c56fb5114069dd60ecae3ecc15355c0bb
ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad,-1,42,1,0.10022799,1523926688,Regular,0571666ae5b22496c263ca242d2389e08da8716e99369a6c60a220bad6e7f9bc
ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad,-1,43,1,0.10024834,1523926688,Regular,d6c5edaff76b08a5a2f931b4de7242414a8437a01dae669273643e50e1bc8ebf
ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad,-1,44,1,0.10513571,1523926688,Regular,468516e98ff21c702cc34f8eafdb306a3e4c9c248282841e4e050f15613988c2
ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad,-1,45,1,0.09912981,1523926688,Regular,f3de75e71f04e0e51ab87579e996992ae39077fdc722a7cae5ba79b9e0cb1fca
ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad,-1,46,1,0.10134247,1523926688,Regular,4f68cf4cef767a3be2310aef6ad1bc5b1da36feed51f49150e82025bdbc734cb
ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad,-1,47,1,0.10190844,1523926688,Regular,f85133d6cdf1d6bbfae4bcbc6fd7f802485e5de7efe3518cb4c7de78e6aaf8cc
ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad,-1,48,1,0.09987829,1523926688,Regular,2ecd03a3dfa3d368a6d6ff08686dfe4f94228f5134b212ce230308fe0b4116ce
ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad,-1,49,1,0.10015049,1523926688,Regular,a509a4b607d98a25946f18a42a7a162facc795af0211ebcb2614f771dde4f2d5
ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad,-1,50,1,0.10279248,1523926688,Regular,ce615c483c3cb5f70b99d33cca0d12a510773c2674707280ddba8425f251dcd6
ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad,-1,51,1,0.09959281,1523926688,Regular,bcde3a59fee3f3b0c1052867cd00880542433b10c0b74235f947b08fc11f18db
ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad,-1,52,1,0.09858159,1523926688,Regular,173a0e70181ec0f25eae964e5cfb7ff8406124b127fb19c7f1c2fb290310c0dc
ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad,-1,53,1,0.09937686,1523926688,Regular,89d2b02283d6ca750050700a8e7c401ceec921fd756e21f688c76a5f349feae4
ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad,-1,54,1,0.10008797,1523926688,Regular,d30b44d862b37b259745804a30bbf301b65816a262c345cc24aca9664f10efe8
ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad,-1,55,1,0.10054339,1523926688,Regular,7136d5d71ccf9f16d582a99c7cc54e0262240c0010e39d761dc65dcceb5b67ec
ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad,-1,56,1,0.10030551,1523926688,Regular,f493d9e04cdb1db264ce6d0428543e09b86b7124b815a236cfc66ea2473245f3
f85133d6cdf1d6bbfae4bcbc6fd7f802485e5de7efe3518cb4c7de78e6aaf8cc,1,11,1,0.10190844,1520231539,Regular,ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad
bcde3a59fee3f3b0c1052867cd00880542433b10c0b74235f947b08fc11f18db,1,10,1,0.09959281,1520206926,Regular,ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad
8e810942c171e7ce589fbbe3f6bdab6d98db7a132f069bdda9544a573755d230,1,1,1,0.10120087,1520179784,Regular,ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad
54278b2822e2162b2d5cc3cabbd2509210c283875e1ae69737d9c51de75ed80b,1,3,1,0.09984441,1520159017,Regular,ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad
c19be2481a2b65c31642116b2ee2ccf6fea33a4cbda7980f2137d9fb7451c6a4,1,16,1,0.10031821,1520136551,Regular,ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad
b05e386a1802541527256d85f15448138c79d42efd517fc8a1bf6813ba192810,1,6,1,0.10070148,1520108217,Regular,ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad
2685fc3206fd0263eae2096eceed7a91e72372259b48b5769edd4dff51adf964,1,17,1,0.09809917,1520085666,Regular,ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad
0631f0d2d82e264873445b968fc71c6e0051af9805294d7861fb8d08dd6efa72,1,28,1,0.10236683,1520051291,Regular,ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad
90d94c8128f2e73a515b839ecab7c35a5cb03b040c173f7b88bfee994102d651,1,6,1,0.10184182,1520029254,Regular,ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad
32f2684903ed48a5d2f50c914be6a5d919afd9263b92c9e247435f6b081d2a8b,1,12,1,0.09963512,1520011742,Regular,ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad
02132da65d695ae76de10c19e7c5ea3e77cc971c0470ddc9b0ab5377e5627c3a,1,21,1,0.09836712,1519992589,Regular,ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad
4f68cf4cef767a3be2310aef6ad1bc5b1da36feed51f49150e82025bdbc734cb,1,5,1,0.10134247,1519970041,Regular,ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad
3d8a368f7b9073aa6b8bd3365d1fc28825f97e47573a02a70bb06609eaf7e279,1,8,1,0.10042162,1519938713,Regular,ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad
10da1a35f94a28f8a9ed8ccdd4e4a84dd56a3c1ddb9b5de1e457749a9ca0501d,1,23,1,0.10040061,1519920394,Regular,ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad
6454f06eab8dfd6046cc8b518230d54f72ecf79cd7cdf622b86dc06672fed644,1,22,1,0.10018121,1519900960,Regular,ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad
d30b44d862b37b259745804a30bbf301b65816a262c345cc24aca9664f10efe8,1,7,1,0.10008797,1519874376,Regular,ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad
23a822a2f4e3a6e6f440e9adf501fc9b32ad6e90e1cab3c7448c7649eeca9b56,1,20,1,0.10268476,1519847853,Regular,ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad
8293af1c42efeaca91b1fc1c82d3c75041c641301ebba4810000157fe7a6c682,1,4,1,0.09807459,1519828122,Regular,ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad
ce615c483c3cb5f70b99d33cca0d12a510773c2674707280ddba8425f251dcd6,1,35,1,0.10279248,1519797879,Regular,ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad
563a7fbfcd84e88db34725ad86c8c04ff42a93a7627562c852ed1f70157aecb7,1,15,1,0.1010579,1519777500,Regular,ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad
7146e2453b4d1b457af833dcce7a8026cb0df4f72125550dc3d6819797a73354,1,11,1,0.09804324,1519762473,Regular,ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad
d6c5edaff76b08a5a2f931b4de7242414a8437a01dae669273643e50e1bc8ebf,1,6,1,0.10024834,1519739283,Regular,ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad
05cca956f8fc3b3984801a449dd3b5864dde91e1115bf353459e0bbee27aec3f,1,22,1,0.10164479,1519722124,Regular,ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad
88bd48cf9a1255af18a8f239e9f66bb1bb9acedb105161b4cc6624efb8e4070c,1,17,1,0.0998538,1519699156,Regular,ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad
4530add981bb46e064eb550eb943f8f4388b9196501a64aec8c47f56234b3f4e,1,61,1,0.10233238,1519672343,Regular,ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad
1bfa49f2e047549e106de2ac20142e6c56fb5114069dd60ecae3ecc15355c0bb,1,19,1,0.09969822,1519651794,Regular,ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad
f3de75e71f04e0e51ab87579e996992ae39077fdc722a7cae5ba79b9e0cb1fca,1,12,1,0.09912981,1519632485,Regular,ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad
3f8fe21f63bc353f9d88d2e6122fd0ecd7bfc64c276f1e2ca00a243ef3d8f329,1,20,1,0.09879699,1519610172,Regular,ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad
e3ab7d2d20569ff6bf1ea0856232911a63f68560d1e8bb362596ab551fc237a9,1,20,1,0.09800213,1519582531,Regular,ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad
468516e98ff21c702cc34f8eafdb306a3e4c9c248282841e4e050f15613988c2,1,13,1,0.10513571,1519562092,Regular,ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad
0571666ae5b22496c263ca242d2389e08da8716e99369a6c60a220bad6e7f9bc,1,8,1,0.10022799,1519546690,Regular,ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad
a509a4b607d98a25946f18a42a7a162facc795af0211ebcb2614f771dde4f2d5,1,17,1,0.10015049,1519516947,Regular,ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad
dc23b1067d05d8c0a85f686c4ec5a3524679dee1920c47e8f66907ca6fdad926,1,14,1,0.09877858,1519499683,Regular,ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad
0e7ce4c7b0238e6069285f28f92476f090a6dbf8d6904b93f73e9aff63da2f9a,1,23,1,0.0998752,1519479879,Regular,ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad
1bae092d51c3306f788e95bc7e05cacf2e6db8ce9183aab8b5216aa28ecdb559,1,9,1,0.09967073,1519450611,Regular,ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad
5ef749ce2898139602d2eda54035923ffff5e55b85b20dc08c379acee0128579,1,15,1,0.10019929,1519434003,Regular,ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad
89d2b02283d6ca750050700a8e7c401ceec921fd756e21f688c76a5f349feae4,1,23,1,0.09937686,1519410416,Regular,ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad
f493d9e04cdb1db264ce6d0428543e09b86b7124b815a236cfc66ea2473245f3,1,24,1,0.10030551,1519389247,Regular,ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad
7136d5d71ccf9f16d582a99c7cc54e0262240c0010e39d761dc65dcceb5b67ec,1,35,1,0.10054339,1519366805,Regular,ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad
3d94d39b9d055e708d8e901eec010b0b86c78272e1d124e7037339c617674a1b,1,9,1,0.1066684,1519343294,Regular,ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad
0c185fe38c597925d3b1b33fe218b4127f8b9e1510ff683f4c2e465f53879475,1,31,1,0.10105064,1519316259,Regular,ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad
48cd8d422da7c7f0053820b2da604c0588ff72c0b528e03da591032c61140952,1,15,1,0.09875687,1519297150,Regular,ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad
ce2f5bfe735916df5389c519efd9d768e22130113e47e7c480623e0fe71d095c,1,9,1,0.1002039,1519278519,Regular,ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad
e98f0e3e105bf2e40ae56b0ec78ac3d4e6e6f54524bafdb05eedac5104f65835,1,35,1,0.10627941,1519258298,Regular,ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad
36648730487a8493a52e1643ea9f1f6067462a9f9abe107c8d27ab32aef62529,1,22,1,0.10309276,1519235737,Regular,ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad
3999fe33952d796381748b88d49680d0935abca20a80848cecb897cd51f248a2,1,53,1,0.10801163,1519214544,Regular,ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad
43b7abbefbd70647ed036dc06db26a2d07138486bf1f5bb9c22cb50c30749590,1,3,1,0.09899191,1519186286,Regular,ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad
d4b77277fb8a3d09e0cab88ee0a88310ce4754f1544a91deb26079c562c04ef5,1,8,1,0.09854404,1519159985,Regular,ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad
52b04dc801e57cb9839de70b265664b58666966d961419f4fe7d05d0d0dda5b1,1,5,1,0.10028989,1519131066,Regular,ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad
9431fb362c8ef692496d6013df8af5bfd683e8d83f441c784e52060ff77a2e2d,1,1,1,0.10088499,1519103577,Regular,ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad
970427b58d6217e1151b4c449a72966b8c80571b7d759a779223cf8dc262a1b9,1,13,1,0.09865003,1519082575,Regular,ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad
173a0e70181ec0f25eae964e5cfb7ff8406124b127fb19c7f1c2fb290310c0dc,1,23,1,0.09858159,1519061993,Regular,ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad
b5f6a15f305ff5d371e2b11713e463b9ea33ba7e8efdfd892407e300fce9a65c,1,45,1,0.10457559,1519038105,Regular,ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad
3485130e31d2d153b065436e092e73c341650dac48857659784fdbd8b39f55b3,1,8,1,0.10278982,1518506554,Regular,ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad
2ecd03a3dfa3d368a6d6ff08686dfe4f94228f5134b212ce230308fe0b4116ce,1,14,1,0.09987829,1518466436,Regular,ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad
7c5a4d9f7cc4bd6b4cb1d6c410d42de188e347fd3991efff9fc4f9f6cae74490,1,4,1,0.10151947,1518434719,Regular,ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad
64553cac4c648110f90360f68c312b29e683f2bddb69931bb2fab9d8b5c4af33,1,13,1,0.09998119,1518395573,Regular,ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad
618fc56e426e2e2a5ff3f4f7088db024fc21e6d2d8639a53f270db9787942665,1,18,1,0.09946734,1518369502,Regular,ec16cd7c824c5ee611893ec01eb65e5334d03b2a38f0f777055be38708267fad
