tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1ae606c7f01c98a0110e483a4817cb886ddc5a6c62a1cf235046ae8f299647b,-1,26,1,0.31594512,1528548430,Regular,ea932a475177018b174a91e33f2cd79f5465e19dae8e93db59969aabd64c5126
b1ae606c7f01c98a0110e483a4817cb886ddc5a6c62a1cf235046ae8f299647b,-1,25,1,0.34141958,1528548430,Regular,91fee49b542bed2a52c50998d175d300fbb58cd2567d998d08231bd063a4c990
b1ae606c7f01c98a0110e483a4817cb886ddc5a6c62a1cf235046ae8f299647b,-1,24,1,0.28602058,1528548430,Regular,1de2b150791985ecefd8ea8fe0da5e1515407648fcfb7316a92503dea4733825
b1ae606c7f01c98a0110e483a4817cb886ddc5a6c62a1cf235046ae8f299647b,-1,23,1,0.2830154,1528548430,Regular,8305194870a1fb8c0c7b9a6051e56e477deb4dfdff05e5f26d1509f68e27b758
b1ae606c7f01c98a0110e483a4817cb886ddc5a6c62a1cf235046ae8f299647b,-1,22,1,0.37572799,1528548430,Regular,fbfac7efeb64f08076ccf0f3bc27873c66dfc6c8f6b23f747fca32ba7cea2b0a
b1ae606c7f01c98a0110e483a4817cb886ddc5a6c62a1cf235046ae8f299647b,-1,21,1,0.31627106,1528548430,Regular,7b4fbdf9c2550ff75570803761c67518caa0e7daa47615e537e9402ee545d581
b1ae606c7f01c98a0110e483a4817cb886ddc5a6c62a1cf235046ae8f299647b,-1,19,1,0.292532,1528548430,Regular,7f40b794c96b34e9af761d98eb81b45e3415c907bed2d79dfe34d96a326f7d67
b1ae606c7f01c98a0110e483a4817cb886ddc5a6c62a1cf235046ae8f299647b,1,0,1,0.02257673,1528548430,Regular,300a0ca794b7676cce3b0e75bebe8b78a2da245b8a080c383ac42869455ec433
b1ae606c7f01c98a0110e483a4817cb886ddc5a6c62a1cf235046ae8f299647b,-1,0,1,0.77446663,1528548430,Regular,885e7bf73942746ce526b469ac03df8d21320b3df8b36a11dbf235a873df6412
b1ae606c7f01c98a0110e483a4817cb886ddc5a6c62a1cf235046ae8f299647b,-1,1,1,0.32880974,1528548430,Regular,368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db
b1ae606c7f01c98a0110e483a4817cb886ddc5a6c62a1cf235046ae8f299647b,-1,2,1,0.55613628,1528548430,Regular,9c8a695239a1a38eb164819c0552a6676e6499a5444a4937d4cacb765321208a
b1ae606c7f01c98a0110e483a4817cb886ddc5a6c62a1cf235046ae8f299647b,-1,3,1,0.28335956,1528548430,Regular,d84e791fd00db25af31035c0e2aae197992f721c93de65f88e53b479824da378
b1ae606c7f01c98a0110e483a4817cb886ddc5a6c62a1cf235046ae8f299647b,-1,4,1,0.64494098,1528548430,Regular,b6be9594239f259f25725b05f8457224a47b5c1daf48abfa4709ed0d30ee23b4
b1ae606c7f01c98a0110e483a4817cb886ddc5a6c62a1cf235046ae8f299647b,-1,5,1,0.53005572,1528548430,Regular,a82c20af9d1a25d24d1649adc717f46cb089d6fa677b086355e33dc9828181ab
b1ae606c7f01c98a0110e483a4817cb886ddc5a6c62a1cf235046ae8f299647b,-1,6,1,0.33583509,1528548430,Regular,deb4e285da15459c93a330f679b8d4c09b71b232a76c81b38f4ef9d4e9f1b431
b1ae606c7f01c98a0110e483a4817cb886ddc5a6c62a1cf235046ae8f299647b,-1,7,1,0.71083508,1528548430,Regular,68791d65bcb164220c463d4807b55b09c5e0d8330f89d957cebb824d959e6c7b
b1ae606c7f01c98a0110e483a4817cb886ddc5a6c62a1cf235046ae8f299647b,-1,8,1,0.59744192,1528548430,Regular,41627e0a7255f1c3e9f29a71bf25b9c5994c37d8b49cdf3aa337c523108be9f9
b1ae606c7f01c98a0110e483a4817cb886ddc5a6c62a1cf235046ae8f299647b,-1,9,1,0.51893218,1528548430,Regular,bc5f9f97d9a9ebf8d22095ba02fe301947f3775e57cf34ec4fae281c8a46567a
b1ae606c7f01c98a0110e483a4817cb886ddc5a6c62a1cf235046ae8f299647b,-1,10,1,0.57416611,1528548430,Regular,5e7d02c57a6c1c3e860ac99b9a3f7a654f440280d207f5bbcad9944af2b489a9
b1ae606c7f01c98a0110e483a4817cb886ddc5a6c62a1cf235046ae8f299647b,-1,11,1,0.58155691,1528548430,Regular,4eef699868067f19986991535337d24e78a546268a39a5408b47ed3aaabc05c8
b1ae606c7f01c98a0110e483a4817cb886ddc5a6c62a1cf235046ae8f299647b,-1,12,1,0.60268653,1528548430,Regular,0d8d030f692251dbdac4112191fe6f576acf644a21966e37e8e176ef936bf48e
b1ae606c7f01c98a0110e483a4817cb886ddc5a6c62a1cf235046ae8f299647b,-1,13,1,0.33892989,1528548430,Regular,b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea
b1ae606c7f01c98a0110e483a4817cb886ddc5a6c62a1cf235046ae8f299647b,-1,14,1,0.2279317,1528548430,Regular,3dbcaba1a29d594b5d42a31da1c7b7d59359e292454b1db9c61cf63c24a248cb
8971d37b7c7b7f96899ecad8ef0bb104788b78729bff1b559b94013de4959d02,1,139,1,0.05264631,1528424023,Regular,300a0ca794b7676cce3b0e75bebe8b78a2da245b8a080c383ac42869455ec433
6536005069f04c13ebc24fead4ef05888513f35e219bcdec879bb91b01aeb75d,1,64,1,0.05375875,1528164825,Regular,300a0ca794b7676cce3b0e75bebe8b78a2da245b8a080c383ac42869455ec433
2e4ec7edf90c33462a705b859dd25262e7aa8b8ee6354a320905e2bb32d92d2b,1,39,1,0.2962883,1527473341,Regular,b1ae606c7f01c98a0110e483a4817cb886ddc5a6c62a1cf235046ae8f299647b
30cbfdee22d966db68c7f9efe35c7e236635303c0f8496e307845bf09c9b4e1e,1,99,1,0.35117173,1527387090,Regular,b1ae606c7f01c98a0110e483a4817cb886ddc5a6c62a1cf235046ae8f299647b
741a1bc9088dd3c6fea268d289aea3827c035db9569e57304287b2a97f826e98,1,70,1,0.34010421,1527300487,Regular,b1ae606c7f01c98a0110e483a4817cb886ddc5a6c62a1cf235046ae8f299647b
ea932a475177018b174a91e33f2cd79f5465e19dae8e93db59969aabd64c5126,1,140,1,0.31594512,1527214172,Regular,b1ae606c7f01c98a0110e483a4817cb886ddc5a6c62a1cf235046ae8f299647b
58a9f95fadb3b93d6d037762b42054f70d4cdfd2d811763508543d78758ca9e0,1,92,1,0.36323819,1527127687,Regular,b1ae606c7f01c98a0110e483a4817cb886ddc5a6c62a1cf235046ae8f299647b
b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea,1,81,1,0.33892989,1527041903,Regular,b1ae606c7f01c98a0110e483a4817cb886ddc5a6c62a1cf235046ae8f299647b
7b4fbdf9c2550ff75570803761c67518caa0e7daa47615e537e9402ee545d581,1,95,1,0.31627106,1526956176,Regular,b1ae606c7f01c98a0110e483a4817cb886ddc5a6c62a1cf235046ae8f299647b
deb4e285da15459c93a330f679b8d4c09b71b232a76c81b38f4ef9d4e9f1b431,1,102,1,0.33583509,1526868823,Regular,b1ae606c7f01c98a0110e483a4817cb886ddc5a6c62a1cf235046ae8f299647b
91fee49b542bed2a52c50998d175d300fbb58cd2567d998d08231bd063a4c990,1,15,1,0.34141958,1526782223,Regular,b1ae606c7f01c98a0110e483a4817cb886ddc5a6c62a1cf235046ae8f299647b
d84e791fd00db25af31035c0e2aae197992f721c93de65f88e53b479824da378,1,221,1,0.28335956,1526695739,Regular,b1ae606c7f01c98a0110e483a4817cb886ddc5a6c62a1cf235046ae8f299647b
7f40b794c96b34e9af761d98eb81b45e3415c907bed2d79dfe34d96a326f7d67,1,76,1,0.292532,1526609823,Regular,b1ae606c7f01c98a0110e483a4817cb886ddc5a6c62a1cf235046ae8f299647b
368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db,1,135,1,0.32880974,1526522888,Regular,b1ae606c7f01c98a0110e483a4817cb886ddc5a6c62a1cf235046ae8f299647b
912ec00e5fa33e18aed6df23ebca3bce00c76a05b59d4411df928d9f67b92554,1,180,1,0.44665734,1526436484,Regular,b1ae606c7f01c98a0110e483a4817cb886ddc5a6c62a1cf235046ae8f299647b
1c87d2c24867f12b81c5c9d08004c99a2b973bff56918fe79b6f9c23ad9c1eff,1,67,1,0.19039797,1526350696,Regular,300a0ca794b7676cce3b0e75bebe8b78a2da245b8a080c383ac42869455ec433
f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874,1,139,1,0.72719477,1526263800,Regular,b1ae606c7f01c98a0110e483a4817cb886ddc5a6c62a1cf235046ae8f299647b
885e7bf73942746ce526b469ac03df8d21320b3df8b36a11dbf235a873df6412,1,169,1,0.77446663,1526177286,Regular,b1ae606c7f01c98a0110e483a4817cb886ddc5a6c62a1cf235046ae8f299647b
41627e0a7255f1c3e9f29a71bf25b9c5994c37d8b49cdf3aa337c523108be9f9,1,78,1,0.59744192,1526091398,Regular,b1ae606c7f01c98a0110e483a4817cb886ddc5a6c62a1cf235046ae8f299647b
b6be9594239f259f25725b05f8457224a47b5c1daf48abfa4709ed0d30ee23b4,-1,11,1,1.21934773,1526035323,Regular,c5bd3cd2b8ac7dda2e4aacf087c1879c8e10e34074dc9de11818252e1f4b0acf
b6be9594239f259f25725b05f8457224a47b5c1daf48abfa4709ed0d30ee23b4,-1,10,1,0.82694918,1526035323,Regular,225440fb5cdc87ab175345fd7330c52ff7977bd00c0744edeedc39a9a3a72d09
b6be9594239f259f25725b05f8457224a47b5c1daf48abfa4709ed0d30ee23b4,-1,9,1,0.81915592,1526035323,Regular,a0915e7d2d3c39964a8afcb3f6c46a8b64944007a0c65cd34f9c506bd11626d2
b6be9594239f259f25725b05f8457224a47b5c1daf48abfa4709ed0d30ee23b4,-1,8,1,1.27994683,1526035323,Regular,099559ce92a086eee825df39c75a1c510ad38b57796e13c50f667fe9eebade33
b6be9594239f259f25725b05f8457224a47b5c1daf48abfa4709ed0d30ee23b4,-1,7,1,0.78271786,1526035323,Regular,c81b114c249386834386a9a191a41952c3e933e3c70a5fbf9533357ec6ff9a52
b6be9594239f259f25725b05f8457224a47b5c1daf48abfa4709ed0d30ee23b4,-1,6,1,0.98454167,1526035323,Regular,653a9a9e8008cf039e29a3e88cf77eced292135fd8944ca07884b18fb155b5c4
b6be9594239f259f25725b05f8457224a47b5c1daf48abfa4709ed0d30ee23b4,-1,5,1,1.23203973,1526035323,Regular,53052b143efb3a81fc27ee560d7601f1e202de198e8c82ba1c3d61af1decd69c
b6be9594239f259f25725b05f8457224a47b5c1daf48abfa4709ed0d30ee23b4,-1,4,1,0.7679223,1526035323,Regular,1d79864bcc32ed489c7c7b5948a62270058f2df3dd5de022dbdeba287e5a159d
b6be9594239f259f25725b05f8457224a47b5c1daf48abfa4709ed0d30ee23b4,-1,3,1,0.98496379,1526035323,Regular,371d2c9441fb869c2b6263010d26e9513116f407389124dd0e23f05b11263e64
b6be9594239f259f25725b05f8457224a47b5c1daf48abfa4709ed0d30ee23b4,-1,2,1,1.14303094,1526035323,Regular,2856be20b72f1c0ba4282fef683122fc28c6065f0108fbbd9dab4d22a2663ca2
b6be9594239f259f25725b05f8457224a47b5c1daf48abfa4709ed0d30ee23b4,-1,1,1,1.04335204,1526035323,Regular,6f2e8c3dc76ca29cb6b4271c56aed986800ff425ac15b9c633709ccd5a8bd783
b6be9594239f259f25725b05f8457224a47b5c1daf48abfa4709ed0d30ee23b4,-1,0,1,1.56305499,1526035323,Regular,6ef857543d1a17feec964fa4b3f49b999aff0221db57ce57d658b1b703b6aed7
b6be9594239f259f25725b05f8457224a47b5c1daf48abfa4709ed0d30ee23b4,1,1,1,0.64494098,1526035323,Regular,b1ae606c7f01c98a0110e483a4817cb886ddc5a6c62a1cf235046ae8f299647b
b70d57a4be7390a86d974f01de2496094726b54211221ff953cb3ca65f8bb4b3,-1,0,1,1.6898992,1526035323,Regular,364bd00587dc14aa08edea56d3d34355d983a036f5c29a181cfe05dc8b297114
b70d57a4be7390a86d974f01de2496094726b54211221ff953cb3ca65f8bb4b3,-1,1,1,1.68612777,1526035323,Regular,a9e69ae2d421ad8fc4ca2b49dc8c5ab6b9fa5841b922a09bc3b450e3b92794d0
b70d57a4be7390a86d974f01de2496094726b54211221ff953cb3ca65f8bb4b3,1,0,1,1.37560497,1526035323,Regular,b1ae606c7f01c98a0110e483a4817cb886ddc5a6c62a1cf235046ae8f299647b
ebc65f1d8f0670cab677ef895e7e02a5952d64ef8bd2a63ec9ceff05623ba9df,1,80,1,0.45983354,1526005133,Regular,b1ae606c7f01c98a0110e483a4817cb886ddc5a6c62a1cf235046ae8f299647b
35a348b8fbac598e9cb52e64f5d227cb74dde782369cbc22b19337b4ca52ff4b,1,258,1,0.64242662,1525918127,Regular,b1ae606c7f01c98a0110e483a4817cb886ddc5a6c62a1cf235046ae8f299647b
68791d65bcb164220c463d4807b55b09c5e0d8330f89d957cebb824d959e6c7b,1,86,1,0.71083508,1525831744,Regular,b1ae606c7f01c98a0110e483a4817cb886ddc5a6c62a1cf235046ae8f299647b
1d79864bcc32ed489c7c7b5948a62270058f2df3dd5de022dbdeba287e5a159d,1,108,1,0.7679223,1525745739,Regular,b6be9594239f259f25725b05f8457224a47b5c1daf48abfa4709ed0d30ee23b4
6f2e8c3dc76ca29cb6b4271c56aed986800ff425ac15b9c633709ccd5a8bd783,1,149,1,1.04335204,1525659471,Regular,b6be9594239f259f25725b05f8457224a47b5c1daf48abfa4709ed0d30ee23b4
0d8d030f692251dbdac4112191fe6f576acf644a21966e37e8e176ef936bf48e,1,239,1,0.60268653,1525572604,Regular,b1ae606c7f01c98a0110e483a4817cb886ddc5a6c62a1cf235046ae8f299647b
a0915e7d2d3c39964a8afcb3f6c46a8b64944007a0c65cd34f9c506bd11626d2,1,64,1,0.81915592,1525486111,Regular,b6be9594239f259f25725b05f8457224a47b5c1daf48abfa4709ed0d30ee23b4
2856be20b72f1c0ba4282fef683122fc28c6065f0108fbbd9dab4d22a2663ca2,1,108,1,1.14303094,1525399786,Regular,b6be9594239f259f25725b05f8457224a47b5c1daf48abfa4709ed0d30ee23b4
653a9a9e8008cf039e29a3e88cf77eced292135fd8944ca07884b18fb155b5c4,1,34,1,0.98454167,1525313384,Regular,b6be9594239f259f25725b05f8457224a47b5c1daf48abfa4709ed0d30ee23b4
53052b143efb3a81fc27ee560d7601f1e202de198e8c82ba1c3d61af1decd69c,1,361,1,1.23203973,1525226941,Regular,b6be9594239f259f25725b05f8457224a47b5c1daf48abfa4709ed0d30ee23b4
371d2c9441fb869c2b6263010d26e9513116f407389124dd0e23f05b11263e64,1,5,1,0.98496379,1525140634,Regular,b6be9594239f259f25725b05f8457224a47b5c1daf48abfa4709ed0d30ee23b4
c81b114c249386834386a9a191a41952c3e933e3c70a5fbf9533357ec6ff9a52,1,220,1,0.78271786,1525054084,Regular,b6be9594239f259f25725b05f8457224a47b5c1daf48abfa4709ed0d30ee23b4
c5bd3cd2b8ac7dda2e4aacf087c1879c8e10e34074dc9de11818252e1f4b0acf,1,261,1,1.21934773,1524967833,Regular,b6be9594239f259f25725b05f8457224a47b5c1daf48abfa4709ed0d30ee23b4
099559ce92a086eee825df39c75a1c510ad38b57796e13c50f667fe9eebade33,1,3,1,1.27994683,1524881648,Regular,b6be9594239f259f25725b05f8457224a47b5c1daf48abfa4709ed0d30ee23b4
6ef857543d1a17feec964fa4b3f49b999aff0221db57ce57d658b1b703b6aed7,1,230,1,1.56305499,1524795043,Regular,b6be9594239f259f25725b05f8457224a47b5c1daf48abfa4709ed0d30ee23b4
a9e69ae2d421ad8fc4ca2b49dc8c5ab6b9fa5841b922a09bc3b450e3b92794d0,1,344,1,1.68612777,1524708486,Regular,b70d57a4be7390a86d974f01de2496094726b54211221ff953cb3ca65f8bb4b3
364bd00587dc14aa08edea56d3d34355d983a036f5c29a181cfe05dc8b297114,1,35,1,1.6898992,1524622440,Regular,b70d57a4be7390a86d974f01de2496094726b54211221ff953cb3ca65f8bb4b3
225440fb5cdc87ab175345fd7330c52ff7977bd00c0744edeedc39a9a3a72d09,1,72,1,0.82694918,1524535686,Regular,b6be9594239f259f25725b05f8457224a47b5c1daf48abfa4709ed0d30ee23b4
1de2b150791985ecefd8ea8fe0da5e1515407648fcfb7316a92503dea4733825,1,322,1,0.28602058,1524449638,Regular,b1ae606c7f01c98a0110e483a4817cb886ddc5a6c62a1cf235046ae8f299647b
fbfac7efeb64f08076ccf0f3bc27873c66dfc6c8f6b23f747fca32ba7cea2b0a,1,227,1,0.37572799,1524362940,Regular,b1ae606c7f01c98a0110e483a4817cb886ddc5a6c62a1cf235046ae8f299647b
1103a806d7e96b5ea1eca8f177c7bfa35e05b9d11a2074d678c6a885181d5358,1,289,1,0.52260694,1524190342,Regular,b1ae606c7f01c98a0110e483a4817cb886ddc5a6c62a1cf235046ae8f299647b
bc5f9f97d9a9ebf8d22095ba02fe301947f3775e57cf34ec4fae281c8a46567a,1,323,1,0.51893218,1524104009,Regular,b1ae606c7f01c98a0110e483a4817cb886ddc5a6c62a1cf235046ae8f299647b
0b549c715bf462e8b314c0958141bf390141589c067a74ea910b3bdcf70bd9e5,1,252,1,0.53108354,1524017391,Regular,b1ae606c7f01c98a0110e483a4817cb886ddc5a6c62a1cf235046ae8f299647b
5e7d02c57a6c1c3e860ac99b9a3f7a654f440280d207f5bbcad9944af2b489a9,1,350,1,0.57416611,1523930919,Regular,b1ae606c7f01c98a0110e483a4817cb886ddc5a6c62a1cf235046ae8f299647b
9c8a695239a1a38eb164819c0552a6676e6499a5444a4937d4cacb765321208a,1,402,1,0.55613628,1523844870,Regular,b1ae606c7f01c98a0110e483a4817cb886ddc5a6c62a1cf235046ae8f299647b
dbb9891042e7ea3ea64d31b14165abb3adba9b6799236cf1179d3fb352d547f1,1,18,1,0.54565371,1523758316,Regular,b1ae606c7f01c98a0110e483a4817cb886ddc5a6c62a1cf235046ae8f299647b
f40b901c5437f160cd1c375cb9f984cb41bd171dee6156dc5d752b00a6bc6bc3,1,338,1,0.60959682,1523672093,Regular,b1ae606c7f01c98a0110e483a4817cb886ddc5a6c62a1cf235046ae8f299647b
a82c20af9d1a25d24d1649adc717f46cb089d6fa677b086355e33dc9828181ab,1,187,1,0.53005572,1523586048,Regular,b1ae606c7f01c98a0110e483a4817cb886ddc5a6c62a1cf235046ae8f299647b
4eef699868067f19986991535337d24e78a546268a39a5408b47ed3aaabc05c8,1,309,1,0.58155691,1523499410,Regular,b1ae606c7f01c98a0110e483a4817cb886ddc5a6c62a1cf235046ae8f299647b
3dbcaba1a29d594b5d42a31da1c7b7d59359e292454b1db9c61cf63c24a248cb,-1,15,1,0.87148317,1523439422,Regular,1f844841431f0c01aa32d131bd2d0fae144486bec8d1b04b553d12e9e33af0a2
3dbcaba1a29d594b5d42a31da1c7b7d59359e292454b1db9c61cf63c24a248cb,-1,2,1,0.80964696,1523439422,Regular,f4c34351c65ee2292ae7573798bc956826c435f96b48e4270db9b2d5ede7f85a
3dbcaba1a29d594b5d42a31da1c7b7d59359e292454b1db9c61cf63c24a248cb,-1,3,1,0.72997461,1523439422,Regular,3035b2db725d8dbdbf8e1e3dcb27079265ed8165fef827689ee27ea87c3c5924
3dbcaba1a29d594b5d42a31da1c7b7d59359e292454b1db9c61cf63c24a248cb,-1,4,1,0.66209129,1523439422,Regular,3ab3ff20e06e1ca07c106b19d34586e01ac93a54f2dd93b14b1f22500bc78151
3dbcaba1a29d594b5d42a31da1c7b7d59359e292454b1db9c61cf63c24a248cb,-1,5,1,0.40393891,1523439422,Regular,e106f8c70861651a4ea7c40b526022aa40455f266790e241f51432bd13a2092c
3dbcaba1a29d594b5d42a31da1c7b7d59359e292454b1db9c61cf63c24a248cb,-1,6,1,0.80201909,1523439422,Regular,5ec608119a1c57ebdcadc2330225d93e7b6f5ac685d22e2c768179e6dcf1bdd1
