tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4,1,37,1,0.11643414,1564022409,Regular,00e0fcb3da0b1fd2042f0fc12cef223a3d350996bc2ec0ab007126122f2c66a5
cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3,1,27,1,0.12417865,1563763212,Regular,00e0fcb3da0b1fd2042f0fc12cef223a3d350996bc2ec0ab007126122f2c66a5
4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09,1,45,1,0.13086344,1563503432,Regular,00e0fcb3da0b1fd2042f0fc12cef223a3d350996bc2ec0ab007126122f2c66a5
e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2,1,21,1,0.12702337,1563244328,Regular,00e0fcb3da0b1fd2042f0fc12cef223a3d350996bc2ec0ab007126122f2c66a5
81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59,1,12,1,0.13252061,1562985088,Regular,00e0fcb3da0b1fd2042f0fc12cef223a3d350996bc2ec0ab007126122f2c66a5
c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c,1,10,1,0.13566154,1562725760,Regular,00e0fcb3da0b1fd2042f0fc12cef223a3d350996bc2ec0ab007126122f2c66a5
bca5cc696a6c122bdf67190ab0f60d6171de2245c26653585995bf58e73d596e,-1,5,1,0.15839203,1562517778,Regular,f8b4256feb1d0e6d3a3d2c7a3b034fcf4b4ce0452c4bcda0f929cdc6ac199328
bca5cc696a6c122bdf67190ab0f60d6171de2245c26653585995bf58e73d596e,-1,0,1,0.11887946,1562517778,Regular,38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500
bca5cc696a6c122bdf67190ab0f60d6171de2245c26653585995bf58e73d596e,-1,1,1,0.10322641,1562517778,Regular,cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314
bca5cc696a6c122bdf67190ab0f60d6171de2245c26653585995bf58e73d596e,-1,2,1,0.13925405,1562517778,Regular,1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f
bca5cc696a6c122bdf67190ab0f60d6171de2245c26653585995bf58e73d596e,-1,3,1,0.11622582,1562517778,Regular,5c82d9cec58bf5aa8bb9bf20403dce4fa3545ba6126bea8842c721ba7eb9e123
bca5cc696a6c122bdf67190ab0f60d6171de2245c26653585995bf58e73d596e,-1,34,1,0.11200676,1562517778,Regular,ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca
bca5cc696a6c122bdf67190ab0f60d6171de2245c26653585995bf58e73d596e,-1,33,1,0.10904487,1562517778,Regular,114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9
bca5cc696a6c122bdf67190ab0f60d6171de2245c26653585995bf58e73d596e,-1,32,1,0.10308501,1562517778,Regular,079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7
bca5cc696a6c122bdf67190ab0f60d6171de2245c26653585995bf58e73d596e,-1,31,1,0.10322566,1562517778,Regular,4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2
bca5cc696a6c122bdf67190ab0f60d6171de2245c26653585995bf58e73d596e,-1,30,1,0.10889175,1562517778,Regular,58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0
bca5cc696a6c122bdf67190ab0f60d6171de2245c26653585995bf58e73d596e,-1,28,1,0.12741382,1562517778,Regular,989247442882559b198cdb7caf3ddc0e20d5922026403a6aec0a13ddb85a51a9
bca5cc696a6c122bdf67190ab0f60d6171de2245c26653585995bf58e73d596e,-1,27,1,0.17424526,1562517778,Regular,fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0
bca5cc696a6c122bdf67190ab0f60d6171de2245c26653585995bf58e73d596e,-1,26,1,0.15567563,1562517778,Regular,20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f
bca5cc696a6c122bdf67190ab0f60d6171de2245c26653585995bf58e73d596e,-1,25,1,0.12128459,1562517778,Regular,bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f
bca5cc696a6c122bdf67190ab0f60d6171de2245c26653585995bf58e73d596e,-1,24,1,0.13941334,1562517778,Regular,8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b
bca5cc696a6c122bdf67190ab0f60d6171de2245c26653585995bf58e73d596e,-1,23,1,0.12766178,1562517778,Regular,e4552c2a2cf26760eadb9343320027c77b871243f71b586f4266bade16f1d48f
bca5cc696a6c122bdf67190ab0f60d6171de2245c26653585995bf58e73d596e,-1,22,1,0.11913069,1562517778,Regular,dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d
bca5cc696a6c122bdf67190ab0f60d6171de2245c26653585995bf58e73d596e,-1,21,1,0.11640573,1562517778,Regular,8c7d1f05da58727bb160374e7a74ed4c9ff31c9ec8e9a61cc78ec4556953b58c
bca5cc696a6c122bdf67190ab0f60d6171de2245c26653585995bf58e73d596e,-1,20,1,0.13214495,1562517778,Regular,d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b
bca5cc696a6c122bdf67190ab0f60d6171de2245c26653585995bf58e73d596e,-1,19,1,0.13810305,1562517778,Regular,7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484
bca5cc696a6c122bdf67190ab0f60d6171de2245c26653585995bf58e73d596e,-1,18,1,0.13319217,1562517778,Regular,0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83
bca5cc696a6c122bdf67190ab0f60d6171de2245c26653585995bf58e73d596e,-1,17,1,0.11563931,1562517778,Regular,aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572
bca5cc696a6c122bdf67190ab0f60d6171de2245c26653585995bf58e73d596e,-1,16,1,0.12302175,1562517778,Regular,e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67
bca5cc696a6c122bdf67190ab0f60d6171de2245c26653585995bf58e73d596e,-1,15,1,0.13658066,1562517778,Regular,62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064
bca5cc696a6c122bdf67190ab0f60d6171de2245c26653585995bf58e73d596e,-1,14,1,0.13211607,1562517778,Regular,77b239fdb3e432f56d08b85f4712fd9cc34fc61b80ebab7c880375fdab76e460
bca5cc696a6c122bdf67190ab0f60d6171de2245c26653585995bf58e73d596e,-1,13,1,0.13845452,1562517778,Regular,2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b
bca5cc696a6c122bdf67190ab0f60d6171de2245c26653585995bf58e73d596e,-1,12,1,0.1089511,1562517778,Regular,fe2034201032ca3d646cfab90a0792f47b4af3eeac7ce84569031d5d14760656
bca5cc696a6c122bdf67190ab0f60d6171de2245c26653585995bf58e73d596e,-1,11,1,0.11691663,1562517778,Regular,556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54
bca5cc696a6c122bdf67190ab0f60d6171de2245c26653585995bf58e73d596e,-1,10,1,0.11259831,1562517778,Regular,297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e
bca5cc696a6c122bdf67190ab0f60d6171de2245c26653585995bf58e73d596e,-1,9,1,0.11002135,1562517778,Regular,4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40
bca5cc696a6c122bdf67190ab0f60d6171de2245c26653585995bf58e73d596e,-1,8,1,0.11236757,1562517778,Regular,16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238
bca5cc696a6c122bdf67190ab0f60d6171de2245c26653585995bf58e73d596e,-1,6,1,0.148205,1562517778,Regular,28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f
bca5cc696a6c122bdf67190ab0f60d6171de2245c26653585995bf58e73d596e,-1,4,1,0.13151276,1562517778,Regular,59f164d8c6ca34327c718adbb77dd2346ec31687dbf782824a7a9d9e4b673c25
bca5cc696a6c122bdf67190ab0f60d6171de2245c26653585995bf58e73d596e,-1,43,1,0.19354993,1562517778,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
bca5cc696a6c122bdf67190ab0f60d6171de2245c26653585995bf58e73d596e,-1,42,1,0.10477216,1562517778,Regular,e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0
bca5cc696a6c122bdf67190ab0f60d6171de2245c26653585995bf58e73d596e,-1,41,1,0.1106327,1562517778,Regular,1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4
bca5cc696a6c122bdf67190ab0f60d6171de2245c26653585995bf58e73d596e,-1,40,1,0.12249206,1562517778,Regular,e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de
bca5cc696a6c122bdf67190ab0f60d6171de2245c26653585995bf58e73d596e,-1,39,1,0.13697578,1562517778,Regular,4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd
bca5cc696a6c122bdf67190ab0f60d6171de2245c26653585995bf58e73d596e,-1,38,1,0.14809942,1562517778,Regular,20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda
bca5cc696a6c122bdf67190ab0f60d6171de2245c26653585995bf58e73d596e,-1,37,1,0.11764842,1562517778,Regular,fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6
bca5cc696a6c122bdf67190ab0f60d6171de2245c26653585995bf58e73d596e,-1,36,1,0.13301571,1562517778,Regular,f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0
bca5cc696a6c122bdf67190ab0f60d6171de2245c26653585995bf58e73d596e,-1,35,1,0.1032088,1562517778,Regular,6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc
62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064,1,121,1,0.13658066,1562466555,Regular,bca5cc696a6c122bdf67190ab0f60d6171de2245c26653585995bf58e73d596e
ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca,1,79,1,0.11200676,1562208046,Regular,bca5cc696a6c122bdf67190ab0f60d6171de2245c26653585995bf58e73d596e
0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83,1,52,1,0.13319217,1561689008,Regular,bca5cc696a6c122bdf67190ab0f60d6171de2245c26653585995bf58e73d596e
77b239fdb3e432f56d08b85f4712fd9cc34fc61b80ebab7c880375fdab76e460,1,43,1,0.13211607,1561430508,Regular,bca5cc696a6c122bdf67190ab0f60d6171de2245c26653585995bf58e73d596e
1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f,1,77,1,0.13925405,1561170677,Regular,bca5cc696a6c122bdf67190ab0f60d6171de2245c26653585995bf58e73d596e
cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314,1,38,1,0.10322641,1560911395,Regular,bca5cc696a6c122bdf67190ab0f60d6171de2245c26653585995bf58e73d596e
dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d,1,50,1,0.11913069,1560393257,Regular,bca5cc696a6c122bdf67190ab0f60d6171de2245c26653585995bf58e73d596e
556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54,1,3,1,0.11691663,1560220228,Regular,bca5cc696a6c122bdf67190ab0f60d6171de2245c26653585995bf58e73d596e
5c82d9cec58bf5aa8bb9bf20403dce4fa3545ba6126bea8842c721ba7eb9e123,1,30,1,0.11622582,1560048591,Regular,bca5cc696a6c122bdf67190ab0f60d6171de2245c26653585995bf58e73d596e
e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de,1,44,1,0.12249206,1559875693,Regular,bca5cc696a6c122bdf67190ab0f60d6171de2245c26653585995bf58e73d596e
079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7,1,85,1,0.10308501,1559701780,Regular,bca5cc696a6c122bdf67190ab0f60d6171de2245c26653585995bf58e73d596e
fe2034201032ca3d646cfab90a0792f47b4af3eeac7ce84569031d5d14760656,1,12,1,0.1089511,1559528960,Regular,bca5cc696a6c122bdf67190ab0f60d6171de2245c26653585995bf58e73d596e
8c7d1f05da58727bb160374e7a74ed4c9ff31c9ec8e9a61cc78ec4556953b58c,1,40,1,0.11640573,1559356694,Regular,bca5cc696a6c122bdf67190ab0f60d6171de2245c26653585995bf58e73d596e
f8b4256feb1d0e6d3a3d2c7a3b034fcf4b4ce0452c4bcda0f929cdc6ac199328,1,82,1,0.15839203,1559183579,Regular,bca5cc696a6c122bdf67190ab0f60d6171de2245c26653585995bf58e73d596e
59f164d8c6ca34327c718adbb77dd2346ec31687dbf782824a7a9d9e4b673c25,1,38,1,0.13151276,1559011142,Regular,bca5cc696a6c122bdf67190ab0f60d6171de2245c26653585995bf58e73d596e
e4552c2a2cf26760eadb9343320027c77b871243f71b586f4266bade16f1d48f,1,23,1,0.12766178,1558837785,Regular,bca5cc696a6c122bdf67190ab0f60d6171de2245c26653585995bf58e73d596e
1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4,1,24,1,0.1106327,1558578679,Regular,bca5cc696a6c122bdf67190ab0f60d6171de2245c26653585995bf58e73d596e
5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3,1,56,1,0.10298729,1558406750,Regular,00e0fcb3da0b1fd2042f0fc12cef223a3d350996bc2ec0ab007126122f2c66a5
16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238,1,133,1,0.11236757,1558233774,Regular,bca5cc696a6c122bdf67190ab0f60d6171de2245c26653585995bf58e73d596e
f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0,1,137,1,0.13301571,1558060645,Regular,bca5cc696a6c122bdf67190ab0f60d6171de2245c26653585995bf58e73d596e
114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9,1,34,1,0.10904487,1557887741,Regular,bca5cc696a6c122bdf67190ab0f60d6171de2245c26653585995bf58e73d596e
7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484,1,8,1,0.13810305,1557714996,Regular,bca5cc696a6c122bdf67190ab0f60d6171de2245c26653585995bf58e73d596e
3871e7fd703ebd84261aef9e95b3a7d848f706fec6103479d5e1e8799f7a00f2,1,107,1,0.16269817,1557541848,Regular,00e0fcb3da0b1fd2042f0fc12cef223a3d350996bc2ec0ab007126122f2c66a5
989247442882559b198cdb7caf3ddc0e20d5922026403a6aec0a13ddb85a51a9,1,123,1,0.12741382,1557196230,Regular,bca5cc696a6c122bdf67190ab0f60d6171de2245c26653585995bf58e73d596e
fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6,1,35,1,0.11764842,1556850907,Regular,bca5cc696a6c122bdf67190ab0f60d6171de2245c26653585995bf58e73d596e
2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b,1,32,1,0.13845452,1556591355,Regular,bca5cc696a6c122bdf67190ab0f60d6171de2245c26653585995bf58e73d596e
38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500,1,71,1,0.11887946,1556418642,Regular,bca5cc696a6c122bdf67190ab0f60d6171de2245c26653585995bf58e73d596e
20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda,1,120,1,0.14809942,1556246080,Regular,bca5cc696a6c122bdf67190ab0f60d6171de2245c26653585995bf58e73d596e
0fda488782b81f9e5da9a200e2a3afaa7caa27780cd67b427d07f5d6c0defab0,-1,1,1,0.10356812,1556100755,Regular,d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505
0fda488782b81f9e5da9a200e2a3afaa7caa27780cd67b427d07f5d6c0defab0,-1,7,1,0.14994401,1556100755,Regular,b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c
0fda488782b81f9e5da9a200e2a3afaa7caa27780cd67b427d07f5d6c0defab0,-1,6,1,0.11403669,1556100755,Regular,ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21
0fda488782b81f9e5da9a200e2a3afaa7caa27780cd67b427d07f5d6c0defab0,-1,5,1,0.10995427,1556100755,Regular,31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b
0fda488782b81f9e5da9a200e2a3afaa7caa27780cd67b427d07f5d6c0defab0,-1,4,1,0.19533132,1556100755,Regular,ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f
0fda488782b81f9e5da9a200e2a3afaa7caa27780cd67b427d07f5d6c0defab0,-1,3,1,0.10077725,1556100755,Regular,3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908
0fda488782b81f9e5da9a200e2a3afaa7caa27780cd67b427d07f5d6c0defab0,-1,2,1,0.12029676,1556100755,Regular,ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305
0fda488782b81f9e5da9a200e2a3afaa7caa27780cd67b427d07f5d6c0defab0,-1,0,1,0.10734105,1556100755,Regular,b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04
b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04,1,116,1,0.10734105,1556073447,Regular,0fda488782b81f9e5da9a200e2a3afaa7caa27780cd67b427d07f5d6c0defab0
3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908,1,157,1,0.10077725,1555900357,Regular,0fda488782b81f9e5da9a200e2a3afaa7caa27780cd67b427d07f5d6c0defab0
d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b,1,162,1,0.13214495,1555727479,Regular,bca5cc696a6c122bdf67190ab0f60d6171de2245c26653585995bf58e73d596e
d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505,1,100,1,0.10356812,1555555915,Regular,0fda488782b81f9e5da9a200e2a3afaa7caa27780cd67b427d07f5d6c0defab0
b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c,1,159,1,0.14994401,1555381840,Regular,0fda488782b81f9e5da9a200e2a3afaa7caa27780cd67b427d07f5d6c0defab0
e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0,1,98,1,0.10477216,1555122754,Regular,bca5cc696a6c122bdf67190ab0f60d6171de2245c26653585995bf58e73d596e
bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f,1,34,1,0.12128459,1554949927,Regular,bca5cc696a6c122bdf67190ab0f60d6171de2245c26653585995bf58e73d596e
58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0,1,162,1,0.10889175,1554777682,Regular,bca5cc696a6c122bdf67190ab0f60d6171de2245c26653585995bf58e73d596e
