tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51f96a7513c85346677c9fcf3b16023c9480f45b58e6570de4193d7bbec53781,-1,1,1,125.86526841,1574411377,Vote,1bbdc3fef2da9ace939abbf10e758c32573621a2e60b31482b8e121604b120ae
1bbdc3fef2da9ace939abbf10e758c32573621a2e60b31482b8e121604b120ae,1,0,1,125.86526841,1574051604,Ticket,51f96a7513c85346677c9fcf3b16023c9480f45b58e6570de4193d7bbec53781
b530068ba7c3e590ec9e61a2d6f60c2bafa8f55462d763720a7eb7559f0891ec,-1,1,1,129.3936445,1572786404,Vote,f58f3224b0bae232e8bf43d156f6906850870ec63e81e3e51aecb204bb37b3cd
54bf15f68a6ced39b2075fd6985c3b03e1bb95c07a40a76f77ca199a0b6b73cf,-1,1,1,129.3936445,1572722529,Vote,eaf6560bd12d041a78b79853bab063b16f04cf9e1432e220d3760682882f346c
eaf6560bd12d041a78b79853bab063b16f04cf9e1432e220d3760682882f346c,1,0,1,129.3936445,1571827881,Ticket,54bf15f68a6ced39b2075fd6985c3b03e1bb95c07a40a76f77ca199a0b6b73cf
f58f3224b0bae232e8bf43d156f6906850870ec63e81e3e51aecb204bb37b3cd,1,0,1,129.3936445,1571827881,Ticket,b530068ba7c3e590ec9e61a2d6f60c2bafa8f55462d763720a7eb7559f0891ec
3ce126d2155d444fc59a15f59c584da10f927c823407b0216ccc919bf0354032,-1,1,1,131.92287639,1571508544,Vote,eb182e770bcbf5a79b98fe91c3dabb4ec960e8f21050fcfe0b554fc102bba36e
3402c8fb8471cbb7ad5421f91e28add11891b6e2e3a547b09407e315a7e0f383,-1,1,1,118.6456301,1570433205,Vote,d5bccced7bada1adf27f7fe6b2ad84ead6b770ca9a53bc7fa1653d2f11c53043
eb182e770bcbf5a79b98fe91c3dabb4ec960e8f21050fcfe0b554fc102bba36e,1,0,1,131.92287639,1568186988,Ticket,3ce126d2155d444fc59a15f59c584da10f927c823407b0216ccc919bf0354032
6e157720d98c1b7b55498657c8e3a453f10da18078563788cbb38f33a7253648,-1,1,1,130.69764071,1567979233,Vote,7b916f8a2f5ceee525165f4e9e0d679178524a3e740ba4f432a931df2c53a77c
dc660c9a7fe4e2c7dbc47fe3899391cb9c790a87efd5f8040889db304db9e24a,-1,1,1,121.69032191,1567191672,Vote,9d33359ad86046a34500d549191f46d5b4430c584acb5d8afaa27d488a14e95e
7b916f8a2f5ceee525165f4e9e0d679178524a3e740ba4f432a931df2c53a77c,1,0,1,130.69764071,1566969120,Ticket,6e157720d98c1b7b55498657c8e3a453f10da18078563788cbb38f33a7253648
2f23344c6dfe8511f3d0af63ca92e83e20d0fdf2d32bccd53416802d1820f948,-1,1,1,121.69032191,1566542099,Vote,59d8745a67e7bea11292c8197a7f5f48598000228a425c20357d2206c51aeb9c
59d8745a67e7bea11292c8197a7f5f48598000228a425c20357d2206c51aeb9c,1,0,1,121.69032191,1564388482,Ticket,2f23344c6dfe8511f3d0af63ca92e83e20d0fdf2d32bccd53416802d1820f948
9d33359ad86046a34500d549191f46d5b4430c584acb5d8afaa27d488a14e95e,1,0,1,121.69032191,1564388482,Ticket,dc660c9a7fe4e2c7dbc47fe3899391cb9c790a87efd5f8040889db304db9e24a
1ba5b7c8e49ec6ff37f54a529a74d740bb54502aeaefeff3a80872ed64ec0864,-1,1,1,120.25003679,1562392047,Vote,f5efc1b3212c848c636fc114f794684ab67eafa025728591b0bcdf181c7ba3b2
1b36f15f7e612bc568839f0637c9a877a3a2ceb0b9d7d2234afb1776cffe532d,-1,1,1,118.75495465,1562363117,Vote,a894895a6c5a780a86685b8f974b91e4c346e937ea07309119667791f1b43d6e
d980e2d96e3dbb29fa64e4a734ec754e93b75c24bd0cce18475cfe4e86ce7413,-1,1,1,118.75495465,1562073760,Vote,c455ec6c63dde0ea0d0f4741e8a1a5de481c837d48d76f36bd5673344850c9e5
9b497fb143c02b537b03a51c8c12c3a4dca23811e7c67f590b24ec52bb79abeb,-1,1,1,118.39593142,1561932007,Vote,191009f23e4ebe00be55c995d73d0b19722c32b957e2f8ebb54e7fe9d05b81c3
a894895a6c5a780a86685b8f974b91e4c346e937ea07309119667791f1b43d6e,1,0,1,118.75495465,1561704278,Ticket,1b36f15f7e612bc568839f0637c9a877a3a2ceb0b9d7d2234afb1776cffe532d
c455ec6c63dde0ea0d0f4741e8a1a5de481c837d48d76f36bd5673344850c9e5,1,0,1,118.75495465,1561704278,Ticket,d980e2d96e3dbb29fa64e4a734ec754e93b75c24bd0cce18475cfe4e86ce7413
8af3252a1d4c26bb53d239c83832866634c96ef2aff2bf1d38c48fb4a06b7a06,-1,1,1,120.88142545,1561628556,Vote,670ce0af4f2dc30faf3e01042d82f49a3d42a8322e65f3c9121bf695dbdf33d7
191009f23e4ebe00be55c995d73d0b19722c32b957e2f8ebb54e7fe9d05b81c3,1,0,1,118.39593142,1561557428,Ticket,9b497fb143c02b537b03a51c8c12c3a4dca23811e7c67f590b24ec52bb79abeb
8e6930249bd6831624db82ced4b095139d938a7de7fdca585eb4e107705c7369,-1,1,1,118.07339987,1561552815,Vote,ccf7420e8e75578bcdeafced2dee0ffa19984ca6aa352eb0294dba408c8d8516
ccf68a4be0aa76d9bb2236e6d8fce23d51bbae4147c35bb3271bb063b16802d7,-1,1,1,121.59251802,1561452193,Vote,cf2bf4d21ad1dc63488212c8f2a562262d2eeba027872450a5243a9e26e86ea1
ccf7420e8e75578bcdeafced2dee0ffa19984ca6aa352eb0294dba408c8d8516,1,0,1,118.07339987,1561380012,Ticket,8e6930249bd6831624db82ced4b095139d938a7de7fdca585eb4e107705c7369
aec24e7298cc6b1e4270499d6a11ae065004f4649f912636025f84a427249354,-1,1,1,118.6456301,1561149392,Vote,d6b9c3773b724918cbde3f26e269107d4ab478712a5372cf74f081e467f3f404
670ce0af4f2dc30faf3e01042d82f49a3d42a8322e65f3c9121bf695dbdf33d7,1,0,1,120.88142545,1560473033,Ticket,8af3252a1d4c26bb53d239c83832866634c96ef2aff2bf1d38c48fb4a06b7a06
f1900da765a1b21e0f048286df32529e21e9e16cc80966b29402a74e18e5d42a,-1,1,1,125.55261628,1560003979,Vote,5301fd86d77c98d514ee7dca7ca58cab7b5e7aa0f0f9e718ccc8515f829aef59
cf2bf4d21ad1dc63488212c8f2a562262d2eeba027872450a5243a9e26e86ea1,1,0,1,121.59251802,1559830787,Ticket,ccf68a4be0aa76d9bb2236e6d8fce23d51bbae4147c35bb3271bb063b16802d7
5301fd86d77c98d514ee7dca7ca58cab7b5e7aa0f0f9e718ccc8515f829aef59,1,0,1,125.55261628,1559390115,Ticket,f1900da765a1b21e0f048286df32529e21e9e16cc80966b29402a74e18e5d42a
646fc1a6fdba55cd582721bd08a616b56b1a0525d5f81497ea762f783d9fc747,-1,1,1,118.6456301,1559361788,Vote,bd56b7c9f419997b574a9f940cfe6d874cae3574eedd1d8101eaf6aa4ad84133
bd56b7c9f419997b574a9f940cfe6d874cae3574eedd1d8101eaf6aa4ad84133,1,0,1,118.6456301,1558662677,Ticket,646fc1a6fdba55cd582721bd08a616b56b1a0525d5f81497ea762f783d9fc747
d5bccced7bada1adf27f7fe6b2ad84ead6b770ca9a53bc7fa1653d2f11c53043,1,0,1,118.6456301,1558662677,Ticket,3402c8fb8471cbb7ad5421f91e28add11891b6e2e3a547b09407e315a7e0f383
d6b9c3773b724918cbde3f26e269107d4ab478712a5372cf74f081e467f3f404,1,0,1,118.6456301,1558662677,Ticket,aec24e7298cc6b1e4270499d6a11ae065004f4649f912636025f84a427249354
34ce221b8331e28fae91aec5aaabcc9ff211dbc149a8e5b7dd053267660132a8,-1,1,1,120.25003679,1558656362,Vote,c6a746453ddfb79d39ad57094d62b7ea8ef28cb44f2ab7f97a45ebba9c3c85d1
f06e92aa2b92ee071604664274d7f0c74d10e19dfffa87a1665ab876cc3d20ba,-1,1,1,118.83500342,1558470355,Vote,24d2982e562e18a6bab3d331651651a8e7b27a7da31fd88faa2793ed2cf350ac
5b72a8d1d4ea61bec01dda464e2879d7da314331765eab2b5adcf1433565d1d6,-1,1,1,120.25003679,1558289412,Vote,1acb402850f06a07c5ad4c1cb39a24fcf086fa3a03da8db3e98a53e7caa44ae4
8d151a74e134ffc45d3d2d801d271ae901d51eb7759f94980dfa9f3e429136df,-1,1,1,120.25003679,1557784911,Vote,9c0f27483ae149fcdeeb46064f3919b7e35c368d1112c8ff8edffa38c9802c78
1acb402850f06a07c5ad4c1cb39a24fcf086fa3a03da8db3e98a53e7caa44ae4,1,0,1,120.25003679,1557189416,Ticket,5b72a8d1d4ea61bec01dda464e2879d7da314331765eab2b5adcf1433565d1d6
9c0f27483ae149fcdeeb46064f3919b7e35c368d1112c8ff8edffa38c9802c78,1,0,1,120.25003679,1557189416,Ticket,8d151a74e134ffc45d3d2d801d271ae901d51eb7759f94980dfa9f3e429136df
c6a746453ddfb79d39ad57094d62b7ea8ef28cb44f2ab7f97a45ebba9c3c85d1,1,0,1,120.25003679,1557189416,Ticket,34ce221b8331e28fae91aec5aaabcc9ff211dbc149a8e5b7dd053267660132a8
f5efc1b3212c848c636fc114f794684ab67eafa025728591b0bcdf181c7ba3b2,1,0,1,120.25003679,1557189416,Ticket,1ba5b7c8e49ec6ff37f54a529a74d740bb54502aeaefeff3a80872ed64ec0864
20916d6f48200966ca15a7e1459af1b0ccb63e585e81b380c19b9efbd2e00c91,-1,1,1,105.44098313,1556041014,Vote,85c206832bb46357ac715e8769106b74e5ce9c9b266a87a3e3296790cbd5bf48
640bc72398da22f67502c043ecc2c9d700a3048e881f4e99504c3d560c247540,-1,1,1,112.00428139,1556000004,Vote,b706cb19644c6010a0680366cad2e640a79ad4dfec18ecf90408f77d72ccc887
7261a9351bcfccf09d042ce2d64a20b7f3741d05b80010f70fd1ba4186a398dd,-1,1,1,108.75872733,1555984107,Vote,d2a89387f6c214caa9b9b7bf8bcfd5c42d0d00b0d468e1bb2b93b94fe07546ed
5f17fa308e9063950a339eb2f6c1b6614aec20f56a13e9e0ab56129241b88086,-1,1,1,105.44098313,1555833788,Vote,bcc8d69a502a318324c913b5a60aa84a47213fb29a48b47c672fba7ad6046ec1
ba06fbd362204314cd2a6c9f644e18bf48737e673ea736b508b61303d6a9c137,-1,1,1,121.00904973,1555715907,Vote,48c1013d183b1177ca924bb563e814ee916fa376ea31e3dc4313375b18256b46
bcc8d69a502a318324c913b5a60aa84a47213fb29a48b47c672fba7ad6046ec1,1,0,1,105.44098313,1554694687,Ticket,5f17fa308e9063950a339eb2f6c1b6614aec20f56a13e9e0ab56129241b88086
85c206832bb46357ac715e8769106b74e5ce9c9b266a87a3e3296790cbd5bf48,1,0,1,105.44098313,1554684419,Ticket,20916d6f48200966ca15a7e1459af1b0ccb63e585e81b380c19b9efbd2e00c91
0f431c32d6ed61f74f68d9402dcb7bd0405decd7405c93239b8f29a8f9297673,-1,1,1,121.00904973,1553977400,Vote,f2736dea373a8923b56f1966bfc07c63ae6a4bd74cfc8139e18c88f351cf579b
b706cb19644c6010a0680366cad2e640a79ad4dfec18ecf90408f77d72ccc887,1,0,1,112.00428139,1551669956,Ticket,640bc72398da22f67502c043ecc2c9d700a3048e881f4e99504c3d560c247540
41fd88f2651f41a697b2f22193d3f852205c3107eb52b9058bfecbb91b98aa8c,-1,1,1,121.00904973,1551090398,Vote,19c5abececdf5c1c19354d71f839124e14958a14b2c4be33cfe3785d97381197
19c5abececdf5c1c19354d71f839124e14958a14b2c4be33cfe3785d97381197,1,0,1,121.00904973,1550915261,Ticket,41fd88f2651f41a697b2f22193d3f852205c3107eb52b9058bfecbb91b98aa8c
48c1013d183b1177ca924bb563e814ee916fa376ea31e3dc4313375b18256b46,1,0,1,121.00904973,1550915261,Ticket,ba06fbd362204314cd2a6c9f644e18bf48737e673ea736b508b61303d6a9c137
f2736dea373a8923b56f1966bfc07c63ae6a4bd74cfc8139e18c88f351cf579b,1,0,1,121.00904973,1550915261,Ticket,0f431c32d6ed61f74f68d9402dcb7bd0405decd7405c93239b8f29a8f9297673
728f313947dc5a77a17a04518f7b1f8582acdf85aa90434677aa07e9840b88b2,-1,1,1,118.83500342,1550834675,Vote,1a4583cfab65577232347ca530466a94554b6b820d05f1fd6736ca5a7183b9d0
3d23e06ccf4e6627b066302d7464db2200712dce66d8f6189d22f69ef2c981be,-1,1,1,118.83500342,1550528855,Vote,dc265d1123f575599abb7d89fc4259e90a01d33a45c65fdf4a70e5ac0ce1ea21
02802449ab8a9c8e3ce077d448ecf1bcd63e43a23896860540c1a4425d45c48d,-1,1,1,118.83500342,1550525598,Vote,d044a1a6421a0c174c7459192ca718187874c9ed08eaee34924ed1dbe2403851
d2a89387f6c214caa9b9b7bf8bcfd5c42d0d00b0d468e1bb2b93b94fe07546ed,1,0,1,108.75872733,1550451284,Ticket,7261a9351bcfccf09d042ce2d64a20b7f3741d05b80010f70fd1ba4186a398dd
a2828184db5de46174a216425d503ffcb423e216ad3689aaaba21c458fac0a8c,-1,1,1,118.83500342,1550235740,Vote,5f94195b872926fc7ffd65565117096fefd47d9d2b130204a92d6b0493733b99
1a4583cfab65577232347ca530466a94554b6b820d05f1fd6736ca5a7183b9d0,1,0,1,118.83500342,1550113871,Ticket,728f313947dc5a77a17a04518f7b1f8582acdf85aa90434677aa07e9840b88b2
24d2982e562e18a6bab3d331651651a8e7b27a7da31fd88faa2793ed2cf350ac,1,0,1,118.83500342,1550113871,Ticket,f06e92aa2b92ee071604664274d7f0c74d10e19dfffa87a1665ab876cc3d20ba
5f94195b872926fc7ffd65565117096fefd47d9d2b130204a92d6b0493733b99,1,0,1,118.83500342,1550113871,Ticket,a2828184db5de46174a216425d503ffcb423e216ad3689aaaba21c458fac0a8c
d044a1a6421a0c174c7459192ca718187874c9ed08eaee34924ed1dbe2403851,1,0,1,118.83500342,1550113871,Ticket,02802449ab8a9c8e3ce077d448ecf1bcd63e43a23896860540c1a4425d45c48d
dc265d1123f575599abb7d89fc4259e90a01d33a45c65fdf4a70e5ac0ce1ea21,1,0,1,118.83500342,1550113871,Ticket,3d23e06ccf4e6627b066302d7464db2200712dce66d8f6189d22f69ef2c981be
751ee68e7458189c4323121e10c50b51619059b15b2aa7a5471239e6bdc9e50f,-1,1,1,101.54925935,1549871270,Vote,1c59f705eb6e26f1b9a055f4f6f69a52cc3f24d360d57e10b39d6e8d74a9254b
b1aeacc54cf6f8c7d87e02d70d695a13a2cc66870d66ef9d8157bf5cada53077,-1,1,1,110.29692523,1549466917,Vote,6ef5f8edb03b045259b5e13814864d61bf60803fa98c24c952b9c97955705a03
c8f695ada2c41d7fd7c989d35f9b461bcfa1ce928cc1501195fd1ca3367f27ab,-1,1,1,101.54925935,1549406273,Vote,f065676bbdfb5df6b0cefe25a02545e90182e7ae1139c7afc9c1ace4b0d10f1e
baab95356e39650388926f7c8e2d0c3129d4e7ecfd5339016e7b1680c07f0991,-1,1,1,108.37237131,1549303452,Vote,6e13699866d5b890d30f2a6559a6afc2ce7b85f1eb03fb85ec6c3c16232d8e55
f103b167b6d2d0b70c7a156b3591390eba6516231de91b16562f08547a2d7089,-1,1,1,110.53164969,1549121355,Vote,abfd307ac535013b1457c94cdef77b3ae921dd516f9c76fa65fafc757c865073
abfd307ac535013b1457c94cdef77b3ae921dd516f9c76fa65fafc757c865073,1,0,1,110.53164969,1548498734,Ticket,f103b167b6d2d0b70c7a156b3591390eba6516231de91b16562f08547a2d7089
6ef5f8edb03b045259b5e13814864d61bf60803fa98c24c952b9c97955705a03,1,0,1,110.29692523,1548128928,Ticket,b1aeacc54cf6f8c7d87e02d70d695a13a2cc66870d66ef9d8157bf5cada53077
ab744e555ec5f2927baf4ba283f762c6a94499ec508b1317eec26d71f92fbbf1,-1,1,1,108.37237131,1548108826,Vote,d6d1b32e1da65f30eebe2bf7601646612086af209e90f9806ebc59b8918d9d29
c4b745b200fe8f6b6a196266f20885c1d4297f4b4b059b9b956508120def9cff,-1,1,1,108.37237131,1547594621,Vote,97c4a081d523cf97496e9bef9cefd256adf29183f23e72df1676d8bd0a6ec240
6e13699866d5b890d30f2a6559a6afc2ce7b85f1eb03fb85ec6c3c16232d8e55,1,0,1,108.37237131,1546904351,Ticket,baab95356e39650388926f7c8e2d0c3129d4e7ecfd5339016e7b1680c07f0991
97c4a081d523cf97496e9bef9cefd256adf29183f23e72df1676d8bd0a6ec240,1,0,1,108.37237131,1546904351,Ticket,c4b745b200fe8f6b6a196266f20885c1d4297f4b4b059b9b956508120def9cff
d6d1b32e1da65f30eebe2bf7601646612086af209e90f9806ebc59b8918d9d29,1,0,1,108.37237131,1546904351,Ticket,ab744e555ec5f2927baf4ba283f762c6a94499ec508b1317eec26d71f92fbbf1
fc050a15058e2800bbb23f4cf9e66482ecd5a8739f78aaa7a53705190ffead38,-1,1,1,101.47006772,1546772884,Vote,fe8d4c5388472571c370efe9d1d51f403f1bd3a0ea1f84b6acaa776e7a8eb48e
e370cb008dc32f30b364354e097a17003fdc2fe34160d987eaee2eb65c7abf5c,-1,1,1,101.54925935,1546227485,Vote,7884b21704bfad09920af252e075b6681d5eb1626cde800e173382aecd8aa7a2
0ccb120412228630c5716b5c5b8714244f2636725eccf728b8580e02d3548818,-1,0,1,91.1623297,1544997325,Revocation,735d9afceee6573a280f211a774d5ebb36a10af4655cd65082c443497a83578b
42092b4b95b7ab4c6b802120e3ea938b7cbc54a43a4b8502dd0a125854e05adc,-1,1,1,101.47006772,1544819008,Vote,a19ebf0c3067af2afcb9756b3e622924cd46edd7376e2be496a5f05e4f8fc8ad
1c59f705eb6e26f1b9a055f4f6f69a52cc3f24d360d57e10b39d6e8d74a9254b,1,0,1,101.54925935,1543809486,Ticket,751ee68e7458189c4323121e10c50b51619059b15b2aa7a5471239e6bdc9e50f
7884b21704bfad09920af252e075b6681d5eb1626cde800e173382aecd8aa7a2,1,0,1,101.54925935,1543809486,Ticket,e370cb008dc32f30b364354e097a17003fdc2fe34160d987eaee2eb65c7abf5c
f065676bbdfb5df6b0cefe25a02545e90182e7ae1139c7afc9c1ace4b0d10f1e,1,0,1,101.54925935,1543809486,Ticket,c8f695ada2c41d7fd7c989d35f9b461bcfa1ce928cc1501195fd1ca3367f27ab
8e69766d73051ba1215c5da1599242deec15d011480af5ccd170be1213cbe380,-1,1,1,96.67222214,1543150855,Vote,b486fdbff0df59725a21f7f6bd0d45b6a1e567a978be09f38ec24443a0418735
b814cc1517c693724e7f87e4c30f7d55e1fdd2197a18eef78755ab921bd6867f,-1,1,1,101.47006772,1542960811,Vote,17aaae4489d6a0a7e4038ee9c52d2cbbae5fa87aa0e08acd52005db01742bd2c
f25392fe063ae7d4c4c8d42471e02b26cca86532096efb7347c4df3b0d98103a,-1,1,1,101.47006772,1542941876,Vote,ebed22fc3e9282747976fa32fe1d25dc83c98f3aa780778267dc98e24a94dd99
17aaae4489d6a0a7e4038ee9c52d2cbbae5fa87aa0e08acd52005db01742bd2c,1,0,1,101.47006772,1542699320,Ticket,b814cc1517c693724e7f87e4c30f7d55e1fdd2197a18eef78755ab921bd6867f
a19ebf0c3067af2afcb9756b3e622924cd46edd7376e2be496a5f05e4f8fc8ad,1,0,1,101.47006772,1542699320,Ticket,42092b4b95b7ab4c6b802120e3ea938b7cbc54a43a4b8502dd0a125854e05adc
ebed22fc3e9282747976fa32fe1d25dc83c98f3aa780778267dc98e24a94dd99,1,0,1,101.47006772,1542699320,Ticket,f25392fe063ae7d4c4c8d42471e02b26cca86532096efb7347c4df3b0d98103a
fe8d4c5388472571c370efe9d1d51f403f1bd3a0ea1f84b6acaa776e7a8eb48e,1,0,1,101.47006772,1542699320,Ticket,fc050a15058e2800bbb23f4cf9e66482ecd5a8739f78aaa7a53705190ffead38
7cdbce875af944cca8030bfc5a000822a908be63df9eb877b4cbdb0a955d8787,-1,1,1,100.42410134,1542536118,Vote,0627341c945791a18c643af7ff364ad9ed1d04a7cec95c59c544642b40324a95
daef38ae858a6a94eb505760e4c0c4dfa8d90943208acd08b696fe2ef54b6e82,-1,1,1,99.61261165,1542087925,Vote,a191f11b318097b2adfa14e82b94f8128e939bf2551dc82ca8b378af966c1acc
b486fdbff0df59725a21f7f6bd0d45b6a1e567a978be09f38ec24443a0418735,1,0,1,96.67222214,1541552442,Ticket,8e69766d73051ba1215c5da1599242deec15d011480af5ccd170be1213cbe380
deded771c8ab313324a5e8e4ebba5c43ec639ce2ad5c337c311a14ac51c58aac,-1,1,1,101.549198,1541358382,Vote,2355a0435b1592a5841ab54c07100ba4159674dc81222ca0340a52ac9fcf5c30
3ffa4444718d37ca02c45a1c1f615d89c6101269aac8aeea979c8bbddb75b24d,-1,1,1,97.17641194,1540684810,Vote,3c9dacc3048715ce347216dc952947ff3bc7d34c3c6452eb6b0c86ca7ba145b2
0627341c945791a18c643af7ff364ad9ed1d04a7cec95c59c544642b40324a95,1,0,1,100.42410134,1540523748,Ticket,7cdbce875af944cca8030bfc5a000822a908be63df9eb877b4cbdb0a955d8787
789b63e66beebd5320f2478da16d23f0e209d03c263d21babf9537650bc073ba,-1,1,1,98.70240459,1540356007,Vote,5214871a2074ee74b80264f52f318a5a3949da17cc800dfe5c7d8f4ea82a905d
2355a0435b1592a5841ab54c07100ba4159674dc81222ca0340a52ac9fcf5c30,1,0,1,101.549198,1540033544,Ticket,deded771c8ab313324a5e8e4ebba5c43ec639ce2ad5c337c311a14ac51c58aac
99619ec6f65f4267511d70556d7fc51c7e554ed68d92094cbbf02f8b762fb537,-1,1,1,91.1623297,1540012752,Vote,c07f4952430a42de7ba5e6b941d6d8382edabdbc99acc1be6150f1c2d7250eb1
6abe4f675eb2583cca708f9861423b08861649debd107709374f6a47da49c715,-1,1,1,95.14647575,1539694586,Vote,1ca358629229e80abcc212e008d180a213e686e4cdae7383e37b93780c8e4573
c3846e07b62e1fe22cafecd64e9a051409379e2bc8b50ae1f2c44f0ec4fdff99,-1,1,1,95.10293488,1539023614,Vote,0c1fd1eea3c633b69c1b5c7d0384bdf8cbcd4d5fbe81da0aa50545df789b8767
a191f11b318097b2adfa14e82b94f8128e939bf2551dc82ca8b378af966c1acc,1,0,1,99.61261165,1538712591,Ticket,daef38ae858a6a94eb505760e4c0c4dfa8d90943208acd08b696fe2ef54b6e82
c6c58e559677dd478612ae3971f29dfdca4be2011a994a9679f51480c0ec210f,-1,1,1,98.40216317,1538633468,Vote,bc1fd6c2f32cd9787139e7e84aad20fc190f16e4c5f623f213fea48751a541f7
3c9dacc3048715ce347216dc952947ff3bc7d34c3c6452eb6b0c86ca7ba145b2,1,0,1,97.17641194,1538372235,Ticket,3ffa4444718d37ca02c45a1c1f615d89c6101269aac8aeea979c8bbddb75b24d
2f8890a9eca6cfd4398bfdbbe1a31308b6b104c3d5ec77d83b725334d48b111d,-1,1,1,97.79394818,1538026281,Vote,6df9a329d45bcfb2e6f5b6ecf4eb617966789bfd333acce1bbaee985a11450ea
5214871a2074ee74b80264f52f318a5a3949da17cc800dfe5c7d8f4ea82a905d,1,0,1,98.70240459,1538008403,Ticket,789b63e66beebd5320f2478da16d23f0e209d03c263d21babf9537650bc073ba
aa774e0aa80491864cf99a9a662a597239ebeea0418a295a0af4adbf48637b41,-1,1,1,96.97129182,1537920102,Vote,4269e119897010ac5e8703f2b52a190271e137dd1ee04dd1a3070c6d73bf2816
bc1fd6c2f32cd9787139e7e84aad20fc190f16e4c5f623f213fea48751a541f7,1,0,1,98.40216317,1537837686,Ticket,c6c58e559677dd478612ae3971f29dfdca4be2011a994a9679f51480c0ec210f
