tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
849e38237f4eb5292086e69af926b859fd5ecbc9e2371f6a0b2445a12ed50d7e,-1,11,1,0.09588606,1510306931,Regular,d453ab103c29e53313132182dd300d4748195ae0a34b5ee0a17e9ad59ecff2bd
d453ab103c29e53313132182dd300d4748195ae0a34b5ee0a17e9ad59ecff2bd,1,11,1,0.09588606,1510305287,Regular,849e38237f4eb5292086e69af926b859fd5ecbc9e2371f6a0b2445a12ed50d7e
5dbc4ba95d3aff8e8323f35e12cdbfe5c4c1a8b74e8b8d77f0d3a427b186a7df,-1,7,1,0.09527404,1510226363,Regular,e5238b23fba05791ba1aa053ccc09ce8b48af9910e91542ad47f6d6a936b2dac
e5238b23fba05791ba1aa053ccc09ce8b48af9910e91542ad47f6d6a936b2dac,1,6,1,0.09527404,1510223706,Regular,5dbc4ba95d3aff8e8323f35e12cdbfe5c4c1a8b74e8b8d77f0d3a427b186a7df
eb48300e8a29ae8bb7f84c6143d8ae255e7ea5844b256b33eb6f0fe892b5704f,-1,7,1,0.09559787,1510128536,Regular,a418becb11f3d6568e0d965904a7522004cedccecb73bebeeb50c931d9cba231
a418becb11f3d6568e0d965904a7522004cedccecb73bebeeb50c931d9cba231,1,16,1,0.09559787,1510125622,Regular,eb48300e8a29ae8bb7f84c6143d8ae255e7ea5844b256b33eb6f0fe892b5704f
da9deb03557bac7b97e9acb2d17b7fe1812d764e0b4fa6c21606162e11084118,-1,0,1,0.09520341,1510015780,Regular,e5bbc28fa4652757a5db0ea6f3679cb93acff948d75b321d36f9fadcbd8f6907
e5bbc28fa4652757a5db0ea6f3679cb93acff948d75b321d36f9fadcbd8f6907,1,6,1,0.09520341,1510014843,Regular,da9deb03557bac7b97e9acb2d17b7fe1812d764e0b4fa6c21606162e11084118
d91d4ef127ba0eb4f6e6e05402e30637d0990285683fffa8168167f9492867f0,-1,31,1,0.09562761,1509940408,Regular,b59a58aa12fda45211bb7f74169a28e0a601ec363a74d0a28ee2eebb897567d7
b59a58aa12fda45211bb7f74169a28e0a601ec363a74d0a28ee2eebb897567d7,1,25,1,0.09562761,1509932694,Regular,d91d4ef127ba0eb4f6e6e05402e30637d0990285683fffa8168167f9492867f0
af7e39c70910ae3399336e1b831c80eb921e49640ea12261700e15fdbf42303e,-1,2,1,0.09550703,1509842420,Regular,367e7bb22183451220c50840d37c062722c7401b887fb837790e8868cf232bfd
367e7bb22183451220c50840d37c062722c7401b887fb837790e8868cf232bfd,1,12,1,0.09550703,1509841177,Regular,af7e39c70910ae3399336e1b831c80eb921e49640ea12261700e15fdbf42303e
0b9f854740f159bf60085c13db8c40fe50757c37a13f8f25930374f6ac06c276,-1,22,1,0.09665212,1509770016,Regular,26724dbe108d4a2132704c80df2d3e23065fb23b8fedaa71a42ea3db95ce1696
26724dbe108d4a2132704c80df2d3e23065fb23b8fedaa71a42ea3db95ce1696,1,19,1,0.09665212,1509766113,Regular,0b9f854740f159bf60085c13db8c40fe50757c37a13f8f25930374f6ac06c276
cb2fb28ae695f915af1f7fe38929e2fcf45a4e7f3a68098cc2dcb8c675ecc1b7,-1,94,1,0.09557826,1509684248,Regular,41deb199d933bd6999b8a9ec30492c130159ce8c39701bad121ae57a111ed4f8
41deb199d933bd6999b8a9ec30492c130159ce8c39701bad121ae57a111ed4f8,1,52,1,0.09557826,1509674297,Regular,cb2fb28ae695f915af1f7fe38929e2fcf45a4e7f3a68098cc2dcb8c675ecc1b7
31266487eb9b7007d86e62aac4f8daf4e4fb3af65a834e4c0bccc4da82432f6d,-1,109,1,0.09555509,1509598751,Regular,ef926a6b2da2e45377f59c4fdaecf1175d48299830117b939c20164b0c0fbc5b
ef926a6b2da2e45377f59c4fdaecf1175d48299830117b939c20164b0c0fbc5b,1,2,1,0.09555509,1509590936,Regular,31266487eb9b7007d86e62aac4f8daf4e4fb3af65a834e4c0bccc4da82432f6d
a0fda8206f1cae0404e827936fb5726fec035d5dfbc88bfa9e60dfee981e3703,-1,3,1,0.09506317,1509076962,Regular,21bf71f9290cd713179300a061341c35312b53bdea664b4e0f1986e27b74cd76
21bf71f9290cd713179300a061341c35312b53bdea664b4e0f1986e27b74cd76,1,6,1,0.09506317,1509072979,Regular,a0fda8206f1cae0404e827936fb5726fec035d5dfbc88bfa9e60dfee981e3703
528cd8a984b650624935a3ddc0befb20df69fde826d1592205b60a9c19764bb7,-1,37,1,0.0956476,1508995765,Regular,887e416894d208f7cde69575c72878558d2003958796f739149ad04e2e8685b2
887e416894d208f7cde69575c72878558d2003958796f739149ad04e2e8685b2,1,9,1,0.0956476,1508991602,Regular,528cd8a984b650624935a3ddc0befb20df69fde826d1592205b60a9c19764bb7
f12daaefb19d46c8247e106e27b07241382689b0e6fa2735e441f3fc59dd7f9d,-1,25,1,0.09665892,1508911722,Regular,1251787d2bae160107846d0dc995bc6d2655bdc1c7ec0977df2ddbec4f030cb6
1251787d2bae160107846d0dc995bc6d2655bdc1c7ec0977df2ddbec4f030cb6,1,3,1,0.09665892,1508908734,Regular,f12daaefb19d46c8247e106e27b07241382689b0e6fa2735e441f3fc59dd7f9d
88aba05c5ca6d18e8141827e5a8df0954210e0927d620aa6949cdde38f523e6d,-1,13,1,0.09548707,1508820572,Regular,40052140abadf21397393ef2d998f62054fb8f872b4d93d37f866f17f0de04fb
40052140abadf21397393ef2d998f62054fb8f872b4d93d37f866f17f0de04fb,1,13,1,0.09548707,1508818000,Regular,88aba05c5ca6d18e8141827e5a8df0954210e0927d620aa6949cdde38f523e6d
f91683503f6bd5c579a8cc1f08e1bc2cda4fc5bb0908732f668d9468e9fbfa96,-1,123,1,0.09575926,1508740340,Regular,7090d12e0a7a7413d9683d869d603f840204af65d1ef19c0090b135319863070
7090d12e0a7a7413d9683d869d603f840204af65d1ef19c0090b135319863070,1,17,1,0.09575926,1508733219,Regular,f91683503f6bd5c579a8cc1f08e1bc2cda4fc5bb0908732f668d9468e9fbfa96
de8a3c166de102cb75efa2f9d249c1e8de030b1be3a76daa89383adc42cb109c,-1,9,1,0.09723806,1508648937,Regular,83ddadcf97133bf800d80e71d46752df9a7c25b66c8a92937860c848a3151aeb
83ddadcf97133bf800d80e71d46752df9a7c25b66c8a92937860c848a3151aeb,1,50,1,0.09723806,1508646904,Regular,de8a3c166de102cb75efa2f9d249c1e8de030b1be3a76daa89383adc42cb109c
9c2fc22969ed9cf94b359af5859781bb370784e9ae397a89d4afad23927af56d,-1,12,1,0.09643809,1508547772,Regular,2e342c79d46e19a6c1629a49694592db453700acd6c125f11c7db65ae3478dbe
2e342c79d46e19a6c1629a49694592db453700acd6c125f11c7db65ae3478dbe,1,15,1,0.09643809,1508546562,Regular,9c2fc22969ed9cf94b359af5859781bb370784e9ae397a89d4afad23927af56d
795f3e5672c9c1329fa2db41a8f5dd868566e94ef24bf830d079cde761350564,-1,0,1,0.09503648,1508476910,Regular,efcbdd483c64069bf9da23b2125411ad10b50a3e93a0da9abc8254693b80c139
efcbdd483c64069bf9da23b2125411ad10b50a3e93a0da9abc8254693b80c139,1,9,1,0.09503648,1508476152,Regular,795f3e5672c9c1329fa2db41a8f5dd868566e94ef24bf830d079cde761350564
8c035488fde5da9285101843c3495d730d6b6a97f25bb343899142fe2d83717c,-1,23,1,0.09586068,1508404769,Regular,0272837971e779df78d3f18572c50150df5878d40af234d9861c2456118916a6
0272837971e779df78d3f18572c50150df5878d40af234d9861c2456118916a6,1,11,1,0.09586068,1508390904,Regular,8c035488fde5da9285101843c3495d730d6b6a97f25bb343899142fe2d83717c
3dbb5f5cbd43e30c8e67de9170dce2c5313e100241fcc8fe9471418c021072aa,-1,295,1,0.09513933,1508314064,Regular,cacba3d5ac932d73888ebe80ba048fa77563a7600658a8b733e925cd44c0b4e3
cacba3d5ac932d73888ebe80ba048fa77563a7600658a8b733e925cd44c0b4e3,1,13,1,0.09513933,1508297894,Regular,3dbb5f5cbd43e30c8e67de9170dce2c5313e100241fcc8fe9471418c021072aa
323e34dd2d0365ad31624cb1fa42b273fa8532c4373a4e0e9737c4bac72b59b2,-1,23,1,0.09722209,1508214958,Regular,257ce9de66f1c1f8fb376b6ac5244f67e358aa6600cf1188133aafb3e44b062d
257ce9de66f1c1f8fb376b6ac5244f67e358aa6600cf1188133aafb3e44b062d,1,14,1,0.09722209,1508213412,Regular,323e34dd2d0365ad31624cb1fa42b273fa8532c4373a4e0e9737c4bac72b59b2
a1c545eb0594b51bd43e5802faf73eb92b9d44f178cbca24d6c26ca8ab60c9a4,-1,7,1,0.09547902,1508131612,Regular,277e35b4f3d2d3164a728857e80f7cd153d4c57ebcea756e622dcc0a2e5fdb9a
277e35b4f3d2d3164a728857e80f7cd153d4c57ebcea756e622dcc0a2e5fdb9a,1,15,1,0.09547902,1508129458,Regular,a1c545eb0594b51bd43e5802faf73eb92b9d44f178cbca24d6c26ca8ab60c9a4
b55bc368973b724e4185a1380994baa6c403b8d874c8fe2aaf551f3487d25b4a,-1,35,1,0.09513869,1508034627,Regular,6e1f261bb25d7d73a51b2b7b4235ec5f6bc8d8de3b833dd0253aa15236905b46
6e1f261bb25d7d73a51b2b7b4235ec5f6bc8d8de3b833dd0253aa15236905b46,1,30,1,0.09513869,1508030250,Regular,b55bc368973b724e4185a1380994baa6c403b8d874c8fe2aaf551f3487d25b4a
7602f547f8075deba4e0e4d6c1d13d25f3d1c72388920d657ef79dd90016aeab,-1,104,1,0.09584836,1507959899,Regular,c5e6eccf290739b0dbb886aa8891338dc6586989162aa282503edd5ca0393587
c5e6eccf290739b0dbb886aa8891338dc6586989162aa282503edd5ca0393587,1,3,1,0.09584836,1507956632,Regular,7602f547f8075deba4e0e4d6c1d13d25f3d1c72388920d657ef79dd90016aeab
f5b7aafd6abc0f39438a864edd9ec2a02e0f29d7d9a3a003ac53dce36a38224f,-1,15,1,0.09978743,1507781985,Regular,84c188c21359a1c227d25a351cdd96197dab5b11cc881b3dec6e9fda48049862
84c188c21359a1c227d25a351cdd96197dab5b11cc881b3dec6e9fda48049862,1,63,1,0.09978743,1507779975,Regular,f5b7aafd6abc0f39438a864edd9ec2a02e0f29d7d9a3a003ac53dce36a38224f
974b869f5619d3ef2f12580bbc67e60d25ef2e4dd68958e842ddab3e11860340,-1,1,1,0.09547596,1507699374,Regular,441bd645b387549eff4f0a6770849c63583f2c9721a1246c70d0f33da0077469
441bd645b387549eff4f0a6770849c63583f2c9721a1246c70d0f33da0077469,1,1,1,0.09547596,1507696410,Regular,974b869f5619d3ef2f12580bbc67e60d25ef2e4dd68958e842ddab3e11860340
bfdf3640991ebe2d72d45c7bbaa4c4d277998d0d7fa8c4fcc9d50b8f653b0838,-1,5,1,0.09519191,1507624805,Regular,1f31b5839eb07d52012c61bd377655ec1ce121deeaefdb383f32338c5d56d200
1f31b5839eb07d52012c61bd377655ec1ce121deeaefdb383f32338c5d56d200,1,2,1,0.09519191,1507619034,Regular,bfdf3640991ebe2d72d45c7bbaa4c4d277998d0d7fa8c4fcc9d50b8f653b0838
31606cb500fdf417e0eefefeefe0383950de6b014178c8f152c476b422ad5787,-1,10,1,0.09827983,1507541692,Regular,f4e92e84a124964fef244d80593e1d5dd024d68dace3568c3e2fc23445eb20f3
f4e92e84a124964fef244d80593e1d5dd024d68dace3568c3e2fc23445eb20f3,1,13,1,0.09827983,1507540595,Regular,31606cb500fdf417e0eefefeefe0383950de6b014178c8f152c476b422ad5787
634c0cdbf4cf33aeefe813b4301aad9306083e5f5567c5c3e3e106238ab2060d,-1,71,1,0.09503459,1507460569,Regular,29ed7570cd875aec1ceef4b13c332aa4c12948d8d66efdd08ab0fe28f8430709
29ed7570cd875aec1ceef4b13c332aa4c12948d8d66efdd08ab0fe28f8430709,1,10,1,0.09503459,1507449180,Regular,634c0cdbf4cf33aeefe813b4301aad9306083e5f5567c5c3e3e106238ab2060d
3bc3238bef36afc35730dee5f64840d27dd89ba7108dd7b113da22a094c00818,-1,90,1,0.1004505,1507407953,Regular,d04381c13552e35d74c48ad49dbce2038d3f6875996769dc139de89ca4fb2efe
d04381c13552e35d74c48ad49dbce2038d3f6875996769dc139de89ca4fb2efe,1,103,1,0.1004505,1507382434,Regular,3bc3238bef36afc35730dee5f64840d27dd89ba7108dd7b113da22a094c00818
7a62c50f193989a65b3f0f4b8b86c4596c962ade490dfc034eb395da64462bd0,-1,2,1,0.09520064,1507276926,Regular,60f785e281c4192b2b9e89e8bc889df733cbe1fbcc63d2584d67e35dde4d6649
60f785e281c4192b2b9e89e8bc889df733cbe1fbcc63d2584d67e35dde4d6649,1,9,1,0.09520064,1507276406,Regular,7a62c50f193989a65b3f0f4b8b86c4596c962ade490dfc034eb395da64462bd0
db2496e4893330eab3845533a40a698e8132bddf9c491b53dcf575b8b9f5dd1a,-1,49,1,0.09666094,1507196608,Regular,c77b690d02cb71efc5b2bd3742d36866dc12f6b8313e64074013e07fe856df90
c77b690d02cb71efc5b2bd3742d36866dc12f6b8313e64074013e07fe856df90,1,22,1,0.09666094,1507186677,Regular,db2496e4893330eab3845533a40a698e8132bddf9c491b53dcf575b8b9f5dd1a
81d5897c85a6285196692f82d83eba580a5e016eeb1d93a25e7c9fce3ab65bf5,-1,10,1,0.09542235,1507110008,Regular,622cdfedc8298ad312f91a38f126b18b3b3c368ce0a0c647f5f9faa69e3ed455
622cdfedc8298ad312f91a38f126b18b3b3c368ce0a0c647f5f9faa69e3ed455,1,6,1,0.09542235,1507102179,Regular,81d5897c85a6285196692f82d83eba580a5e016eeb1d93a25e7c9fce3ab65bf5
1a831b76957eff180023e7c97ebc06dd55558d7814c6e7e28ba7abcf3b5335f6,-1,17,1,0.09563512,1507021305,Regular,6f1918fbaae7159db1531ec2dd2cfe02975ae32b76e01682087ee16564f5755e
6f1918fbaae7159db1531ec2dd2cfe02975ae32b76e01682087ee16564f5755e,1,13,1,0.09563512,1507018037,Regular,1a831b76957eff180023e7c97ebc06dd55558d7814c6e7e28ba7abcf3b5335f6
6718bc0967b319d7588149ab127330abf1f796faed159a1b7add20c38008e87b,-1,6,1,0.09554626,1506937088,Regular,7e9794579032c431d7d263260db73e8ad6ce00e3216cb2006f6b6c1134bc6daf
7e9794579032c431d7d263260db73e8ad6ce00e3216cb2006f6b6c1134bc6daf,1,22,1,0.09554626,1506932888,Regular,6718bc0967b319d7588149ab127330abf1f796faed159a1b7add20c38008e87b
bdc76ff4597b1711e43569228afb6612f2256bdb04199165df381df482ecb7ab,-1,2,1,0.09508398,1506859623,Regular,2a8a8026d5ec8dc156595cf51769d0c9303fddb56498371d2d5adb13a7f4e7a5
2a8a8026d5ec8dc156595cf51769d0c9303fddb56498371d2d5adb13a7f4e7a5,1,30,1,0.09508398,1506858856,Regular,bdc76ff4597b1711e43569228afb6612f2256bdb04199165df381df482ecb7ab
5b2805864d632ba760c1596570e0880f8fa4d08928c23a6d3ca6f5aa64665f26,-1,21,1,0.09600564,1506833407,Regular,79f1b841ffefffd529be3b16705b607b95a5d2132356ff9205f7c2e58a5cbcd0
79f1b841ffefffd529be3b16705b607b95a5d2132356ff9205f7c2e58a5cbcd0,1,11,1,0.09600564,1506747504,Regular,5b2805864d632ba760c1596570e0880f8fa4d08928c23a6d3ca6f5aa64665f26
ab0089e2d1079a4b985a01b500d629df54928bf4c3670bbdc687a1037d62b2a6,-1,11,1,0.09549298,1506666133,Regular,f41d4796f98a721f1f1e1aea5d1422f4c0031b1688a3b435b22ba0cd7329cdba
f41d4796f98a721f1f1e1aea5d1422f4c0031b1688a3b435b22ba0cd7329cdba,1,10,1,0.09549298,1506665376,Regular,ab0089e2d1079a4b985a01b500d629df54928bf4c3670bbdc687a1037d62b2a6
b3b121cbd2545d6bb970cbd5b56b6fcebea4a053e4d2e118958cb21920a391d2,-1,8,1,0.0971663,1506597788,Regular,c97a9bbfd6fb3f5220f85af840421e44aaa8014a4d8c978791fe8a97524655cd
c97a9bbfd6fb3f5220f85af840421e44aaa8014a4d8c978791fe8a97524655cd,1,35,1,0.0971663,1506595384,Regular,b3b121cbd2545d6bb970cbd5b56b6fcebea4a053e4d2e118958cb21920a391d2
f584582223185ac0ac055cd292594dff2e46fc6c55995c61f5c2f320cd94f51e,-1,10,1,0.09595515,1506521293,Regular,e539aa142a37aa17bc281116bb1efd7759a906aff793e2e07121217fcaa65ed6
e539aa142a37aa17bc281116bb1efd7759a906aff793e2e07121217fcaa65ed6,1,61,1,0.09595515,1506519113,Regular,f584582223185ac0ac055cd292594dff2e46fc6c55995c61f5c2f320cd94f51e
97e92b3f2e2d0f4b088db5625d050ebb848349b8a9d1da8ce08d72f6624e3a8a,-1,75,1,0.09534176,1506441364,Regular,1150435fc2c676f036ca4e473c9666d79bc5028fe96ad9d2ab5936521b043721
1150435fc2c676f036ca4e473c9666d79bc5028fe96ad9d2ab5936521b043721,1,3,1,0.09534176,1506439622,Regular,97e92b3f2e2d0f4b088db5625d050ebb848349b8a9d1da8ce08d72f6624e3a8a
2683d1019f02d84f6685e4eb2c5a8d3425f9c3e2460254f053e1e96b702af337,-1,14,1,0.09777856,1506374872,Regular,94efb99f069991a0da3f9f14e9d23118ca28e3d099fe3163c994485cfc53d0e8
94efb99f069991a0da3f9f14e9d23118ca28e3d099fe3163c994485cfc53d0e8,1,22,1,0.09777856,1506372886,Regular,2683d1019f02d84f6685e4eb2c5a8d3425f9c3e2460254f053e1e96b702af337
410941f4c0954dbc5e1a1de1b5a51641544c65e6bfaf7d22e52dc2e4a49de6aa,-1,11,1,0.09762076,1506286532,Regular,e126da914ef6ab508a3270a997789038c08d07728239374bdba6a31c6a496115
e126da914ef6ab508a3270a997789038c08d07728239374bdba6a31c6a496115,1,14,1,0.09762076,1506285143,Regular,410941f4c0954dbc5e1a1de1b5a51641544c65e6bfaf7d22e52dc2e4a49de6aa
2dacbcc98d4d6438ef6ae1fcc5fbb5e4f5d074ea881c1cd672eacadba9f65b20,-1,6,1,0.09512453,1506224502,Regular,587ba19f571ae8d390d472fcdb4238b10a4fa3e0eab7f6222e9f7d3dea942415
587ba19f571ae8d390d472fcdb4238b10a4fa3e0eab7f6222e9f7d3dea942415,1,28,1,0.09512453,1506218289,Regular,2dacbcc98d4d6438ef6ae1fcc5fbb5e4f5d074ea881c1cd672eacadba9f65b20
31e87234cf7f1ed095a3d736804d95d73ad0b8f99ddcca053bca8be1d3c0d058,-1,1,1,0.09503716,1506154559,Regular,b0197981ced4e55c55c79855f7e4609d9336f8f145869ed0146f585d26d5c8af
b0197981ced4e55c55c79855f7e4609d9336f8f145869ed0146f585d26d5c8af,1,0,1,0.09503716,1506151180,Regular,31e87234cf7f1ed095a3d736804d95d73ad0b8f99ddcca053bca8be1d3c0d058
da8654af4a5dd97b7d3efb94e89bab60ad8087567b7970aa34cec6a91c7b34ba,-1,5,1,0.09557646,1506082995,Regular,f5cb4356b9b5560cb78c37c90cfeb1e6e4e8b184cddfdb39efaf0b9d708a783d
f5cb4356b9b5560cb78c37c90cfeb1e6e4e8b184cddfdb39efaf0b9d708a783d,1,17,1,0.09557646,1506079187,Regular,da8654af4a5dd97b7d3efb94e89bab60ad8087567b7970aa34cec6a91c7b34ba
9a599fdf0dbfa6e7c61c184d8737c70a575a26849a7ea71023ed739772189edc,-1,29,1,0.09570486,1506007562,Regular,e4bb9202785f62e878f44c046278f224e8d2c43a80b96192fbd126d5615d894c
e4bb9202785f62e878f44c046278f224e8d2c43a80b96192fbd126d5615d894c,1,25,1,0.09570486,1506005451,Regular,9a599fdf0dbfa6e7c61c184d8737c70a575a26849a7ea71023ed739772189edc
215bc6ae7b0fc04377d2ea610d62310994d81bcd8b26e91ce6abb6381edcc038,-1,10,1,0.09588431,1505936650,Regular,ebe65aa2967e7fd7a50d865f8cae6bd51bb7de515adcd40c8492b63b8bb7f9eb
ebe65aa2967e7fd7a50d865f8cae6bd51bb7de515adcd40c8492b63b8bb7f9eb,1,17,1,0.09588431,1505934904,Regular,215bc6ae7b0fc04377d2ea610d62310994d81bcd8b26e91ce6abb6381edcc038
