tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0444ff991f3bbdc7ea71deadc7bc77b4d6b91d52884c9983f55ce530721aa025,-1,1,1,140.51309411,1597301969,Vote,8ee96de8191322d989f4630d98efc64b8837efc71b88825ec97d1cf132a460ef
dc33697288d28c1c3a01c43cab8f3d7fcf701ea28845f3d1c0c833d4b747ed85,-1,1,1,140.51309411,1597280204,Vote,119551dbed644d32b1aa49383ca2b11cdcc5b7a66df468bbd1b222ac040aa15b
8449e431f6aa903f7c8c6e5f861a3d686179c0d3b882ca9af91480ebcc2e0aa2,-1,1,1,137.38094317,1597136519,Vote,935af5a046ee129924c303b5e2e3fa3a088df72a9ba7856ae1d173a8b01ebd81
468101bda07b4368de3b6b9b59f808551f450019a9f67e731e8eaf8060f99ff1,-1,1,1,140.51309411,1597067649,Vote,813d89b9b9fba35247f90ea89ae6806e3c6495ea55d453adde250ab0bf793330
5308c30e7bf13f287ab4f561d8fa5082547f7ab9d3cf4c3a2b7caf016385c901,-1,1,1,137.23516553,1597050635,Vote,ed07b1ae4b33dc95005230a0f70effb7f6286a07a65eb23fefe04b79a80ae35d
1b4e19a891cba310f6cba0fce10ed4812bd53a760cd3e1448c492e52c5e89eb9,-1,1,1,140.51309411,1596878581,Vote,a569aa181724cbf474beb39be6d2ad8178107670ccd778cb381486d4da49105b
56a3eb994578d3058b27e1cbe70a2a468866b4c51b13d7e21e3f14d062b3b2f4,-1,1,1,140.51309411,1596589594,Vote,9af730efe43841cf2a72f53b56544c2b2c8fe48b3749339b7b58a69170453a3e
6506821161984de780f374b85a9913ac2629473f8fb1f841e85ebfd8f573126e,-1,1,1,140.51309411,1596267322,Vote,19003e86fafdd2aa827345cb3bb367ae5e21ad81be6ae68320006ee8db204341
35a5a5c99ac4faa892f32f7ad6f44e4881cf7295f0fa39a4b568a1fc658ae0d4,-1,1,1,140.51309411,1596192114,Vote,caf6b58fdd9d048299776b3c8d48d6c1bdc6042fb79a5693d4dca240a4a6d594
cf628be891cb4b7ce5f48f73281802d73a1fb61b25cf64932164bd7141ed65bf,-1,1,1,140.51309411,1596097918,Vote,3704732df4ebc4f242d307bf988c75f8f32cf22e4586c5a91e63751fcbd1104a
f60d3c6d8d8c3da7a0ccb350093081b63a2a37aaa57ca5fed3b7c8f9522b6cd1,-1,1,1,137.38094317,1595955692,Vote,e3a09f812f92a4c6d3672400b207a30b876e5e0d37ec4698d419ff5ea02f287e
1a8881c33810de85f4a889e80fa91c5229b22c9f598eb73aa15898a28157e5f3,-1,1,1,140.51309411,1595682451,Vote,506055ef124a9d7277ca7650eeb25fe762cedb04e695ac5ce08cb8c11ed744b5
042784da88e3a3a53d9d6e227094ba65cf7d9dd55134c0de0ebcdf103d79c9ed,-1,1,1,140.51309411,1595633454,Vote,a55f90687d262f8d0e88b2e106d84adeb1ed0dd3471611b3b91816eec9051ed6
1f1751327aff31815953e93ff93bde8b33a5b54c5941d6671e1f57978459b668,-1,1,1,140.51309411,1595577055,Vote,3b040fc759e867583a2ba3f1b21aa97f88d5f13bc73131d0ea07f58af35b70e8
685e96d3e88b264c9b128429c7b5e33850499b7e4b231887e5ac9ac398c006ca,-1,1,1,140.51309411,1595573856,Vote,929ef37d1a967d3988898b80aae5e490b1228950bf6400366bbe18e86f797496
92007fa43de67c17addea3fe0156cbc74017c431abb7765bf63876978e14ae7e,-1,1,1,132.80531871,1595350545,Vote,b2c57d4db637bcb4bd56d3e2326f0b156dec23c46f51550f580481cc1a0fe070
5979247919f463dd09fd2a41e41e0e52efb4ba190b50629800a4fa29529aca3d,-1,1,1,140.51309411,1595343608,Vote,120bbc5e2211f20212865ef42f517dce617b1bf1d7e1899fd01eb22c6926fe4d
3e614612827fd1053667fe945764fa70c16273c92e107aaf29f98ab7d2a71ef3,-1,1,1,140.51309411,1595092435,Vote,91f4884873ed4460c1685a448b7df4da743c88ff01830479eff44acf715e13d1
120bbc5e2211f20212865ef42f517dce617b1bf1d7e1899fd01eb22c6926fe4d,1,0,1,140.51309411,1595002884,Ticket,5979247919f463dd09fd2a41e41e0e52efb4ba190b50629800a4fa29529aca3d
19003e86fafdd2aa827345cb3bb367ae5e21ad81be6ae68320006ee8db204341,1,0,1,140.51309411,1595002884,Ticket,6506821161984de780f374b85a9913ac2629473f8fb1f841e85ebfd8f573126e
23ad1b18d5e39565fc97fff19934c8c8138a028e49cceab16cdb15d69ce696ea,1,0,1,140.51309411,1595002884,Ticket,c4313bbc5a6d495c67d2cc57d065a8173c7528a150f3fa4e70ca5f1e97fa9c90
3704732df4ebc4f242d307bf988c75f8f32cf22e4586c5a91e63751fcbd1104a,1,0,1,140.51309411,1595002884,Ticket,cf628be891cb4b7ce5f48f73281802d73a1fb61b25cf64932164bd7141ed65bf
506055ef124a9d7277ca7650eeb25fe762cedb04e695ac5ce08cb8c11ed744b5,1,0,1,140.51309411,1595002884,Ticket,1a8881c33810de85f4a889e80fa91c5229b22c9f598eb73aa15898a28157e5f3
8ee96de8191322d989f4630d98efc64b8837efc71b88825ec97d1cf132a460ef,1,0,1,140.51309411,1595002884,Ticket,0444ff991f3bbdc7ea71deadc7bc77b4d6b91d52884c9983f55ce530721aa025
929ef37d1a967d3988898b80aae5e490b1228950bf6400366bbe18e86f797496,1,0,1,140.51309411,1595002884,Ticket,685e96d3e88b264c9b128429c7b5e33850499b7e4b231887e5ac9ac398c006ca
9af730efe43841cf2a72f53b56544c2b2c8fe48b3749339b7b58a69170453a3e,1,0,1,140.51309411,1595002884,Ticket,56a3eb994578d3058b27e1cbe70a2a468866b4c51b13d7e21e3f14d062b3b2f4
a55f90687d262f8d0e88b2e106d84adeb1ed0dd3471611b3b91816eec9051ed6,1,0,1,140.51309411,1595002884,Ticket,042784da88e3a3a53d9d6e227094ba65cf7d9dd55134c0de0ebcdf103d79c9ed
c37567634701942f98cb39128e93fe54c7955b1b53bb40a8f8f8b2b247437212,1,0,1,140.51309411,1595002884,Ticket,11b26d316890e3d2a66e5ca5187cce08b5616d34cfad9ff2935d9557cdaf970d
caf6b58fdd9d048299776b3c8d48d6c1bdc6042fb79a5693d4dca240a4a6d594,1,0,1,140.51309411,1595002884,Ticket,35a5a5c99ac4faa892f32f7ad6f44e4881cf7295f0fa39a4b568a1fc658ae0d4
119551dbed644d32b1aa49383ca2b11cdcc5b7a66df468bbd1b222ac040aa15b,1,0,1,140.51309411,1595002365,Ticket,dc33697288d28c1c3a01c43cab8f3d7fcf701ea28845f3d1c0c833d4b747ed85
1a8e505b2bc1a7db39177ce0d6a48621a29f2dd506fab59f6fc4b31a668fb1bd,1,0,1,140.51309411,1595002365,Ticket,a52640c4146ad17f5607e4bda43ce0c9e1a06046e865df50f97b3b830b201cb1
1c9f746e1f73c2719ac19dc6362b33898900da9b0c708d1b601b472b5a205eda,1,0,1,140.51309411,1595002365,Ticket,53d8caf01bf7ed559c36b9ad9ec5187697301a41644554114b3b1056e45b232e
2557a855f3b3c77429e0fea8b176756605e81506e7ab84139bc175799a16eb58,1,0,1,140.51309411,1595002365,Ticket,eb9f29e9ecb8f799812ab218bb4b47da8e2a63d15a91c071b2fcafd732c74d50
3b040fc759e867583a2ba3f1b21aa97f88d5f13bc73131d0ea07f58af35b70e8,1,0,1,140.51309411,1595002365,Ticket,1f1751327aff31815953e93ff93bde8b33a5b54c5941d6671e1f57978459b668
813d89b9b9fba35247f90ea89ae6806e3c6495ea55d453adde250ab0bf793330,1,0,1,140.51309411,1595002365,Ticket,468101bda07b4368de3b6b9b59f808551f450019a9f67e731e8eaf8060f99ff1
91f4884873ed4460c1685a448b7df4da743c88ff01830479eff44acf715e13d1,1,0,1,140.51309411,1595002365,Ticket,3e614612827fd1053667fe945764fa70c16273c92e107aaf29f98ab7d2a71ef3
a569aa181724cbf474beb39be6d2ad8178107670ccd778cb381486d4da49105b,1,0,1,140.51309411,1595002365,Ticket,1b4e19a891cba310f6cba0fce10ed4812bd53a760cd3e1448c492e52c5e89eb9
e5e70e9ad00016e8999682dcbfee7ea9617d6ebcbcb9a257b26a98d610d62e2f,1,0,1,140.51309411,1595002365,Ticket,b591cc1e7f97e4e6d092a7a759e16f0d50aafd3efade30c065c41f4d1fe5c3cf
e6eb081b4b6687fe8e7156a07ce7fe999f240c13c6f48440e1e97570a68fda79,1,0,1,140.51309411,1595002365,Ticket,76fa5d53707c9899637da057513a81e07619002214fb1f8e2afb4f9feec23b5c
0d9067634a1131a136517a5ca64f3bcaf6a0c14fc3b41eea4ae7f5da3bbbaad2,-1,1,1,137.38094317,1593867804,Vote,68b90a196fc49bff0d86f4685884fd1267c2521ec48928328ddabafbd303fdf8
851210e588bbb1ea481376fac0459a1689ee6e1e9c17e6db754af8fa6eceb8d1,-1,1,1,137.23516553,1593540639,Vote,512176cfe4fc8ab671e5685b75bc0900637bd3f680ef2eb58dc49e5ceaaa5476
1109ff09e4928fe17c35c49675be17385af1d3694d0527357b23afff3e5e9444,-1,1,1,137.38094317,1593355671,Vote,94f17912dcb1831e9e07d078c29877f5b2f9af8e040a870dcae0be7393907bf1
6fda44fee478e94d42c4a28cf33165e57f73d689e65c3426e6318b6e0ec1f9e5,-1,1,1,137.38094317,1593309936,Vote,f6bb370951eba9aa3cda1b981f863817721e1cbfab109f759e3da0d471ed146b
01f4bf1edb23efb2f21f30a2a359913b79a63164c75de156be84bbc692ab41cc,-1,1,1,137.23516553,1593272832,Vote,5ba25ea50ff1e0460788c31f2d3f7adb0d1f639dd21a42adf451a054fb714679
4fb875e47d4ac5703fca1788d46c75610c61899a58764faecec8120a7090ea9e,-1,1,1,132.80531871,1593167549,Vote,561f886f3a5bc1dd52e03f9c654fc097ecf866cbf50e56716bad2de42eb625bb
ea9c3927d995b98d596f4670d2f63ba950149bd1e6b3f79e74a836a1855a28cf,-1,1,1,132.80531871,1593045677,Vote,375b37a12ee478fbc65958e05671910e19001c6da13725a8663af5b4184ad84a
5cc6004bb96c58354807bcfdbd99a2a3d43a0ffe61f498f744e49c7924e54058,-1,1,1,137.38094317,1592953835,Vote,584933471f60eadfab9d7b062222ae844276d9782efc130512c121ec9d6189d4
c4e3bcc7a705412fb7561d1f784614b18c476d22e8d99b7f079d8acbfd376f47,-1,1,1,137.23516553,1592646748,Vote,190e01b60daf7de16818182fbf5e0b84e057fa309ee765b3c67a8c55beb93ce3
2b847cfca54dc757d408e6d419a9710d8436fc5cd8cdb4e0284de94695892378,-1,1,1,137.38094317,1591867720,Vote,ad52cf6901809c58dff82ea60d26f98532e64adf7f0ef40f8c185ab5046dd808
c211827f5ade782ebfaaefabfcbd0604c20e066dba05c4e97681e8264bacdc8d,-1,1,1,137.38094317,1591835316,Vote,8ba94eb9e8538b5f379cb0a911a0ab8a5fdfb58b51cf30b8e57b4f49e66dbafe
9c9116011e16febde12a02a0b48fb2cd23304cb3bb58f6711b862a61c1229a1e,-1,1,1,137.38094317,1591800678,Vote,bcaa3b8230c6fda6141be643bc6b895588d4ab8dcbcd25275d84f8d780adf209
e3087e1e524eab3e254766ed8712317de24f4723b6fdc0db64ad94ba46f65817,-1,1,1,137.23516553,1591706356,Vote,59cbad19cc7f9ce3a9870208dae3e53c9fa670f22836c3085fb81b972a0defda
6140ab64f6b5ae8b4789eefce5fdaf2b02d8303cdd6442b28c44f11daebdaff5,-1,1,1,137.23516553,1591700026,Vote,70c69b86ad2a44dbc53f7e9cfe6a29141ea24f2d0c752393cb8bb5c6bf8ed793
8e7402300bdebb50d25884dd809b416071f23e4ee2e3fc0498a8e2da2096d40b,-1,1,1,137.23516553,1591625399,Vote,f8862c70c042b509d9557535013cc25702abd2a95873736f74c80f576893a325
c6075539ebabd294f3d7fd32286f07b0d0d8aa9f89c09b200481ec53bee0cfec,-1,1,1,137.23516553,1591504261,Vote,257ca9caabebc9f434c2a7030ea86dfd5a09fc6217f8ec948f60a5c2d82a273b
da886d31c901c372cb55a3e69e28dbcf711b2778a5882e8ed12e1acefccd1a72,-1,1,1,137.38094317,1591450870,Vote,468096a19235dd0af43675aa7c44f235f1f92fdf53515fd1d0afe58c1488a1f9
a6baf77287b1c03dfb00e10967b1a3ea25223e4b33a423fe36d495bc9f1eb3d6,-1,1,1,137.38094317,1591384564,Vote,05c9576fab0d3ca897466153dc1f405d3401f3c766e350b7e0e4c7772a4d3148
f2587188cba761fdb4989fb30991839e2dc60a9026a14f4eed7fe29c476fc806,-1,1,1,137.23516553,1591362787,Vote,f7123fe63623d1609d416af28120a0f760e1e0e96577f0692eb46b7f1ec47555
bb41883c2926058061c51466a7950ac4572d4bbb59e83c32078d8aedcc428e73,-1,1,1,137.38094317,1591295576,Vote,fca42afecd318947812f0fcf8497dd3657ebaf7af4e28d6e5f6cae890089260f
0710ddc7b74b46acd74b9f819cac8af8a3a10ca815b9d0caec8806394c17c33f,-1,1,1,137.38094317,1591148030,Vote,60588f8335e6e15da1deb923caed1b38cd17a647f7745dfd480c0ba13cb19f08
5ba25ea50ff1e0460788c31f2d3f7adb0d1f639dd21a42adf451a054fb714679,1,0,1,137.23516553,1591026981,Ticket,01f4bf1edb23efb2f21f30a2a359913b79a63164c75de156be84bbc692ab41cc
190e01b60daf7de16818182fbf5e0b84e057fa309ee765b3c67a8c55beb93ce3,1,0,1,137.23516553,1591022305,Ticket,c4e3bcc7a705412fb7561d1f784614b18c476d22e8d99b7f079d8acbfd376f47
dc5e90d6e614b38cc03a7795d4c63f3c6210d92579286a35a25c1e9de971e56b,1,0,1,137.23516553,1591022305,Ticket,5f55a0eb106fdfc536f35112bce02dfbe94c190997d9128eecda24b8e33c9505
f7123fe63623d1609d416af28120a0f760e1e0e96577f0692eb46b7f1ec47555,1,0,1,137.23516553,1591022305,Ticket,f2587188cba761fdb4989fb30991839e2dc60a9026a14f4eed7fe29c476fc806
257ca9caabebc9f434c2a7030ea86dfd5a09fc6217f8ec948f60a5c2d82a273b,1,0,1,137.23516553,1591022199,Ticket,c6075539ebabd294f3d7fd32286f07b0d0d8aa9f89c09b200481ec53bee0cfec
512176cfe4fc8ab671e5685b75bc0900637bd3f680ef2eb58dc49e5ceaaa5476,1,0,1,137.23516553,1591022199,Ticket,851210e588bbb1ea481376fac0459a1689ee6e1e9c17e6db754af8fa6eceb8d1
59cbad19cc7f9ce3a9870208dae3e53c9fa670f22836c3085fb81b972a0defda,1,0,1,137.23516553,1591022199,Ticket,e3087e1e524eab3e254766ed8712317de24f4723b6fdc0db64ad94ba46f65817
70c69b86ad2a44dbc53f7e9cfe6a29141ea24f2d0c752393cb8bb5c6bf8ed793,1,0,1,137.23516553,1591022199,Ticket,6140ab64f6b5ae8b4789eefce5fdaf2b02d8303cdd6442b28c44f11daebdaff5
bbdfa8adf71ed11cb2311481ba66b7dc947a17d9b27c2c147553084497aa1f26,1,0,1,137.23516553,1591022199,Ticket,b4e56f7708ea0d45cd12d60c37b7c73e2d6949d9965c321d945cda4b0d9a7493
ed07b1ae4b33dc95005230a0f70effb7f6286a07a65eb23fefe04b79a80ae35d,1,0,1,137.23516553,1591022199,Ticket,5308c30e7bf13f287ab4f561d8fa5082547f7ab9d3cf4c3a2b7caf016385c901
f8862c70c042b509d9557535013cc25702abd2a95873736f74c80f576893a325,1,0,1,137.23516553,1591022199,Ticket,8e7402300bdebb50d25884dd809b416071f23e4ee2e3fc0498a8e2da2096d40b
2bcc725f9ccf94839fa8ce2219d8b918824d58163826955d0ed0830d7b9ed322,-1,1,1,137.38094317,1590952329,Vote,0a66be0509e860ae85803d6048e1d1bf3394f3ce657425b56e1411e512912fea
5441bfdb970efd5ad0f15a960561a66874287af3ad90a2e77b3041b3f9ea69a4,-1,1,1,137.38094317,1590527416,Vote,4556c706f8a1e51c870e05358ded09b9bf5e7096800ee0871ae47ad759ef457f
d7da20f586a89b762d187c98373112d3652d1b22768798bd460a2be43ce6342c,-1,1,1,137.38094317,1590367401,Vote,cc51ffc69985353200c1caee6dd841dc928e4647d35f84fd7a48bfb7f964834c
1e6d8671cdbff995c3996f0b6a667ce51b9a1ed489b1dcb95d637e35b1b78fcf,-1,1,1,137.38094317,1589768767,Vote,2b0e98f7f6636e00096e9bce53a60e521a91f6ec91eef87752dd81dad9f11e32
aef203b7f53fc496a0ccc5de9377c54a1be466651909dcc3da2345b1ea684286,-1,1,1,137.38094317,1589636070,Vote,5e29f80b870f85c3c6b7e02979f613242509b49888d453cf5af8f8eab44b4ff8
3e06be384c605b8f85f4f545bb46a80a080f6ccb912f98c528af30c390c62ef4,-1,1,1,137.38094317,1589530738,Vote,69b029c525085c0d5a6e2e61688309525264f0462b286a68b21942e92e1d33dc
fd801d51edf85a247410aa22e0f70e53c9fe5a9b26b18c06f02d1ffc9da82101,-1,1,1,137.38094317,1589406310,Vote,f034b03707302d5aa2d348b9abd11053fe1492ec91e24d97e54f748f86f25077
30a933cebdd0a25e873b2f13a9c4bb3afb327f376e4ddadce2cf65783ce1b837,-1,1,1,137.38094317,1589367031,Vote,5e1f946b007e4981bb8f124a145df9263bacf6deefc28d33111363a74468a583
988adfedf9b41bd4c20026d2834a4558047eb6bd485953e81fb1b6faa7d8d393,-1,1,1,137.38094317,1589296012,Vote,02618362141525a52051ff79b67bbff0c484cbb025b331360dce0416b2dbfdda
e0026b14e4f799092a5e081d4aa8a61ed2e147b3ec77445feb91ab33de1a6303,-1,1,1,137.38094317,1589264817,Vote,615f411c17052b9a6e28d099611325cef04fcc65c8b8d0712c014dbbb5aff98f
9474391a3143b2a47436155562462781518368b27056298326e1a9f49f460968,-1,1,1,137.38094317,1589182827,Vote,73511fb99c56d66fec33f283c2272e20dcabca3e8412a4fe6a0f0a671156958b
e3a09f812f92a4c6d3672400b207a30b876e5e0d37ec4698d419ff5ea02f287e,1,0,1,137.38094317,1589090892,Ticket,f60d3c6d8d8c3da7a0ccb350093081b63a2a37aaa57ca5fed3b7c8f9522b6cd1
05c9576fab0d3ca897466153dc1f405d3401f3c766e350b7e0e4c7772a4d3148,1,0,1,137.38094317,1589090414,Ticket,a6baf77287b1c03dfb00e10967b1a3ea25223e4b33a423fe36d495bc9f1eb3d6
2b0e98f7f6636e00096e9bce53a60e521a91f6ec91eef87752dd81dad9f11e32,1,0,1,137.38094317,1589090414,Ticket,1e6d8671cdbff995c3996f0b6a667ce51b9a1ed489b1dcb95d637e35b1b78fcf
3524d25d658b819801794581b362d143070649e10d3458a8d63be098efa5077e,1,0,1,137.38094317,1589090414,Ticket,8efedd63f5f6051cd8c1fc593f4d9f8a96a3dc1a6fd52fe465c207227314f607
584933471f60eadfab9d7b062222ae844276d9782efc130512c121ec9d6189d4,1,0,1,137.38094317,1589090414,Ticket,5cc6004bb96c58354807bcfdbd99a2a3d43a0ffe61f498f744e49c7924e54058
5e29f80b870f85c3c6b7e02979f613242509b49888d453cf5af8f8eab44b4ff8,1,0,1,137.38094317,1589090414,Ticket,aef203b7f53fc496a0ccc5de9377c54a1be466651909dcc3da2345b1ea684286
60588f8335e6e15da1deb923caed1b38cd17a647f7745dfd480c0ba13cb19f08,1,0,1,137.38094317,1589090414,Ticket,0710ddc7b74b46acd74b9f819cac8af8a3a10ca815b9d0caec8806394c17c33f
615f411c17052b9a6e28d099611325cef04fcc65c8b8d0712c014dbbb5aff98f,1,0,1,137.38094317,1589090414,Ticket,e0026b14e4f799092a5e081d4aa8a61ed2e147b3ec77445feb91ab33de1a6303
73511fb99c56d66fec33f283c2272e20dcabca3e8412a4fe6a0f0a671156958b,1,0,1,137.38094317,1589090414,Ticket,9474391a3143b2a47436155562462781518368b27056298326e1a9f49f460968
935af5a046ee129924c303b5e2e3fa3a088df72a9ba7856ae1d173a8b01ebd81,1,0,1,137.38094317,1589090414,Ticket,8449e431f6aa903f7c8c6e5f861a3d686179c0d3b882ca9af91480ebcc2e0aa2
ad52cf6901809c58dff82ea60d26f98532e64adf7f0ef40f8c185ab5046dd808,1,0,1,137.38094317,1589090414,Ticket,2b847cfca54dc757d408e6d419a9710d8436fc5cd8cdb4e0284de94695892378
cc51ffc69985353200c1caee6dd841dc928e4647d35f84fd7a48bfb7f964834c,1,0,1,137.38094317,1589090414,Ticket,d7da20f586a89b762d187c98373112d3652d1b22768798bd460a2be43ce6342c
f034b03707302d5aa2d348b9abd11053fe1492ec91e24d97e54f748f86f25077,1,0,1,137.38094317,1589090414,Ticket,fd801d51edf85a247410aa22e0f70e53c9fe5a9b26b18c06f02d1ffc9da82101
f6bb370951eba9aa3cda1b981f863817721e1cbfab109f759e3da0d471ed146b,1,0,1,137.38094317,1589090414,Ticket,6fda44fee478e94d42c4a28cf33165e57f73d689e65c3426e6318b6e0ec1f9e5
fca42afecd318947812f0fcf8497dd3657ebaf7af4e28d6e5f6cae890089260f,1,0,1,137.38094317,1589090414,Ticket,bb41883c2926058061c51466a7950ac4572d4bbb59e83c32078d8aedcc428e73
02618362141525a52051ff79b67bbff0c484cbb025b331360dce0416b2dbfdda,1,0,1,137.38094317,1589089908,Ticket,988adfedf9b41bd4c20026d2834a4558047eb6bd485953e81fb1b6faa7d8d393
0a66be0509e860ae85803d6048e1d1bf3394f3ce657425b56e1411e512912fea,1,0,1,137.38094317,1589089908,Ticket,2bcc725f9ccf94839fa8ce2219d8b918824d58163826955d0ed0830d7b9ed322
4556c706f8a1e51c870e05358ded09b9bf5e7096800ee0871ae47ad759ef457f,1,0,1,137.38094317,1589089908,Ticket,5441bfdb970efd5ad0f15a960561a66874287af3ad90a2e77b3041b3f9ea69a4
468096a19235dd0af43675aa7c44f235f1f92fdf53515fd1d0afe58c1488a1f9,1,0,1,137.38094317,1589089908,Ticket,da886d31c901c372cb55a3e69e28dbcf711b2778a5882e8ed12e1acefccd1a72
5e1f946b007e4981bb8f124a145df9263bacf6deefc28d33111363a74468a583,1,0,1,137.38094317,1589089908,Ticket,30a933cebdd0a25e873b2f13a9c4bb3afb327f376e4ddadce2cf65783ce1b837
68b90a196fc49bff0d86f4685884fd1267c2521ec48928328ddabafbd303fdf8,1,0,1,137.38094317,1589089908,Ticket,0d9067634a1131a136517a5ca64f3bcaf6a0c14fc3b41eea4ae7f5da3bbbaad2
69b029c525085c0d5a6e2e61688309525264f0462b286a68b21942e92e1d33dc,1,0,1,137.38094317,1589089908,Ticket,3e06be384c605b8f85f4f545bb46a80a080f6ccb912f98c528af30c390c62ef4
8ba94eb9e8538b5f379cb0a911a0ab8a5fdfb58b51cf30b8e57b4f49e66dbafe,1,0,1,137.38094317,1589089908,Ticket,c211827f5ade782ebfaaefabfcbd0604c20e066dba05c4e97681e8264bacdc8d
94f17912dcb1831e9e07d078c29877f5b2f9af8e040a870dcae0be7393907bf1,1,0,1,137.38094317,1589089908,Ticket,1109ff09e4928fe17c35c49675be17385af1d3694d0527357b23afff3e5e9444
bcaa3b8230c6fda6141be643bc6b895588d4ab8dcbcd25275d84f8d780adf209,1,0,1,137.38094317,1589089908,Ticket,9c9116011e16febde12a02a0b48fb2cd23304cb3bb58f6711b862a61c1229a1e
19956e696d50f11a2882d2ceededfb1f0b4f2773c88c218124388a846a2a586c,-1,1,1,122.55690893,1588897566,Vote,8be3003a5af1fcebdf48f5ed7da970783fe412c2582168f6de37cd1fe7306aa1
daab60ea38d0b0b612435866815021c8fe55bd726025384409911a63cbceaad0,-1,1,1,132.80531871,1588850766,Vote,a453daa6fd15ea0965968200c023b26c288b07a07ab75bd6729931a786bc85fb
f9f16a037d99dc21a17c954f1c6fca96e983be9cf5b7678c1e6cf09a9f43792a,-1,1,1,122.55690893,1588147122,Vote,0da5792ce8ca038d1705d397feade311e11b07b42e5a24a49baf2e1dc2b0770a
4835da818088de60b49daf2b41d4dc458e1fe8c5eade2d6f9eb38db29733d8ce,-1,1,1,128.13288147,1587825124,Vote,930df5b1633459eb85dd6f77c420842101d4e572e7440e8109a5d3900ad30700
d51fe315c691467f30cb784b9ebfea69a8e78afba5260aad548c14c2aea915a3,-1,1,1,122.55690893,1587664192,Vote,130e2b5e38108fd24b06e7950ec50b335e4575ce412789cee26dcc302c1fa5ed
5db930873627cea292ad719329cf43fe6eb92500433d3d7fa44a89a73c604011,-1,1,1,132.80531871,1587488764,Vote,cfa240800a11b6d704256aaff7eb42c675302f9ec82ffb318a7ac69f649aa4a9
3df12873c9b2771aee7225a5f5334647052fd00fa22fec580eaf358b23a8f8aa,-1,1,1,139.10583455,1587461169,Vote,a327def9d8c4c21aebd509ad99fc6680521951917b23f6c3e79edc33b3a2c2e7
30d85a8af687f33f04a4858e20961921437534b7483117906a20cc5edd7b9fb4,-1,1,1,132.80531871,1587395578,Vote,905718b4abc11148bfc872d310fffc2caffb8a61be7a432d1059131aa05db618
8614d4e90e1af9d44c7ddc3612ee6c5924d3e8db0d211fdfd1400efcbf335e33,-1,1,1,137.07131759,1587079216,Vote,03aad80ffdec3ed2f42031fcc6fb00bbf392820be96ec262bdccc09165734870
e788f2bbd910327f396777e1d268b655c34389277f07db5f3d8382b6ca7529cc,-1,1,1,145.32103143,1586825168,Vote,9c7ad99f9ecd9b1008f6cea4b9525d3ae6f823a3a1c8eb809429a09beee55747
e9b6d11858d7f9277b3c433d23e2198332effaa733a21bbce87f627258f9fc53,-1,1,1,128.13288147,1586657792,Vote,ee2646ab4ce38b95cc841617251f3587c4a931263397513018bafadd8765968f
d2af66df8a8529d18df5e3fcdff3c7fb2082877ad6ffe222c448962e8a059889,-1,1,1,145.32103143,1586651154,Vote,48ce255a517aa71ce38c198f684e0add4b3b16854d040e06d78f4ed133b2578a
