tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d88f1abeb0775ba38fcc4ed745987cefcf05f1015ad71c6688ef564b6fff8bd9,-1,7,1,1.09563006,1517857787,Regular,91865b693b589984fe6bcb2d9c3cc9f4ed885e678fe434512cc38fd587092a47
c171eb5ba8bc2b00dd7f7ded0a955ebab457a36106d91710ce1d0c4ba8780068,-1,20,1,1.09552929,1517813644,Regular,7af5bd9b628f147572e0849459a33cab3abd76f0135a37b14ed00fd9f2245d95
47eae30d9a8cadd84936083373f1049cf46157730b0b7ea465241d50ed2fff9b,-1,18,1,1.09539499,1517706959,Regular,279e5553262a99c04d13a7de1ea7f662f8fbf3d125194d0ed9551519de329df9
47eae30d9a8cadd84936083373f1049cf46157730b0b7ea465241d50ed2fff9b,-1,19,1,1.09539566,1517706959,Regular,bd575c138c52be1290a67c0fcd00330ec460e5fc41e7d4d7378429f9e5ba9a63
47eae30d9a8cadd84936083373f1049cf46157730b0b7ea465241d50ed2fff9b,-1,14,1,1.09539202,1517706959,Regular,008fc82d16d389080bd7be873b11c95714693f05bb4cb571a9482c1fc46dc3dd
2f4c24daa83361c1dc44e7f4d7bb478a600c47d059cff00aab7eaebb8206d02b,-1,29,1,1.09530332,1517697951,Regular,46aa548a01fe812de09ea10769caa75cdf480d6c6b20705b839410afa659194f
2f4c24daa83361c1dc44e7f4d7bb478a600c47d059cff00aab7eaebb8206d02b,-1,32,1,1.09530418,1517697951,Regular,5c53a236d3b7d4e8689afefb914554265bb935eecac9d0499439a53137c88584
20cf242433fa9150cbd305099588f933bf1fa89e7445d64f07e3c529ec8c667f,-1,23,1,1.09523246,1517594796,Regular,ce4c68c9148b922d8acd13354f5c6fe8337c1e349289e88bacd69696e80b2039
7bbd6736c98817e4c77456d0fabb3418c7fe4b2d20526141d9c2a539bca2daf6,-1,21,1,1.09515545,1517579721,Regular,1617be71425a28aa8cad702e85150967717487c266f95328891051fbbb5f7e4a
27724aae905f8f3684bf4f5884aaa6a08169bc6119fa56739d9444af7bc55028,-1,16,1,1.09510222,1517574373,Regular,34a55e835277780ec837256c44bbed3d196094c425b4b755fd1b8283d78c5789
27724aae905f8f3684bf4f5884aaa6a08169bc6119fa56739d9444af7bc55028,-1,3,1,1.0950948,1517574373,Regular,feda840ffb7fb1bb056780ed84f509a09f2a4bb1ca07bb4db5faa88ebf4f9d44
70ee6093cbcc91359e776bf488c7af2841fbaeced459699776f806179538d430,-1,16,1,1.09505553,1517532079,Regular,5dc764ab81c1d89462e978d716c543a56e9ca6657c780970ce8493b6c8e65abc
ae6a629342239d2ea9a66aeccc4b6ac67e7c25f12ee2052e6bb97925667978bc,-1,48,1,1.09504077,1517528397,Regular,0ebd4692e19ab27830f05cfbdcd3372e4fd7e75a9f0d18f529f1b2dfbedd5e70
ae6a629342239d2ea9a66aeccc4b6ac67e7c25f12ee2052e6bb97925667978bc,-1,39,1,1.09503464,1517528397,Regular,0e3b7c19a4b6e9c1f18bf82fcbe00f3605d5009db28fe8e8ffd79dc85ea02558
483a6a4cd07dec4077cc30b60baac1ec46d61eacb4fcde2171949f860b109b5e,-1,11,1,1.09501195,1517524432,Regular,c64f12625a29d06df84aacc47ffcd013b9639ec3a6e76223e53e9542aa77a4e6
0335d7aa572eefb7dec41b252839a1d3268b1eeb750b66317bf200220223fa10,1,21,1,1.09611249,1517023160,Regular,561d68ada14d9035c9357691779c1cc93d681f8a5d44e26603091a4385a5f30b
471b3a599d7eb507d5d98cdfb1de1151ac70125faff1ea2b125944a93e1ac795,1,37,1,1.09680624,1516345330,Regular,53f5d661cf6f345a152dc1c7c4ae53439f8118c9666c1f0a8f63f573f8c0ca0e
feda840ffb7fb1bb056780ed84f509a09f2a4bb1ca07bb4db5faa88ebf4f9d44,1,7,1,1.0950948,1515788376,Regular,27724aae905f8f3684bf4f5884aaa6a08169bc6119fa56739d9444af7bc55028
bd575c138c52be1290a67c0fcd00330ec460e5fc41e7d4d7378429f9e5ba9a63,1,3,1,1.09539566,1515274994,Regular,47eae30d9a8cadd84936083373f1049cf46157730b0b7ea465241d50ed2fff9b
34a55e835277780ec837256c44bbed3d196094c425b4b755fd1b8283d78c5789,1,0,1,1.09510222,1514728193,Regular,27724aae905f8f3684bf4f5884aaa6a08169bc6119fa56739d9444af7bc55028
0364be30e08e022bb36a0957fd7add4e7809910665bbe9a34b52d9f1fcdf6a2c,1,3,1,1.09613681,1514213768,Regular,bcbc9ca8faae26ad714d05b4027f39ac6984ea214d677a5753bc84d0fe854300
0e3b7c19a4b6e9c1f18bf82fcbe00f3605d5009db28fe8e8ffd79dc85ea02558,1,26,1,1.09503464,1513682710,Regular,ae6a629342239d2ea9a66aeccc4b6ac67e7c25f12ee2052e6bb97925667978bc
008fc82d16d389080bd7be873b11c95714693f05bb4cb571a9482c1fc46dc3dd,1,10,1,1.09539202,1513073748,Regular,47eae30d9a8cadd84936083373f1049cf46157730b0b7ea465241d50ed2fff9b
1ebcd984413b3cb1a5aad7f770b7ff528212d46191a84b921bf1c50ddaaaff46,-1,63,1,1.03028142,1513061859,Regular,f2b92edcc0e1b855ce1217129b0aa3f6e8b53b4b45fbaae7b7ca0f567c4acaad
7af5bd9b628f147572e0849459a33cab3abd76f0135a37b14ed00fd9f2245d95,1,8,1,1.09552929,1512552466,Regular,c171eb5ba8bc2b00dd7f7ded0a955ebab457a36106d91710ce1d0c4ba8780068
b22ad2d4cd530921d3ea38bdd52fb0fee94ff0850e714bc4bd6cd48bffa46390,-1,18,1,1.02862007,1512432572,Regular,bf1beb8191cdf2669cf986e6a3533394e68ae2f546f39a8d92c3c8a2ad8718c1
3ccc7aa244fd605fae8f7b02a8f085932e56b646ac3db1da159cb0d739c4959e,1,9,1,1.0962716,1512068302,Regular,71efc505fa1a2bda9a0115ebe09bfef157d1aef58a916e2993a17cece7ff4983
ab1264949e5ea420cccc97e05420509d5cfc1d827eb128adcacb2a6f1a74325f,-1,23,1,1.02513582,1511874561,Regular,2d4cff5b4ee135d002ff9378528eb7ac899472d62e7f9e2c2a5ab333e3ae12ce
1617be71425a28aa8cad702e85150967717487c266f95328891051fbbb5f7e4a,1,2,1,1.09515545,1511461970,Regular,7bbd6736c98817e4c77456d0fabb3418c7fe4b2d20526141d9c2a539bca2daf6
ce4c68c9148b922d8acd13354f5c6fe8337c1e349289e88bacd69696e80b2039,1,2,1,1.09523246,1510929671,Regular,20cf242433fa9150cbd305099588f933bf1fa89e7445d64f07e3c529ec8c667f
1b7f824daee130064529bb8f1c54d285c32981d89dc226b5a50df6d56c5048a5,1,6,1,1.09628431,1510409067,Regular,9da9f7744dc38ff2924aa183530a0ff209d58c21f69efc346aec6223cda36efd
0ebd4692e19ab27830f05cfbdcd3372e4fd7e75a9f0d18f529f1b2dfbedd5e70,1,1,1,1.09504077,1509812464,Regular,ae6a629342239d2ea9a66aeccc4b6ac67e7c25f12ee2052e6bb97925667978bc
5dc764ab81c1d89462e978d716c543a56e9ca6657c780970ce8493b6c8e65abc,1,2,1,1.09505553,1509033017,Regular,70ee6093cbcc91359e776bf488c7af2841fbaeced459699776f806179538d430
5c53a236d3b7d4e8689afefb914554265bb935eecac9d0499439a53137c88584,1,10,1,1.09530418,1508183607,Regular,2f4c24daa83361c1dc44e7f4d7bb478a600c47d059cff00aab7eaebb8206d02b
279e5553262a99c04d13a7de1ea7f662f8fbf3d125194d0ed9551519de329df9,1,11,1,1.09539499,1507313366,Regular,47eae30d9a8cadd84936083373f1049cf46157730b0b7ea465241d50ed2fff9b
c64f12625a29d06df84aacc47ffcd013b9639ec3a6e76223e53e9542aa77a4e6,1,1,1,1.09501195,1506501994,Regular,483a6a4cd07dec4077cc30b60baac1ec46d61eacb4fcde2171949f860b109b5e
5431a5e400c0d2c6e3468fec057241a1e3a65b2724b065ff87a30138399383d9,1,2,1,1.0957994,1505745098,Regular,24a8a2c89121ba859dc80b9eb8c3edbc801a2617f7ca1bb970524dd50b3384ae
91865b693b589984fe6bcb2d9c3cc9f4ed885e678fe434512cc38fd587092a47,1,1,1,1.09563006,1504890456,Regular,d88f1abeb0775ba38fcc4ed745987cefcf05f1015ad71c6688ef564b6fff8bd9
46aa548a01fe812de09ea10769caa75cdf480d6c6b20705b839410afa659194f,1,15,1,1.09530332,1504104569,Regular,2f4c24daa83361c1dc44e7f4d7bb478a600c47d059cff00aab7eaebb8206d02b
b1a7a03b0b0f96f4dbddaf598702fd6d7c95c0ab69847083934deb6b8765b89f,1,1,1,1.095668,1503332771,Regular,cfed6bd4963026e546525f89bf9e03ba92c64b30f935973c8c71b645fa417556
5c090d14247d143ac2c57e5baf11e0821962b6ac9d3705052be2f36ded0f3a7c,1,1,1,1.095218,1502714775,Regular,268d1be447f2237be728c08e82697769b47f6bc91868d147a6bed12d2d883c9c
1b4975a4f9b6f636c3fddc1fd40ca67f1e07e6fb1ebf53ae6add1bab6f89975f,-1,43,1,1.06357183,1502315762,Regular,a5e6d44308213119688fb38d3e388aeac845da22d4566a8fecd4bdd679f15f2b
58776769f2416f626a39aa0a703d08e0917d4768d9bc73a469805905c6a7af8c,-1,40,1,1.095122,1502200308,Regular,9e9ae3887e218141fc3e4e468164d8eaef33c93ed01b45569df6418c81c30e80
9e9ae3887e218141fc3e4e468164d8eaef33c93ed01b45569df6418c81c30e80,1,1,1,1.095122,1502178732,Regular,58776769f2416f626a39aa0a703d08e0917d4768d9bc73a469805905c6a7af8c
a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d,-1,238,1,1.06698354,1502000955,Regular,99e11645317c035324c907d5140a58d50520e9d7cd7f26ef4861d4d57976b406
394270f27402c9ec90c34ca75962e492e413e99d20a987a111fcf4eb836d9335,-1,196,1,1.095273,1501923425,Regular,347dfaf9dec2c64bb4e9a8ac8af0123bc7e8ec36abd50a6e13d0d063d6175e7b
d194edebe380f79ccc16cecc9c592c06d60cdb4a04248059a5cdc14e20bcc992,-1,58,1,1.096656,1501916860,Regular,554a8174afa5f2f89743f48774bd94514a833b422bdaba3db5cc2aa73ef00c4f
eb64121e9cda088c620f94ae1e20c716c0a91ff309a865b77d1751bf07e60024,-1,30,1,0.996255,1501687739,Regular,63df7fa556a812bdbfb572fc8679e5cc7808230eda759fc34e55f3cf0a346567
1edb8494878faff6a042c5a241405915234f60f74d985e6189d761fcf899e5b4,-1,14,1,0.99599,1501677241,Regular,810ab9f074b8833e257267f23f605e016d1dfd227a0381e30f04952ce89764e1
347dfaf9dec2c64bb4e9a8ac8af0123bc7e8ec36abd50a6e13d0d063d6175e7b,1,0,1,1.095273,1501658558,Regular,394270f27402c9ec90c34ca75962e492e413e99d20a987a111fcf4eb836d9335
554a8174afa5f2f89743f48774bd94514a833b422bdaba3db5cc2aa73ef00c4f,1,0,1,1.096656,1500954768,Regular,d194edebe380f79ccc16cecc9c592c06d60cdb4a04248059a5cdc14e20bcc992
810ab9f074b8833e257267f23f605e016d1dfd227a0381e30f04952ce89764e1,1,0,1,0.99599,1500570896,Regular,1edb8494878faff6a042c5a241405915234f60f74d985e6189d761fcf899e5b4
63df7fa556a812bdbfb572fc8679e5cc7808230eda759fc34e55f3cf0a346567,1,0,1,0.996255,1500195615,Regular,eb64121e9cda088c620f94ae1e20c716c0a91ff309a865b77d1751bf07e60024
910a9c41cde62824ee62f7085e4517a6b713311e09480f36940052cee6a0d7d6,-1,8,1,0.996641,1500025744,Regular,925a8c99ba7eb56c735a0648b443076790c918c5be720b42545ec3267fea2108
925a8c99ba7eb56c735a0648b443076790c918c5be720b42545ec3267fea2108,1,1,1,0.996641,1499845942,Regular,910a9c41cde62824ee62f7085e4517a6b713311e09480f36940052cee6a0d7d6
38f1f44e37e6433e6efa9ab5ea825b1390a289551f693a576cfaedae08837154,-1,6,1,0.99980288,1499762422,Regular,660027ad698a0c556827550f229ca45147c92d5ffcaf7f05d9d2aa0bda6f1e7b
2bb9cbced31e07be4afd5e3a2ec6eb23c3b260c6a3c430dae6009fdf95a68c59,-1,16,1,0.995388,1499443480,Regular,1690354c85d2fb01a940ab3ecf3f50fe15fc7d857236d41c36a5789f546e3d70
1690354c85d2fb01a940ab3ecf3f50fe15fc7d857236d41c36a5789f546e3d70,1,1,1,0.995388,1499439287,Regular,2bb9cbced31e07be4afd5e3a2ec6eb23c3b260c6a3c430dae6009fdf95a68c59
2bd19ebb7e9cbd2eb1eb7d2dea9f98b019601b527164d710c6b2c1b712d12e5c,-1,44,1,0.995454,1499122356,Regular,87ef86aaf6660d1d073dc63550bb1fbeeae75ac294fa8781fefec1b344cba500
87ef86aaf6660d1d073dc63550bb1fbeeae75ac294fa8781fefec1b344cba500,1,0,1,0.995454,1499109588,Regular,2bd19ebb7e9cbd2eb1eb7d2dea9f98b019601b527164d710c6b2c1b712d12e5c
803af0e081bae2b03cc3ef1da22ecb42ccd7becd9a729a9ed7bb30d3b376a24a,-1,53,1,0.996762,1498885363,Regular,dadcd8b1d4cc8b49020d1384c0d748c0220ff8985a0baf11ea0d973d1258f5d8
dadcd8b1d4cc8b49020d1384c0d748c0220ff8985a0baf11ea0d973d1258f5d8,1,1,1,0.996762,1498813959,Regular,803af0e081bae2b03cc3ef1da22ecb42ccd7becd9a729a9ed7bb30d3b376a24a
3fb4336a65c8aed23afed00375643f29c16ec0891d2c362901d4dad44dccd328,-1,25,1,0.996837,1498512413,Regular,af2b31feac16d9d05ee34b252ec3b255409bcde0322b58ab2aaae1ef279c62c0
af2b31feac16d9d05ee34b252ec3b255409bcde0322b58ab2aaae1ef279c62c0,1,1,1,0.996837,1498498805,Regular,3fb4336a65c8aed23afed00375643f29c16ec0891d2c362901d4dad44dccd328
d74ba0b419a76b9d864d6b2f1ce8e0cbe0780ad7e851ee4e8bf11fc020885df2,-1,21,1,0.996529,1498205683,Regular,ae3f4c07a03ba099eee089eb12cf1b65e840bd83337aef9b743b70f3bf4ae468
ae3f4c07a03ba099eee089eb12cf1b65e840bd83337aef9b743b70f3bf4ae468,1,1,1,0.996529,1498200606,Regular,d74ba0b419a76b9d864d6b2f1ce8e0cbe0780ad7e851ee4e8bf11fc020885df2
48d19b4dc2faef604fd92b39b66bbb98a08ced58dcfe0e6cc5a28117242d3f08,-1,22,1,0.997292,1497897956,Regular,7589b1c7df4b6e66575b8b21ac0a6aadd55a90aa28cb9d2975f5eff119e01080
7589b1c7df4b6e66575b8b21ac0a6aadd55a90aa28cb9d2975f5eff119e01080,1,1,1,0.997292,1497890848,Regular,48d19b4dc2faef604fd92b39b66bbb98a08ced58dcfe0e6cc5a28117242d3f08
c83f93d765c93c10aaf352c0ff58d0698a86d6f35b831dc9c91b50270d410f86,-1,20,1,0.997093,1497662869,Regular,f368b0c03766881c0eb671d5919faf4c6ea5d294c5bc39939dcdd5ea3e12768f
f368b0c03766881c0eb671d5919faf4c6ea5d294c5bc39939dcdd5ea3e12768f,1,0,1,0.997093,1497613015,Regular,c83f93d765c93c10aaf352c0ff58d0698a86d6f35b831dc9c91b50270d410f86
187c68d8a29dc4e78478eeed6075525a56201752519084f494592598f88e51f5,-1,44,1,0.996928,1497443814,Regular,5a84152cdd91cc7b5324286475fb9f19c19865703d8d40a8e09ac8a6ed51ccde
9a6e12a6277e21812001b4faeef91b7e11346026e885fcc94b849e609bec6353,-1,48,1,0.995959,1497255124,Regular,490f59b9feda64b73698591fb021c4253862888f6bfba44d59a607f8acd98f2a
490f59b9feda64b73698591fb021c4253862888f6bfba44d59a607f8acd98f2a,1,0,1,0.995959,1497248079,Regular,9a6e12a6277e21812001b4faeef91b7e11346026e885fcc94b849e609bec6353
65e0d753eb0e556e19fb72bcb50d6825ed94e4fde11f02d3346299927d59c33a,-1,2,1,0.995305,1496867104,Regular,1f62192d68df0a6571734e3933cf881446c048fa8e806299f61148e9d4c3c177
1f62192d68df0a6571734e3933cf881446c048fa8e806299f61148e9d4c3c177,1,0,1,0.995305,1496852702,Regular,65e0d753eb0e556e19fb72bcb50d6825ed94e4fde11f02d3346299927d59c33a
f6790d3fcbfec942cc1869d00047c74fc0d286d71c61d5118204e8a707a60ab3,-1,24,1,0.995112,1496613976,Regular,5f8c5d0b3ca1e1335c8d18ee5f6d7dd3fa05850451b863d63504de17134cdb94
5f8c5d0b3ca1e1335c8d18ee5f6d7dd3fa05850451b863d63504de17134cdb94,1,1,1,0.995112,1496560576,Regular,f6790d3fcbfec942cc1869d00047c74fc0d286d71c61d5118204e8a707a60ab3
a4ec23818c4751902003b6659b3f95aa9964080377f6dcc06b755e4a5f817465,-1,18,1,0.995103,1496438530,Regular,8f90a8ba50e7bf1ebd69d1e2647deb79b05e3ed12795adc3f640c5141cb76fe2
f4643a84ca9fb1bc9df08b75001687aca38eed9e2e1886ff6e3019cc463b467b,-1,3,1,0.995024,1496437206,Regular,346db7d9b746a75215e5c5c77693bce73967b10c2c1d10efdd99d890be992ffa
346db7d9b746a75215e5c5c77693bce73967b10c2c1d10efdd99d890be992ffa,1,0,1,0.995024,1496011183,Regular,f4643a84ca9fb1bc9df08b75001687aca38eed9e2e1886ff6e3019cc463b467b
8f90a8ba50e7bf1ebd69d1e2647deb79b05e3ed12795adc3f640c5141cb76fe2,1,1,1,0.995103,1495749048,Regular,a4ec23818c4751902003b6659b3f95aa9964080377f6dcc06b755e4a5f817465
5a84152cdd91cc7b5324286475fb9f19c19865703d8d40a8e09ac8a6ed51ccde,1,1,1,0.996928,1495482851,Regular,187c68d8a29dc4e78478eeed6075525a56201752519084f494592598f88e51f5
4e5b2f3cbd050726a8b018fa77816018b134fb9e63b6e764f1314218b7549f7c,1,1,1,1.114512,1495209222,Regular,227aad44a10fbc77881aac1fcfe0e2f6327f5d1f9fc819b79604871c12fb1da9
104a5177718c536c6298e150248c16e33ca23e4a49f622c79cc0285963275afb,-1,9,1,0.10335112,1494961557,Regular,00ae10e7f7fdeb99b1b3942ec363ee76840062b1c63b7edc6defed76bccbcbe1
00ae10e7f7fdeb99b1b3942ec363ee76840062b1c63b7edc6defed76bccbcbe1,1,7,1,0.10335112,1494957903,Regular,104a5177718c536c6298e150248c16e33ca23e4a49f622c79cc0285963275afb
7d92e96a174709bcfdf267551e797c5e43173d347eddf166f17ea3c66550965a,-1,8,1,0.73316374,1494885033,Regular,93538b0278ec1d1872d6930aaaaa4fd9c371ebcb02e768324c2560554c5c2dc9
185d39d7860db910b126991cb514e326e6c6d5e27bac7789b1280349dab020ed,-1,1,1,0.17935802,1494873937,Regular,1290c3558be712bc6af6480d28cc759a596e32f5a16eb7f3bbacd81b57b75b96
1290c3558be712bc6af6480d28cc759a596e32f5a16eb7f3bbacd81b57b75b96,1,10,1,0.17935802,1494869170,Regular,185d39d7860db910b126991cb514e326e6c6d5e27bac7789b1280349dab020ed
93538b0278ec1d1872d6930aaaaa4fd9c371ebcb02e768324c2560554c5c2dc9,1,0,1,0.73316374,1494848240,Regular,7d92e96a174709bcfdf267551e797c5e43173d347eddf166f17ea3c66550965a
bf1beb8191cdf2669cf986e6a3533394e68ae2f546f39a8d92c3c8a2ad8718c1,1,2,1,1.02862007,1494229670,Regular,b22ad2d4cd530921d3ea38bdd52fb0fee94ff0850e714bc4bd6cd48bffa46390
a5e6d44308213119688fb38d3e388aeac845da22d4566a8fecd4bdd679f15f2b,1,8,1,1.06357183,1493632359,Regular,1b4975a4f9b6f636c3fddc1fd40ca67f1e07e6fb1ebf53ae6add1bab6f89975f
2d4cff5b4ee135d002ff9378528eb7ac899472d62e7f9e2c2a5ab333e3ae12ce,1,2,1,1.02513582,1493294506,Regular,ab1264949e5ea420cccc97e05420509d5cfc1d827eb128adcacb2a6f1a74325f
660027ad698a0c556827550f229ca45147c92d5ffcaf7f05d9d2aa0bda6f1e7b,1,6,1,0.99980288,1492818552,Regular,38f1f44e37e6433e6efa9ab5ea825b1390a289551f693a576cfaedae08837154
f2b92edcc0e1b855ce1217129b0aa3f6e8b53b4b45fbaae7b7ca0f567c4acaad,1,0,1,1.03028142,1492513052,Regular,1ebcd984413b3cb1a5aad7f770b7ff528212d46191a84b921bf1c50ddaaaff46
99e11645317c035324c907d5140a58d50520e9d7cd7f26ef4861d4d57976b406,1,1,1,1.06698354,1492206317,Regular,a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d
f2ca8c0db6c0d6ce0e7f8f1e082129706c8a5548eec177c53de1ace58f62e819,-1,22,1,0.16203594,1491868899,Regular,1da8328455d7d620036d3d8a72923ff934c802b2a332a368518c1d11287ad73c
1da8328455d7d620036d3d8a72923ff934c802b2a332a368518c1d11287ad73c,1,7,1,0.16203594,1491868613,Regular,f2ca8c0db6c0d6ce0e7f8f1e082129706c8a5548eec177c53de1ace58f62e819
b7ad6bb733849d9b471fab5c57d690d6487f4978760952f010c826c773808b92,-1,8,1,0.105571,1491855113,Regular,c7d6e8e68f60ce158242e0b1fc79acb77b954a73bae08957ef026bf6e503cdd5
c7d6e8e68f60ce158242e0b1fc79acb77b954a73bae08957ef026bf6e503cdd5,1,8,1,0.105571,1491850625,Regular,b7ad6bb733849d9b471fab5c57d690d6487f4978760952f010c826c773808b92
346b1b3438cfe3bf1ec66746909f9da3063493bd2f1f25bfaeb87e3f2dd40f60,-1,55,1,0.18679431,1491742464,Regular,fd6624c8bd4fb1fcd206528eed7ff7cff37893c4d6bb0d814a8aacc2614d94e3
fd6624c8bd4fb1fcd206528eed7ff7cff37893c4d6bb0d814a8aacc2614d94e3,1,29,1,0.18679431,1491721382,Regular,346b1b3438cfe3bf1ec66746909f9da3063493bd2f1f25bfaeb87e3f2dd40f60
53554d8910c5929a7514c1b599e0eb93c2f17410a2a0af7298369ed73be16497,-1,8,1,0.11747919,1491690418,Regular,e49440d326aafe14e9af4a54115ebbb97de0cdf28a5c5c79e927094935684877
e49440d326aafe14e9af4a54115ebbb97de0cdf28a5c5c79e927094935684877,1,16,1,0.11747919,1491688942,Regular,53554d8910c5929a7514c1b599e0eb93c2f17410a2a0af7298369ed73be16497
0d28b8f9fb38d764614ee2ea4f35d28f2c2ee08de82be11ceebfd0bedeaec9ce,-1,3,1,0.20560417,1491666226,Regular,3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d
3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d,1,238,1,0.20560417,1491634580,Regular,0d28b8f9fb38d764614ee2ea4f35d28f2c2ee08de82be11ceebfd0bedeaec9ce
8896b8f30496bc42aafae56eee9159ea50c0a6470f111be1b8940976e36a98cb,-1,11,1,0.17015333,1491631915,Regular,18579cfc104ede411027943de778091ad890bde6ab885e0a09b5629dcf5fe0a3
18579cfc104ede411027943de778091ad890bde6ab885e0a09b5629dcf5fe0a3,1,33,1,0.17015333,1491613533,Regular,8896b8f30496bc42aafae56eee9159ea50c0a6470f111be1b8940976e36a98cb
3bfc19105a70d4189e018abc53ae2c8270b9cd98d2d5b525b3c29e9fa7c70af6,-1,17,1,0.20305096,1491594411,Regular,9744e47dff55e3f12283e12c38174a23ad66371dc1eaefe1784b900f0aa72c85
9744e47dff55e3f12283e12c38174a23ad66371dc1eaefe1784b900f0aa72c85,1,191,1,0.20305096,1491591016,Regular,3bfc19105a70d4189e018abc53ae2c8270b9cd98d2d5b525b3c29e9fa7c70af6
44fce4cb1aa7fcd8c4e281d0334831e32dee828757a91169f092b582c54d50ef,-1,8,1,0.02734339,1490551016,Regular,79b11c6d19d518056b67cd445a690f6413c91478188ab909ed973b14fb8b1410
79b11c6d19d518056b67cd445a690f6413c91478188ab909ed973b14fb8b1410,1,4,1,0.02734339,1490550362,Regular,44fce4cb1aa7fcd8c4e281d0334831e32dee828757a91169f092b582c54d50ef
10b4b498d8308b68167c109e72d554fd65173b1e3350bbc3cc552d2d11522d47,-1,21,1,0.11038856,1490063171,Regular,e48eb2bdbdb5c4c0a086b2cf6544e73b7516edfc72d070e85aa85db0c7a813b8
e48eb2bdbdb5c4c0a086b2cf6544e73b7516edfc72d070e85aa85db0c7a813b8,1,145,1,0.11038856,1490062096,Regular,10b4b498d8308b68167c109e72d554fd65173b1e3350bbc3cc552d2d11522d47
816e00b67db200f437a5420c83064a3dbff214cc3ea116fa9422ef6933d2363c,-1,25,1,0.11081224,1490020729,Regular,6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e
6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e,1,71,1,0.11081224,1490018808,Regular,816e00b67db200f437a5420c83064a3dbff214cc3ea116fa9422ef6933d2363c
ec0a063b332130375f3643be4903566338934bf018bbffd1e8824f992d409d2d,-1,6,1,0.13090208,1490004468,Regular,2867ff25d43dabf2ffc045c2433a9385d927c477c16d1da1000f2566fc7142eb
2867ff25d43dabf2ffc045c2433a9385d927c477c16d1da1000f2566fc7142eb,1,133,1,0.13090208,1489997274,Regular,ec0a063b332130375f3643be4903566338934bf018bbffd1e8824f992d409d2d
7db8890f70fb73f0952aa0123d0fe66e0544c84fa98523fed12600b49700f9f7,-1,41,1,0.05407192,1489959655,Regular,9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646
9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646,1,21,1,0.05407192,1489958027,Regular,7db8890f70fb73f0952aa0123d0fe66e0544c84fa98523fed12600b49700f9f7
