tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c8fdc2725b73f6aea0e229262ac8c78999c0e2b144b891541296993c1b3cf51,-1,1,1,2,1457141403,Vote,aed83ac71d85af9c7597b5ecc28eb7769c66c231146ba269258e255772054fc5
b0befe433732cdb7811c3bc791e32facc7c2547700d4990ebdff8d5ddb76e441,-1,1,1,2,1457133578,Vote,4e037a5dfb195ba798061d628d58c0c4410cf786f38068f8e853df88631e40a7
0bc49d9277922b8473bb084957d58739e080c2de79f1db74db8c53112701af0e,-1,1,1,2,1457127162,Vote,56f98bb3c8d68cbafc04544c06156f29e163d24357ada8a3200c5cc777e3486c
72026c86fa51370b32b65c9a358194f418dd464ad417cdd4a11b9e5c4056edf1,-1,1,1,2,1457101895,Vote,7fbf9a813b7c49eb0e2c0791d05ab22a6b46cb8c116609cc855eecab545ad772
4aa0924f7519868fa7718848ab7ce13e2214228f8b2a20d6ca609f87e2a2f793,-1,1,1,2,1457036711,Vote,7fa4faa4730243abd21ecd73c809ed1f05fa20747f4a296af4684b2d6f00dfc1
84fb05a3747749fbbca30002da7c5401736b722d031123194d9586e90f60bad2,-1,1,1,2,1457015882,Vote,3fbf8923976dc8e1b32a9f0e9a38f157c0acef5708463eee35afb78afbb6487c
a35bd2e334cd70d70c406ac8a53c9683779ea442edb69b523e8ae4496db4e2c1,-1,1,1,2,1456910641,Vote,327dcf6eb18a3cc4bacea70a1a01f7f80963a05ebdee64f480f1bc5e0a38a5a1
76e9d3c7694085aa81ad3d06ccec11a278e80682eaff81ef6db931d1ebe1e703,-1,1,1,2,1456903229,Vote,77b540df5268547a0f9c37ca06dc8b55b319472ae51b7d1d529e590d0ba84b33
c33a3dc5f3b2e3a34c2818050046c5b5d6af043259cb0ef6ddeb2f498aca8e55,-1,1,1,2,1456855616,Vote,c9f936742d7ffcb564929bd17e30e1763b633e7d4a336ae70943c0f88db89e1e
d506fa361c4423a9926f41a7f8684f52f752ef5385d954163c98dea1731f8a06,-1,1,1,2,1456836496,Vote,bb3dbdf4287f0beefa4f7b0d9e1d4a673ac3fa3a6a6fa9ff4bb63f2edbf8f438
27ee69835c5ed6aedc26d2af411b1e602448869590af8b097b6ab565c369ac45,-1,1,1,2,1456801492,Vote,1d8d46cc3a54f6271d783f1436efd122b967895ae35ec27a9bad26c798601044
732361aa04a0e39081a7ea3881b89859db670324456b1daafefa3110c80ee73a,-1,1,1,2,1456799944,Vote,30a48f46cc71ecf4a9041814659a942e09bd853dd412ce8af5720b5272bb5f59
da0f3a7adbd2ba175e05faad74b2871fbf4573f9103a6cc564855bc0bb93b93c,-1,1,1,2,1456761896,Vote,07741edfa381e8c24b12ee1cf3d0b87a4c1342e1fe7738a723af05b97fb81fd7
d916356720281d132f015a9bc05e921409f15d668b708a8e02f4bc1532be365d,-1,1,1,2,1456741020,Vote,f6e80e29ec2b4fc876eb969f04cd279f516f6c040f34e9cb7c682fe1d6886e79
b3a976d63d9248abc96ea3c46bea08c9ca240ef090a877b3eaf15af94d3914fa,-1,1,1,2,1456704789,Vote,49365a19ca8bf6c3ac1a1539fe4c755f348584ef5adc8af2ec8d7d1dde109887
ffcbb44f10e181e711a5af339761ba29f7f80e95ce1a78b0c9be7b217c8309db,-1,1,1,2,1456678383,Vote,5508dc40211ac7003acee696e200e7e2a4de681ad2d448beef5027bd62e08bc3
68c268a0a2601c70d3dbee1297caea5276a2b64f6d1fae94e787717e37a48054,-1,1,1,2,1456593063,Vote,190b3458ea0682269ae20bcd577902d6ececdd8f19ea7a644a96a51d65e548df
ab3fadd7c6080948a34609f6dfcecbb6e50c44a19746a36a41c1adb31cb5c40b,-1,1,1,2,1456584401,Vote,6c9b16e87b5b89129c2d85f45c79241d7853d88a9c3f90c4b09f6ad16ab7a4a1
2e213ebea6110d7f5daf01c261df9baa4598e2cf82bc95adfb393e61350f0ff0,-1,1,1,2,1456574745,Vote,67a5b5ff2981f99f4c5ca1e54654381d5b9cd1be0d1fbf689f968fbddf9c9692
30963fd7a7dbcf2f0df39a15e3c07b8e59c00c6162db6965995de1750e3d039c,-1,1,1,2,1456544835,Vote,ab3c7044df832bf3f16c11f34a8062932cefc51e5e5eb242898128a005e44f61
29fe1b47cd0170fefaab1f4fd78bfa015fb369e12ac123d7a775cebb1bc47359,-1,1,1,2,1456502062,Vote,db93f90ea1ed62e79c57cb360f288402981fd331f8aa59051e8fdac548d13034
5c03a5581a3431a62922dc6e0d28151fde61b3d1f37841f5c16f771da7c06c37,-1,1,1,2,1456393958,Vote,2ea979a6b48c3252f32872fcda8cdf1e7b2b7d2d294025d6ae603ed0e8ad923c
700de0515c52ad657d743b1b19c0c7fdbd2b9a3731d81725f35f79e951590a76,-1,1,1,2,1456384074,Vote,f40808e6168ee4cc380439774f59bb9bd432f3ac69ced9986b6c21746189d55c
f411b723bfc636539f0828317a28079382e7cc1eacc746066be8e0d069140d15,-1,1,1,2,1456366744,Vote,13abc84b702b0932363874ef051b56f5f9e12a12b649bf83000f4f8b16ac085e
67cd619b9493b37c78ea8256e555199cfabe81bc6e4b1758e5789c4eb02a5526,-1,1,1,2,1456364269,Vote,4188abe16585fa2b560381646950aefb906270487d6c613a1b571fc6ce9c6569
ad6f3aae6a19a7e3822f79af9f5c61efa8cb1d7f7693c60831d3e9f20fabcd90,-1,1,1,2,1456356120,Vote,0884448e3e38654d8bcb03e1075923a6ba0ccf72b81733aa8246ad66ad7d6236
d6a9a2c1c4ffeca5ed1199e501cc39ea1912964871d804ef2aae33346b386e0d,-1,1,1,2,1456321627,Vote,779759447ed8df3208bd91e21105a953144ff98dcaa3d920e57f6fe9031ea090
2b61cb35d2edc7a08f7e6929fce374e97ea9405a6abe9f4661bbc270860c697c,-1,1,1,2,1456313012,Vote,c3a5b13e03353636edc6c70b46585a9fbe2920071ff2666bd9d3dc58cd463c6b
ddfca2a914e7902cfdf7f860303cd0a7e0165c0fe35d8612704d3467f53c5c90,-1,1,1,2,1456297974,Vote,19aa8438816c58fa8be90f8e298a2ce2c85a80604265f22df965a96f4252ad8a
51ff660f8bcf380a5cb67deaae160ecab4316c41cdbfc72ec333d35bb81bdcee,-1,1,1,2,1456295380,Vote,feb1fabad6c137ea1d40b0cfd6fbf04781e85001529c0dad38e1a4295a7559f4
289ce83dea7e4be99bf2acf0e7bbf8a59ed02a4573cb7fe6e31e336429e3eafd,-1,1,1,2,1456287012,Vote,43e5b4d5c9e2c1747a39f2f80de42f6d4f81f2221943bf1422b6e3b1b6171613
9773d960e2f598eaccca4c02a8ad856e215a7a9439fe56696356c15ea29a35f3,-1,1,1,2,1456285441,Vote,3e5c6810b3b28d72dafc1d5c221bd7f2a7ae044f2cee4290530bc4c2c0fe2ecc
76a06c35a3be945b858dd3dc5fd24e7436bbd74cd6c77f09813be904dedd8de9,-1,1,1,2,1456179545,Vote,6a458bca309202af6daeda00d2cec7b0586730fa4e1d54ccbdd38c0f4dac25a0
db52da6d4d40716735a1ca83304606b698f03f0b3c1e9951b0f6c19d85ebf1b1,-1,1,1,2,1456173346,Vote,d263940b4068f87eca554410a29e026ffa2d6d944180ceb2a54f167fdb378b64
327dcf6eb18a3cc4bacea70a1a01f7f80963a05ebdee64f480f1bc5e0a38a5a1,1,0,1,2,1455455146,Ticket,a35bd2e334cd70d70c406ac8a53c9683779ea442edb69b523e8ae4496db4e2c1
e20e7387c25e02708573f693321e39899b0d54f5bdf7c10d898ae64961e092ed,1,0,1,2,1455455131,Ticket,25d7141d1153ee0119aaf34be7d67b883030c0cdc322a54f73c34527539730af
6f4c190f09273067cc02edc2f16a33587d254dae0706c31d53e915ee55f148ce,1,0,1,2,1455454979,Ticket,43e74a4c8437694370252729eb59533d482581cf9166d8a7a2c62b1cee733832
81ca6931ba284283bd7a2b7e26b23620fd8d0147b128bee0b9271c2589b21e24,1,0,1,2,1455454655,Ticket,506a38d76ebf9f0921ac8ff17731322f7889e71792821bba62c1590a60babb37
6a458bca309202af6daeda00d2cec7b0586730fa4e1d54ccbdd38c0f4dac25a0,1,0,1,2,1455453811,Ticket,76a06c35a3be945b858dd3dc5fd24e7436bbd74cd6c77f09813be904dedd8de9
d263940b4068f87eca554410a29e026ffa2d6d944180ceb2a54f167fdb378b64,1,0,1,2,1455452396,Ticket,db52da6d4d40716735a1ca83304606b698f03f0b3c1e9951b0f6c19d85ebf1b1
4733b02728a6ef09142182076d2fdb37123c8d4a1b4f09c7897dfc5b05989013,1,0,1,2,1455451860,Ticket,e314a05c75e01ddd0c1788a55d7077690bcf1bef34c537fd2f508befac5fa9d7
85c36e70d446200d08953f44c65d8a19a3efb299f1f94907a4af2ca3bfe153cd,1,0,1,2,1455451320,Ticket,5c2ce3c5403f4367f3b1e04e731ad5b3d7878568648bd5caa37b5925357ff773
49365a19ca8bf6c3ac1a1539fe4c755f348584ef5adc8af2ec8d7d1dde109887,1,0,1,2,1455451054,Ticket,b3a976d63d9248abc96ea3c46bea08c9ca240ef090a877b3eaf15af94d3914fa
86cb615602bd55cc303ed0221360a4afacc20aa84ad8a787e7fb9506c77bd491,1,0,1,2,1455450895,Ticket,92cce796f7a6d08d123e971a24230ab770b63e28f2530d7a53957878d014123d
902abf0ddde94868b17db39eef216a7f9b1d5d8aa2611d755ac3cdd35d5e6dc9,1,0,1,2,1455450719,Ticket,65cd023e283b7afee0a6f563b0ed89d601b4374c66e9a0f7d2b4f6fd12d47552
3fbf8923976dc8e1b32a9f0e9a38f157c0acef5708463eee35afb78afbb6487c,1,0,1,2,1455450681,Ticket,84fb05a3747749fbbca30002da7c5401736b722d031123194d9586e90f60bad2
07741edfa381e8c24b12ee1cf3d0b87a4c1342e1fe7738a723af05b97fb81fd7,1,0,1,2,1455450523,Ticket,da0f3a7adbd2ba175e05faad74b2871fbf4573f9103a6cc564855bc0bb93b93c
6c9b16e87b5b89129c2d85f45c79241d7853d88a9c3f90c4b09f6ad16ab7a4a1,1,0,1,2,1455449918,Ticket,ab3fadd7c6080948a34609f6dfcecbb6e50c44a19746a36a41c1adb31cb5c40b
56f98bb3c8d68cbafc04544c06156f29e163d24357ada8a3200c5cc777e3486c,1,0,1,2,1455449788,Ticket,0bc49d9277922b8473bb084957d58739e080c2de79f1db74db8c53112701af0e
db93f90ea1ed62e79c57cb360f288402981fd331f8aa59051e8fdac548d13034,1,0,1,2,1455449326,Ticket,29fe1b47cd0170fefaab1f4fd78bfa015fb369e12ac123d7a775cebb1bc47359
b7cfbb914fad895bfc41887edf714317a50575200de084a95e8dabffdea2671b,1,0,1,2,1455448853,Ticket,aea0f838c4065e91fe4ec155e5040ac99052e6be231b5fa4d4d7d99352f9e012
c947c297d2ae751ad577468ee1a931015fd17116e24c610916407fc01348e848,1,0,1,2,1455447483,Ticket,a849019766a82940b455888792c5187db72713df084ed97e03e6d75d376ca070
190b3458ea0682269ae20bcd577902d6ececdd8f19ea7a644a96a51d65e548df,1,0,1,2,1455446981,Ticket,68c268a0a2601c70d3dbee1297caea5276a2b64f6d1fae94e787717e37a48054
19aa8438816c58fa8be90f8e298a2ce2c85a80604265f22df965a96f4252ad8a,1,0,1,2,1455446665,Ticket,ddfca2a914e7902cfdf7f860303cd0a7e0165c0fe35d8612704d3467f53c5c90
182eeb30e2145fa498919c0a62e6445e4c4e0c16e354f83638c174983fe175dd,1,0,1,2,1455446064,Ticket,0fdd6abb7185990d398dff5d69956b95dadb7116197977c08b23197710d17bb4
dc5c9bde7c2769e595ec02b7f3320d9461a49d3596374c6810e466cd6739e4b0,1,0,1,2,1455445882,Ticket,fad7c7b86a362755e1451063f7f82f870c9877245450155c1419bcdab30f363c
43e5b4d5c9e2c1747a39f2f80de42f6d4f81f2221943bf1422b6e3b1b6171613,1,0,1,2,1455445507,Ticket,289ce83dea7e4be99bf2acf0e7bbf8a59ed02a4573cb7fe6e31e336429e3eafd
b9b4c80ec0d6bdf1e15eca748519860a3366e1294dcdd0f57ee3d91acaf5c19c,1,0,1,2,1455445413,Ticket,d31d72c1a48115552b94e3ac3d3426492b2edd125b38a43e2050d671d91b9858
ad8ba444058decac47966d8a2f85e6b5d11f6e3cdff32902696e60f424ee405c,1,0,1,2,1455445198,Ticket,9e5a83edc5c93fc8f68740c9b9de43ae46eb77129a737035699baba695b02d37
592bcc1375f34fc6be8c45f2e58d4bd5d98d86d3d739bf8adeccd7db660368c1,1,0,1,2,1455445018,Ticket,ed7895e6e2e1d2154598758da1d144b5179c3ebf03d44b389fec4260035eb016
8b1fcf94aba00adb186a7b9bee03fbd3efa5568cfed95d9f23247757c4b97962,1,0,1,2,1455444382,Ticket,eb0e6c7db60c9bde74778a89be8ed8662b58c6d3eec0f5a295e6a455ea87f6a9
73fd7795730bc660153c6d5617a0daf7a155e418948b81b1e17599f14dcf1518,1,0,1,2,1455444210,Ticket,2afd5cf3be0a136e144e7e8e2ca4162c9cc96c5543ebb493573a7862b648198e
6d473c323550fce6678e71708b6659f9d7e0de18e2cb1be6d26dd2a82ddd8166,1,0,1,2,1455443972,Ticket,ce496e23ff47569fc4b1963ffd9624b801f8549be50bef0335dc27c69aca7953
7fa4faa4730243abd21ecd73c809ed1f05fa20747f4a296af4684b2d6f00dfc1,1,0,1,2,1455443705,Ticket,4aa0924f7519868fa7718848ab7ce13e2214228f8b2a20d6ca609f87e2a2f793
77b540df5268547a0f9c37ca06dc8b55b319472ae51b7d1d529e590d0ba84b33,1,0,1,2,1455443180,Ticket,76e9d3c7694085aa81ad3d06ccec11a278e80682eaff81ef6db931d1ebe1e703
dca381a016f70d336bd921ad939f7b6a6a9f160a79a7066c55ea40ae7fca43d3,1,0,1,2,1455442952,Ticket,99608a42c04b1b9ddf9717d3acf26258877d20ef5c711c52ac43009a018fda36
b0dde663b6980a1bfb772c5aebb110b9573578c74fb8a8d89ddbaa3f5ebe21b0,1,0,1,2,1455442706,Ticket,d5f3cf8a4590ea54aaad493452975c939844db93e663d3716be6787f399ab86a
2931ed1c982747b4550c8faa0a37bb0530b800f7b9aa9a9999ddd89974084382,1,0,1,2,1455421307,Ticket,3780ef21107a2bce9cbaf102814562286c3a3525eb78f2f9999550949ac7f306
42d2c8b911d3e4041264ff2794705cbafea3085825fe1931665e5a6d20445881,1,0,1,2,1455421091,Ticket,bdb2bb484d0ee9eb9df8f40051b299c5bbccf2daf0f684006b2f5766b076f6b3
bd1cef9f25e97171f695df3ac85cb93f35d28b92bb90e025d261163af73865e8,1,0,1,2,1455421027,Ticket,5087a0ca5e0525ece38539f9982b8a559b37e9feffa738cd2e499080f8aa2d48
4e037a5dfb195ba798061d628d58c0c4410cf786f38068f8e853df88631e40a7,1,0,1,2,1455420805,Ticket,b0befe433732cdb7811c3bc791e32facc7c2547700d4990ebdff8d5ddb76e441
13abc84b702b0932363874ef051b56f5f9e12a12b649bf83000f4f8b16ac085e,1,0,1,2,1455420485,Ticket,f411b723bfc636539f0828317a28079382e7cc1eacc746066be8e0d069140d15
a44a39666e65087d0665efc9c02808a5f4860fed8bd3aa2badab20e8af364497,1,0,1,2,1455420191,Ticket,9dc7cfa1e037a2935b5bf02277b969bd6ce2565f56f011d29f90eb01c39e9138
779759447ed8df3208bd91e21105a953144ff98dcaa3d920e57f6fe9031ea090,1,0,1,2,1455420145,Ticket,d6a9a2c1c4ffeca5ed1199e501cc39ea1912964871d804ef2aae33346b386e0d
0884448e3e38654d8bcb03e1075923a6ba0ccf72b81733aa8246ad66ad7d6236,1,0,1,2,1455419840,Ticket,ad6f3aae6a19a7e3822f79af9f5c61efa8cb1d7f7693c60831d3e9f20fabcd90
