tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
948a8c88e2f35e5a641aa7fbfd23587220f791d5c75812f48c8ec5e01f8e756b,-1,1,1,132.76690095,1583952263,Vote,8ea3cf917630ad0fb237bcf3572eb9c1e2cce4828e733b9a5ab6b01fc2b5ee48
7e1a573b6b6fa18f1f944a7aee4d19940d82b0d27485211a9ce9096598439b91,-1,1,1,130.19921614,1583791425,Vote,437181205589bdb88dc17df07b5bbed2a4d554dd3e3150fdb5cc13711479b260
d969b911a7605dafc53d911f4cbdfb169bc5526dda71060a1d4fbdea7dc52977,-1,1,1,149.51677768,1583790205,Vote,6a4d7455c3854218d126a976075458f7149a3a6b57b309363eeef818827550ca
739364f0f4214ef9859d2ba8bfa38b0532192a45c52d9c080d8dc06799d63ebc,-1,1,1,129.80952208,1583730944,Vote,227536fc1348960289ff1c42ef919e9aeaa9f8f7c83882cb289b92bdfa05bcbd
36c7135e5851c74ccb028257ac79cd3b221705feecf98a611d59e1761803087d,1,0,1,139.56014516,1583677102,Ticket,298900e8b38c582e6aea8481a46efe3e7eb0d60013db6c4e7562fb0f73020508
a127afa58343f70bb346fdecb3e44aa36856d05016422dffabd557df5ffaab4f,1,0,1,139.56014516,1583677102,Ticket,531f54b2cd2574590b8d22245a8f475aa8a99a359e5f4e0d6a5f4dbc0ffb52f0
6a4d7455c3854218d126a976075458f7149a3a6b57b309363eeef818827550ca,1,0,1,149.51677768,1583607832,Ticket,d969b911a7605dafc53d911f4cbdfb169bc5526dda71060a1d4fbdea7dc52977
99e021b6e9038f8124397a3282ba78ef214411add0a89c86318122d1836bc108,1,0,1,149.51677768,1583603859,Ticket,f3746e9b75851a68e935b8db93c55ee6a66abc64632f691db5a9de8ec7a39f39
cdf431328bb84b54e16302e2f65f6dbf2256298d6d8deecee7f2a6f503dcf73d,-1,1,1,125.33107469,1583600562,Vote,4b69f9a5a205beccc3c552bb553f0ff848322a30445c415e512344e69262b080
ba81320dcb954f6eb59538412b4f611584626b4f73da95a41bfcb9ae25db5c6f,-1,1,1,133.67754639,1583572334,Vote,0607d6460bd525aab8ab79b80d4fefcf276b27ef288fa8621e9ebd14004fe168
442474bc99ad832a35fb8c03ffe366a2708c5fec1b87e39be6eeee9ebda735e5,-1,1,1,133.21604405,1583540419,Vote,aa5d30d7d255ca0dbdb4ecc31a819d9c41f4d5ebef0cbfb293249c4c33d733d3
f5b2e9b6e1c4c18cd50d77df63a8094d1362a085ce43d8fafa2a335206ad2e1c,-1,1,1,148.1229572,1583516669,Vote,fde6713d697f3f0e18f12d791467ed9dc301e8e63ace54a9875edd55398cc1d6
9fd17af76bb9d963acc665c273afb8eef24f5de502b39704c5e68cf35aa734d0,1,0,1,157.90901092,1583516109,Ticket,56a7e4347918132a1d91bb5ef6c5d17a79ce415b6a79fb95cf1721d9b0faf8a2
0d2470f962afb27a64008a8cb7d30018686432599b53d30ccb41049f05a374b8,1,0,1,163.01058058,1583422281,Ticket,539291d90055ea3387e3dadc9930303a9347493f69a45028c67efe38b3aa95a5
625a0a6a55b2347a8efd486783a25f8a387cdf51afc93683778298aa28fc9c1e,1,0,1,163.01058058,1583422281,Ticket,30b1b8ef87cfc7b8de1a7bc08d9832f60d6067303e6d664836ef29d065f3c1ce
dc959f83d5b78421d1a0c7ae23534715ec99999d8a5e54051ade3c132c0344c0,-1,1,1,163.08119729,1583420736,Vote,43d128c9d9d6122c8e00f8c9d31cde0bb73c75b73afb2dd9188fc882acf4fe8b
b4f2789bebcb1394175a03753e0c96a0154127f8e58d10b1d9ad3343d7ff5803,-1,1,1,147.73014984,1583332083,Vote,93a24da53d6f8c8e637761bdbaea6cb50be4cce35f8e3a8969b17ecca11a919d
549fe1946cadb9bf0146e7c2adb349fa128ed55b43ca76365a13289feb6500fd,-1,1,1,163.08119729,1583331630,Vote,7a11b9360c4a8efd65c5099bd54cb920169edf68c2fc1525b586ec0eddb372ae
2ac8587a3f3f0fce0759233312e91f33836720c495e6b507b08bb71548d9abeb,1,0,1,163.08119729,1583172969,Ticket,d254040559c275d1a0d2b3fa939e3e1e83c11932251a03ac1b17b44547276e4f
43d128c9d9d6122c8e00f8c9d31cde0bb73c75b73afb2dd9188fc882acf4fe8b,1,0,1,163.08119729,1583172969,Ticket,dc959f83d5b78421d1a0c7ae23534715ec99999d8a5e54051ade3c132c0344c0
7a11b9360c4a8efd65c5099bd54cb920169edf68c2fc1525b586ec0eddb372ae,1,0,1,163.08119729,1583172969,Ticket,549fe1946cadb9bf0146e7c2adb349fa128ed55b43ca76365a13289feb6500fd
fcdcae1096f79a0340aafd782c358abba3807417a6409867e61e96cbfc83b9ba,1,0,1,163.08119729,1583172969,Ticket,8fd6672af3b4d002b25bf7e06884a719a96b24bf2f57631a7e0f5a58cd66bc05
f2f623750ecb9efbf3826a750f16b3fad880aca215b0767e6561476959222e35,-1,1,1,136.50099247,1583092666,Vote,55fa5db76453594403382511193db2a8d9d9c1f0b807d0a1fb767b404209ed0f
9e1e082fb00c17d4d1c9282dcb8393e92efb080ad7660b7ec811e4ccdfd134ba,-1,1,1,136.22015034,1582986589,Vote,0e4447ccaa1d5ab4db179a055f2e3df6aec5b0d8d9ebf0db798f92351e801ed6
baa4c81b3e39446d7655ea736d69335573e8f2e96aa817ed110d3105dbb7c195,-1,1,1,130.19921614,1582937292,Vote,dcb93ff8d81ba0b266ae6a90f2ec7fed669983e168c53bc425c2dc9d2e35966f
5e6a88705922612d0acbe2ea9be22021ef703aa71f978a41bc2533c9d0718fb4,-1,1,1,146.07919006,1582824937,Vote,3d9668122c0aa30b954672942b18466f2ec7c0da15b14aca0cbf8904b8119f25
93a24da53d6f8c8e637761bdbaea6cb50be4cce35f8e3a8969b17ecca11a919d,1,0,1,147.73014984,1582823983,Ticket,b4f2789bebcb1394175a03753e0c96a0154127f8e58d10b1d9ad3343d7ff5803
fb03620dec82ddef70ca0ea5af14ff297e33d5eccc60c45ac726dd59a2a4f697,1,0,1,141.46945459,1582748540,Ticket,95a3d2a3f06efa21c7611a9b279ada8172917b15720bbe556592d46973ec7a28
76736eb9e85c0cbce7402d1bd1b67d91486f516c83355b88a9e36a99aac0e599,-1,1,1,135.91923136,1582712794,Vote,54d240ab0acff54e4b9b8b9842bf35fa9b96377f2a564f3fd167d48a49a411d8
28834e5067f5b0fa6d1b6abc3f0a7c18d0ae1f74d5dfe0118103b26d6fe259bd,-1,1,1,124.25300201,1582711453,Vote,c7a32babeef435dd44b72f369309b90911cc82652b737d22d8cdab87b1bf9ba3
1fff7bba6cee9f096c5805e7590614c579b953c56c237e02b3856faaad343d7e,-1,1,1,124.25300201,1582672103,Vote,d75fa3ade799d17f0d7b44f86bb9b59b8c0a0bfc46bfb2bf73bf6a15b5255119
33e782a2ab9168194633e373d188ee847fc1406f5bcaf58bb8474181bbf22e1d,1,0,1,125.33107469,1582565816,Ticket,cea0491e4f6436840dbf91f6df20ba7704d85d216eaa9601630462aec82cb563
4b69f9a5a205beccc3c552bb553f0ff848322a30445c415e512344e69262b080,1,0,1,125.33107469,1582565816,Ticket,cdf431328bb84b54e16302e2f65f6dbf2256298d6d8deecee7f2a6f503dcf73d
ed172009add7724f9c224d3fd7a3ed2b6a4cb848a0811cc93dd7dcb97efaefa7,-1,1,1,136.22015034,1582355944,Vote,bbeacb486ddc999666d727d7c6fd0ffd89d74319f77ad15085811d8931fa3df5
221198fdfd26056eecfb1c1218bbe747926091b62e0b156943f50c7eee445b17,-1,1,1,132.4347283,1582346610,Vote,09f8ee3026c396d71b507faae3807350f8844d15cd1a2d61e3551c9fda501a07
1e12d6ea6e41a177dd7986f21949d5c68fa6235479a0e0fee424737368fa25d2,1,0,1,120.47057371,1582309220,Ticket,cab5448a71b86a85166b9284f96bb9492366bfdab14b582abf4a0954118905b9
835475a85f5d6da6a7cfd86e9ef81a9d1be22e86c786eec339253c9359561611,-1,1,1,139.55669501,1582209289,Vote,bd902f9b0fd27087ecff54727efc88d89c81c6eba86098b911d20fc98f6ec11e
c7a32babeef435dd44b72f369309b90911cc82652b737d22d8cdab87b1bf9ba3,1,0,1,124.25300201,1582144788,Ticket,28834e5067f5b0fa6d1b6abc3f0a7c18d0ae1f74d5dfe0118103b26d6fe259bd
d75fa3ade799d17f0d7b44f86bb9b59b8c0a0bfc46bfb2bf73bf6a15b5255119,1,0,1,124.25300201,1582144788,Ticket,1fff7bba6cee9f096c5805e7590614c579b953c56c237e02b3856faaad343d7e
95d7ed449a5da7bbf171b5c50665280cd2b09facf357b165e80aebc309248b48,-1,1,1,135.51924666,1582068652,Vote,776d279bf1020d5fc1465c044ebe8a6d086e0482faa1ece6349d7fab0dde67cd
c8fb84bd1cbd6eb3a5f1686d0f566528e2a6dec3d83b44ffe1174fd654083c5e,1,0,1,122.55690893,1582047990,Ticket,f27fc72291b45f3f9c17cba6e33efbfefc3f29d5c913c2b98b74de644aeea1a4
8f8c87f9a4ac9e6c5eca7fda09b96d27d339a9404df6dced8f558db933ced2df,-1,1,1,134.28507279,1581936501,Vote,5eef5bb3b9b628aeb2ffab4eeb70092d335aec96d29f82a50dc63c657a23d23d
903b9283c8dbbb0673433d01d4a73c48866a6fc452e5bb34d7de61023b0dc15d,1,0,1,132.54503649,1581526835,Ticket,bdd2c5b6fef0843a7b2eba16edf2a2c281d72b2114653f555e094c56976b221b
060126a46850809dacef301dde5b1370bac1b4d526ea84d8e1df3ecfee7c3879,-1,1,1,135.68620413,1581444937,Vote,e6b93e3afbad60efe8e2c3ab58ea41a057b5da28b6e11ef25db4b63a117db71d
09f8ee3026c396d71b507faae3807350f8844d15cd1a2d61e3551c9fda501a07,1,0,1,132.4347283,1581439622,Ticket,221198fdfd26056eecfb1c1218bbe747926091b62e0b156943f50c7eee445b17
b226fcff634fe46cbc7fa74dc573fb209216c275bd40dd595e2a491977c9470a,1,0,1,132.4347283,1581427412,Ticket,9429c406db81756c73923e30dfc51722c103d180f0450e87412f1d5cb7592a20
aa5d30d7d255ca0dbdb4ecc31a819d9c41f4d5ebef0cbfb293249c4c33d733d3,1,0,1,133.21604405,1581397236,Ticket,442474bc99ad832a35fb8c03ffe366a2708c5fec1b87e39be6eeee9ebda735e5
33685b90ae6db1ac63729b0ac9fc75d94386fa4a8122357d3877a0b9ed29eb93,-1,1,1,138.22539509,1581320402,Vote,5dde5f15f066b0f9860866cdcb1d3f69fb2da41804c8b1985cacc25792589011
3e8e60eaa9535589191737d249c65395cd54c873135d6fc9e58c1d149cd0c130,-1,1,1,135.14816402,1581319416,Vote,0e205d29453aea439248adb815d9093be63c5baa1541ef69a48e8cebffd287d4
a6272e63dccc2b6c08dbf156f99aae063a2ce6920394e1ba0aa4547248ac9d7a,-1,1,1,128.73147729,1581312489,Vote,61671613b5b119bd8ca3e8e7f0b601a19563a8fbfc66cb1603e9cdcfc279439f
f90acca19c8058a9c338896646954744b500e39413c94914001f3d4ff85f81e2,1,0,1,135.3521869,1581134159,Ticket,c92fb9d903c3cb208a928aa9556b418eaae8014493725fb16021192eabe0c921
73e48ee82f5ee43e5febef46d0eb2fceac74fa51a85999e806df41762be5ef60,-1,1,1,142.40472105,1581044608,Vote,08e26de8e197eebc213c98263c9c9c13242ece80c60758836fc98f73c6235249
776d279bf1020d5fc1465c044ebe8a6d086e0482faa1ece6349d7fab0dde67cd,1,0,1,135.51924666,1581009198,Ticket,95d7ed449a5da7bbf171b5c50665280cd2b09facf357b165e80aebc309248b48
696b34c0bd93f0e7dc07ae02877e40fe9d6dcdaddfba35b98769654de5f84385,-1,1,1,130.6363506,1580895660,Vote,e7e3d02261a286b34f960e4a8217e6cad99b5b324705265af35618f7f1c941ec
e6b93e3afbad60efe8e2c3ab58ea41a057b5da28b6e11ef25db4b63a117db71d,1,0,1,135.68620413,1580847827,Ticket,060126a46850809dacef301dde5b1370bac1b4d526ea84d8e1df3ecfee7c3879
0e205d29453aea439248adb815d9093be63c5baa1541ef69a48e8cebffd287d4,1,0,1,135.14816402,1580784627,Ticket,3e8e60eaa9535589191737d249c65395cd54c873135d6fc9e58c1d149cd0c130
9ab9a2f9b2d129f64c93cfcf1452794da63afd4b3160f49fa435a5acedc79553,-1,1,1,136.17704316,1580774188,Vote,a5cab30311394fc03ef6376d1d3d49d2872d4a042d75e38bdfdecb634c325733
c9b14bfe183da4ccb7d4c94a9b5153187a627b0a5a485d3e0b81f38ffa5c8573,-1,1,1,138.23071129,1580716649,Vote,1ad19859d606a7cdf07f893ea1a1b9ae6841383ded44b49443a14ed25c9db947
e7e3d02261a286b34f960e4a8217e6cad99b5b324705265af35618f7f1c941ec,1,0,1,130.6363506,1580372781,Ticket,696b34c0bd93f0e7dc07ae02877e40fe9d6dcdaddfba35b98769654de5f84385
227536fc1348960289ff1c42ef919e9aeaa9f8f7c83882cb289b92bdfa05bcbd,1,0,1,129.80952208,1580336431,Ticket,739364f0f4214ef9859d2ba8bfa38b0532192a45c52d9c080d8dc06799d63ebc
61671613b5b119bd8ca3e8e7f0b601a19563a8fbfc66cb1603e9cdcfc279439f,1,0,1,128.73147729,1580300837,Ticket,a6272e63dccc2b6c08dbf156f99aae063a2ce6920394e1ba0aa4547248ac9d7a
fc64717162e53a5d92cd0261f8542a561c5760de2fbf2c5b41e21d07a0c7d81d,-1,1,1,147.44684474,1580299062,Vote,954a5ccddf1761d0fb1a314b674b58ded46511453d0f2e84f70887412ebe2961
41b9103118e9dfa37ab9605cc9fb2cd2a0a4bf9bfa5fe82bf750855fdd4b5934,1,0,1,128.44501449,1580286480,Ticket,b17c7d0fdbc33bd4728314730a5219c5edc69b19f5c406410250b86395e0aa87
02f2f2a72e5d216d61201d9d88831b370d7edfe7b2e0241368295d17ecad3f28,-1,1,1,136.3106334,1580248949,Vote,4ff787298bcefa9d6a7de8d1adb2a03f59bf4fd4a230e22999d1888692c52dba
eaea8877cb8ac550db0ff8e586b59697d7f5e99a94adfd6cebfa014bef6e4d94,-1,1,1,131.32108892,1580208970,Vote,a607ced058692ec42fc55efb1feb19349d1f782d8486c6a3c4e2d56a14a79596
10830880b3104e674c9a961b418192a9639334497add102b392561bdb69b7e86,-1,1,1,139.55669501,1580193187,Vote,18d37d81e5d49bbfa020be172223fe4aaebb158ae8f1e683d6f277b385451f78
dcb93ff8d81ba0b266ae6a90f2ec7fed669983e168c53bc425c2dc9d2e35966f,1,0,1,130.19921614,1580142857,Ticket,baa4c81b3e39446d7655ea736d69335573e8f2e96aa817ed110d3105dbb7c195
437181205589bdb88dc17df07b5bbed2a4d554dd3e3150fdb5cc13711479b260,1,0,1,130.19921614,1580141782,Ticket,7e1a573b6b6fa18f1f944a7aee4d19940d82b0d27485211a9ce9096598439b91
a607ced058692ec42fc55efb1feb19349d1f782d8486c6a3c4e2d56a14a79596,1,0,1,131.32108892,1580075743,Ticket,eaea8877cb8ac550db0ff8e586b59697d7f5e99a94adfd6cebfa014bef6e4d94
8666049dace0eea3a127c259c5342a49eb2e84d1667e17b938a97011b7b949e4,-1,1,1,123.90281904,1580050609,Vote,eac2b2d967ff40cd0f0672fd3b5039e9932acf8f446e3c3086c94965aaf8a996
31d4b07b00d2c0d21cdc99849a379f93443027ce716b6c27ce7c7af598da7da7,-1,1,1,143.65748862,1580049251,Vote,88a10bb9b0c74611a3418a8fd68434cfa34e2597e2f1b5158a22b6a4f760504f
941559e3eed434779a5feb6fa07776df2ea9768a232c24b7873c2c9806d4a615,-1,1,1,142.17343798,1579975634,Vote,b26bbeb6ffea8c5e2ae9c520ada43f8e9689a4e5f8d399c8b04bc3b73a9d632a
5eef5bb3b9b628aeb2ffab4eeb70092d335aec96d29f82a50dc63c657a23d23d,1,0,1,134.28507279,1579901825,Ticket,8f8c87f9a4ac9e6c5eca7fda09b96d27d339a9404df6dced8f558db933ced2df
993248ad1a43c770b64e0736337931955c79b91c6daaa3f900a1b8222bed1efd,-1,1,1,130.89802425,1579761825,Vote,423447a943f2db73ac68eff716f7db7bf39b3af8631ceff14811bab5a7a7f703
1ad19859d606a7cdf07f893ea1a1b9ae6841383ded44b49443a14ed25c9db947,1,0,1,138.23071129,1579742712,Ticket,c9b14bfe183da4ccb7d4c94a9b5153187a627b0a5a485d3e0b81f38ffa5c8573
76b4eb32056b9a5ac8cc1dbb419b202009b4be01e8ad44d0e56621262ddfcc0e,-1,1,1,138.48436593,1579674235,Vote,4d4f67ae6091723f3bfe77dc15d575bf93bf739ae4bb52dcb63e87aec8056e7f
f61a9b164cfcba5f6a587046621db59c4ce6ab5a2eadaf6f60962b7b4fe066eb,1,0,1,139.53744784,1579660471,Ticket,fd4611566542c348b247d40bdd91c0061936cdd853f9e782e5dc80379ac49f38
bd902f9b0fd27087ecff54727efc88d89c81c6eba86098b911d20fc98f6ec11e,1,0,1,139.55669501,1579630363,Ticket,835475a85f5d6da6a7cfd86e9ef81a9d1be22e86c786eec339253c9359561611
18d37d81e5d49bbfa020be172223fe4aaebb158ae8f1e683d6f277b385451f78,1,0,1,139.55669501,1579612663,Ticket,10830880b3104e674c9a961b418192a9639334497add102b392561bdb69b7e86
ac8bc2c1d3a34e7a8407f9060ba1f15795f4d0f1bf506480215c9314403c3482,-1,1,1,150.29166681,1579579083,Vote,59a8adf65cbff3a1b6b6a8c83524ed591890a7a161e20b3f9bb9b801af9afa22
e4376423b3419cb9725929803ff1de5c4cfbe6fcdea0b9cdbffdf5761f8794d0,-1,1,1,138.48436593,1579551278,Vote,7ec9dcc2a98429501e06406bc267edd42c805ef16ac8d0744053ad6229dbabe1
90cb550756f3eeb8f936bcf4272571b18f8ffd236d7460414fe23eae937ef552,-1,1,1,129.94960878,1579533738,Vote,bb13daa894426c865b537fc0c314bd4ac908ae8de4a77b0a19b009b4259a88eb
55fa5db76453594403382511193db2a8d9d9c1f0b807d0a1fb767b404209ed0f,1,0,1,136.50099247,1579395055,Ticket,f2f623750ecb9efbf3826a750f16b3fad880aca215b0767e6561476959222e35
0e4447ccaa1d5ab4db179a055f2e3df6aec5b0d8d9ebf0db798f92351e801ed6,1,0,1,136.22015034,1579377926,Ticket,9e1e082fb00c17d4d1c9282dcb8393e92efb080ad7660b7ec811e4ccdfd134ba
bbeacb486ddc999666d727d7c6fd0ffd89d74319f77ad15085811d8931fa3df5,1,0,1,136.22015034,1579377926,Ticket,ed172009add7724f9c224d3fd7a3ed2b6a4cb848a0811cc93dd7dcb97efaefa7
39ea31a42b573991e1a8c19730678dca526a7e0639f5e6e13a884213779d4141,-1,1,1,150.29166681,1579307846,Vote,293cf689e3255a572f6208c6b5bd0d43b51cb0cb47d4e22797d429176c153eb4
05d813b9508745c8f56a9c8e93f868a861169673e3d78af021c76a306a5875f6,-1,1,1,150.29166681,1579293899,Vote,ece726261809e800651e865cbc3ad34a3447e0d94c880d19a31b32eaeb487874
e3df12d00611d8d42528c8dd007ca05f734a3e24c98ddf1d24257efa46f1ca53,1,0,1,141.42955993,1579030180,Ticket,cf4eaff14067ce8274c43a97b1939f7d227e6573d8bc22a2e58d0a076ba054d9
5b0d2ee2896089db406b51ab9b813c84eed76b5bda8dbf7abd61f3a97c2231a1,1,0,1,141.58780069,1579017569,Ticket,0aec6db8e1c88b6d8818e3a8b68596007732893e98361cf573bf87862502d2ce
f5b7f0f3b0a089c759949b3ff49150ba6cfa317f9d83d9fd470843d04362ad5b,-1,1,1,136.17704316,1578947821,Vote,f60411eb77e252da29f534d64a95f20a0500da42cbca3eef1a09e2136b37fb20
08e26de8e197eebc213c98263c9c9c13242ece80c60758836fc98f73c6235249,1,0,1,142.40472105,1578935374,Ticket,73e48ee82f5ee43e5febef46d0eb2fceac74fa51a85999e806df41762be5ef60
002ec1fcf1f0b1d092a64a82505d7baadd0addecbcdb0fe6db2d2bcc8e836f69,-1,1,1,136.17704316,1578919486,Vote,79ee4b1571399d6b20064122b96cc1f751e556563688a21e23de6363b32f3eec
3d9668122c0aa30b954672942b18466f2ec7c0da15b14aca0cbf8904b8119f25,1,0,1,146.07919006,1578878705,Ticket,5e6a88705922612d0acbe2ea9be22021ef703aa71f978a41bc2533c9d0718fb4
08b008ad733da5baf6eb2327e2e01e87ce1abe889828a614428c639be32c4945,-1,1,1,143.65748862,1578835787,Vote,7c93b50d48fe6aa1b5d645cf2b7b68aec7d70ea59b942f3c3450890998b46ece
293cf689e3255a572f6208c6b5bd0d43b51cb0cb47d4e22797d429176c153eb4,1,0,1,150.29166681,1578807310,Ticket,39ea31a42b573991e1a8c19730678dca526a7e0639f5e6e13a884213779d4141
59a8adf65cbff3a1b6b6a8c83524ed591890a7a161e20b3f9bb9b801af9afa22,1,0,1,150.29166681,1578807310,Ticket,ac8bc2c1d3a34e7a8407f9060ba1f15795f4d0f1bf506480215c9314403c3482
ece726261809e800651e865cbc3ad34a3447e0d94c880d19a31b32eaeb487874,1,0,1,150.29166681,1578807310,Ticket,05d813b9508745c8f56a9c8e93f868a861169673e3d78af021c76a306a5875f6
657c8f1f7510ac53d140d6a240d2da0786411fd5953455eb8c2542c7088d3930,-1,1,1,136.17704316,1578806699,Vote,d73d6da19030d205c248faf01332583ecd6d96dd2c43ea95175a1ce1c6cf2fe6
46ea36441d7a0e2d920d1344812f442f0ce1916bff2706a5c052ced51b7c69bd,-1,1,1,133.88084223,1578431373,Vote,eaa3de629dc7d6e4831eb28dea3524a7713b60277cd4f747f75f87be55109282
53f7af7048ec6bf4ae25a552a88ec535fc12a5d0ea73c5b329f750300a8e4590,-1,1,1,129.94960878,1578402542,Vote,b43326fa3d8b54bf771208b70705eb9258e415aaedb1fa66d74604f02d04b36b
a0c406dbd8da12e92359de0ba78d59ccae9fbd68cbeced53aa250889b7b61e0f,-1,1,1,133.88084223,1578383627,Vote,b0446a550c103eb9f04b88a9f7244bed146623fd31080e752339d32fc9edd544
343d24ef318ff585fc31111b95a4549387e3f0ba7d556bf9fed673bce016749a,-1,1,1,123.90281904,1578335469,Vote,e1902f08f139bde1aa16f81da852029aec55a3635d855ece8d4fa24307d15384
b26bbeb6ffea8c5e2ae9c520ada43f8e9689a4e5f8d399c8b04bc3b73a9d632a,1,0,1,142.17343798,1578310427,Ticket,941559e3eed434779a5feb6fa07776df2ea9768a232c24b7873c2c9806d4a615
54360cb801f92ff94c4457778d34e7dbfa1cbef643d8a74956945f8c244ca190,-1,1,1,128.24422303,1578230165,Vote,982061761b972a448b019fe13f137efe9fcea276aaba00e0001cda7431ef4b52
5dde5f15f066b0f9860866cdcb1d3f69fb2da41804c8b1985cacc25792589011,1,0,1,138.22539509,1578198489,Ticket,33685b90ae6db1ac63729b0ac9fc75d94386fa4a8122357d3877a0b9ed29eb93
8d4bbf3ab685db81f2e3cd28252aeeb547319f2a88105e681f8b77076c238a0b,-1,1,1,129.78960619,1578122995,Vote,72c7f22f741fb845fff2738b5cd96a605202a067975d73778cfcb4e2baeec418
4ff787298bcefa9d6a7de8d1adb2a03f59bf4fd4a230e22999d1888692c52dba,1,0,1,136.3106334,1578081580,Ticket,02f2f2a72e5d216d61201d9d88831b370d7edfe7b2e0241368295d17ecad3f28
e94ed2e24a1d0809ecdff7764d12b5f65ca2177ceeeecb7726e1f467f1161ec0,-1,1,1,135.11539928,1578005620,Vote,8929791973f8fb9d140d5663165b44a1442e2cc1c4745e4dc212d246faec4720
