tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5f96ec1356f434e90636bbe85b83f396d6b152a34bbb3f727bf7bfec43a919e,-1,9,1,0.99585037,1515356766,Regular,4027cd53167b5696f997f7438ad34382c95aa0f1acc56ab411bbde8edc393768
4027cd53167b5696f997f7438ad34382c95aa0f1acc56ab411bbde8edc393768,1,17,1,0.99585037,1515352869,Regular,e5f96ec1356f434e90636bbe85b83f396d6b152a34bbb3f727bf7bfec43a919e
66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27,-1,447,1,0.49704492,1514980801,Regular,244c565f49b75988103eb3ad18eae9dd24c0e99bed0c2ce5c980194cbd9de5ee
70aa94dee503783a23de9b55d679a83fc82f9e9c5dfedd5136514cd3608ad992,-1,26,1,0.99969233,1514919022,Regular,6a4877ac5f3990d5b71aa59f6ac3b53d46e7c15338a69956007a8854b985ba68
6a4877ac5f3990d5b71aa59f6ac3b53d46e7c15338a69956007a8854b985ba68,1,39,1,0.99969233,1514911988,Regular,70aa94dee503783a23de9b55d679a83fc82f9e9c5dfedd5136514cd3608ad992
d230c306969cb4c44c3a280c9208be791f54c93c9f0e93e2fc6103d0b70214ac,-1,8,1,0.99565146,1514458185,Regular,adb93aacb75581123bf62c7de49a799bf4266b8ab3eb75c42f66531d740a6c08
adb93aacb75581123bf62c7de49a799bf4266b8ab3eb75c42f66531d740a6c08,1,15,1,0.99565146,1514454706,Regular,d230c306969cb4c44c3a280c9208be791f54c93c9f0e93e2fc6103d0b70214ac
9cdeaf3f64cf26ed586187e52a706d8efca6b77b25e89af5a8d2e4d4b998b25a,-1,9,1,18.34352607,1514428755,Regular,f3ebd1101ccfaae93a2abf8e64497a0cf1daa7d52d09b5761112297141131b4f
f3ebd1101ccfaae93a2abf8e64497a0cf1daa7d52d09b5761112297141131b4f,1,1,1,18.34352607,1514412615,Regular,9cdeaf3f64cf26ed586187e52a706d8efca6b77b25e89af5a8d2e4d4b998b25a
0c0d26acc3a59d07d15081dc80b21ca3705216c5242001392d3eff8dcb97eec9,-1,13,1,0.99607365,1514014637,Regular,16ce665c2d24aaccec40c24c1ccb615c8ced92d5bc84a9703cb4e757c178d1c2
16ce665c2d24aaccec40c24c1ccb615c8ced92d5bc84a9703cb4e757c178d1c2,1,3,1,0.99607365,1514007452,Regular,0c0d26acc3a59d07d15081dc80b21ca3705216c5242001392d3eff8dcb97eec9
73093d78896ee906d278ab132eec7d99011ec8b51bad6a7378deb713fb32ff50,-1,0,1,0.99604145,1513586047,Regular,c978f35272339d315d2444969c570d9b9dcf1a886fe47fa679551dbfd8994d19
c978f35272339d315d2444969c570d9b9dcf1a886fe47fa679551dbfd8994d19,1,12,1,0.99604145,1513581405,Regular,73093d78896ee906d278ab132eec7d99011ec8b51bad6a7378deb713fb32ff50
89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2,-1,356,1,0.49709253,1512198082,Regular,08b88432b92737f25626b47c96038b76776da5773fe60c73492050a7b811b7e9
529de351ad9ec898f818a879b2297a21b1d01d88503a7bd4073663dfac1b83f5,-1,80,1,0.5008826,1512197605,Regular,e472c08cb97733e9c19e4199ad9f1161d62a54d3253e8cf6d364387ddd4896eb
63335ee576961265da1cd53573ff88a87ed6864566d77c1c7b08fe0824673b25,-1,47,1,0.49973521,1510064509,Regular,d77073547f07eb49a26badb17f51cc7414006ff6dc4adb66fcbc5c7be05d6de7
244c565f49b75988103eb3ad18eae9dd24c0e99bed0c2ce5c980194cbd9de5ee,1,3,1,0.49704492,1509222964,Regular,66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27
34eaa73b31040fc2e3df1e203a1d8834f1cdb72294a999ac2c009b638aab0aef,-1,59,1,0.49661081,1509062318,Regular,a04e06f925a8bd9f540cf4ee561a4115bededdbca2e01cf1bb438e557d88e29c
a04e06f925a8bd9f540cf4ee561a4115bededdbca2e01cf1bb438e557d88e29c,1,19,1,0.49661081,1509051625,Regular,34eaa73b31040fc2e3df1e203a1d8834f1cdb72294a999ac2c009b638aab0aef
08b88432b92737f25626b47c96038b76776da5773fe60c73492050a7b811b7e9,1,4,1,0.49709253,1508874643,Regular,89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2
fb6a4ba2af64d6672d5b015dfe6abb1e50ea3570c1aa94fe1d3de0bfe751bd3c,-1,21,1,0.49592037,1508687377,Regular,ee2265708ec9dae3b2a53f16b1d8565340aebd53bb00cf49d57c21094263d692
ee2265708ec9dae3b2a53f16b1d8565340aebd53bb00cf49d57c21094263d692,1,29,1,0.49592037,1508685157,Regular,fb6a4ba2af64d6672d5b015dfe6abb1e50ea3570c1aa94fe1d3de0bfe751bd3c
90e1f9af53bdbc5d399c95bac41e401aca9eba0db02cf6d8703a576576cee3b4,-1,26,1,0.49553919,1508517107,Regular,48645754eea16684d2a4315bf620c35580ff824d5a92c0bd2148dc58bff6b856
48645754eea16684d2a4315bf620c35580ff824d5a92c0bd2148dc58bff6b856,1,6,1,0.49553919,1508516403,Regular,90e1f9af53bdbc5d399c95bac41e401aca9eba0db02cf6d8703a576576cee3b4
2ec98b519b6dbf246edabbf90c798fd3cda42dbe52b773e051c1bbe9ec67381d,-1,93,1,0.49590568,1508344919,Regular,8516ccbe14875e94e7ff1e2596e8713d156ae225d2f0e7bc3bf3e3b55573b970
8516ccbe14875e94e7ff1e2596e8713d156ae225d2f0e7bc3bf3e3b55573b970,1,29,1,0.49590568,1508334436,Regular,2ec98b519b6dbf246edabbf90c798fd3cda42dbe52b773e051c1bbe9ec67381d
76bbb3bdab99d8e9742a3a75ef99ca533c33d01e5ccf02917c6c005f72be43b8,-1,14,1,0.49687345,1508272445,Regular,99de296c3c4fe634c3c3e0ac5a8b616b63977a23d3c0b4ee0e3282b5784f11e5
898f4864ab98314c78bfd7bee8fcf3a152c5ccec9e182aeaa93d79a2c66184ea,-1,93,1,0.49642994,1508204581,Regular,f3e9811c981d55c05476ca159d95cdaeb40a69cc00b2dd0c56bb837876bcc0ce
f3e9811c981d55c05476ca159d95cdaeb40a69cc00b2dd0c56bb837876bcc0ce,1,13,1,0.49642994,1508165734,Regular,898f4864ab98314c78bfd7bee8fcf3a152c5ccec9e182aeaa93d79a2c66184ea
99de296c3c4fe634c3c3e0ac5a8b616b63977a23d3c0b4ee0e3282b5784f11e5,1,6,1,0.49687345,1507984406,Regular,76bbb3bdab99d8e9742a3a75ef99ca533c33d01e5ccf02917c6c005f72be43b8
f6b2da6f88c436c40aa7ed5535c80d672baddcf5429e71ce162400d857c596c5,-1,30,1,0.50089216,1507824221,Regular,259f5a92f4525d1826aa331a0ece7259a69457be47b33eb4a4c5a6a24e40dbc3
259f5a92f4525d1826aa331a0ece7259a69457be47b33eb4a4c5a6a24e40dbc3,1,34,1,0.50089216,1507784711,Regular,f6b2da6f88c436c40aa7ed5535c80d672baddcf5429e71ce162400d857c596c5
67e9a9058993a15d3d6fab023ece2dd9fc93664597072b1b32466a23f438fdcc,-1,61,1,0.50143634,1507623132,Regular,3d34ee26eacbe759d0d4ca62492d6314656e9b321c20a30d04d2c113942a2ddb
3d34ee26eacbe759d0d4ca62492d6314656e9b321c20a30d04d2c113942a2ddb,1,20,1,0.50143634,1507621553,Regular,67e9a9058993a15d3d6fab023ece2dd9fc93664597072b1b32466a23f438fdcc
7e71931b55e8a3cebf912aa8f5f4ff84fd1e48d827d1908f4fc1c28ef64e97f7,-1,1,1,0.49743162,1507444146,Regular,92db3ddb654bb0727e22054f3ffc2401b0faa38f781aea68a1128ca0e200102d
92db3ddb654bb0727e22054f3ffc2401b0faa38f781aea68a1128ca0e200102d,1,16,1,0.49743162,1507439456,Regular,7e71931b55e8a3cebf912aa8f5f4ff84fd1e48d827d1908f4fc1c28ef64e97f7
d77073547f07eb49a26badb17f51cc7414006ff6dc4adb66fcbc5c7be05d6de7,1,30,1,0.49973521,1507288601,Regular,63335ee576961265da1cd53573ff88a87ed6864566d77c1c7b08fe0824673b25
1ab1564224508d6c004dac9c3d2dc2a6bb54f0b6cd1c1a99e80297af7f5f3f66,-1,24,1,0.49552674,1507108833,Regular,06e2cbbcfd2b3e8615c6acfa1e2f6c4c49558cf7570ec9e7675de8960c8d614a
06e2cbbcfd2b3e8615c6acfa1e2f6c4c49558cf7570ec9e7675de8960c8d614a,1,19,1,0.49552674,1507100097,Regular,1ab1564224508d6c004dac9c3d2dc2a6bb54f0b6cd1c1a99e80297af7f5f3f66
4f20506ee27469ef076493e40605d07e355fa37f77ce10d43b3ff2d8babb509a,-1,22,1,0.49724056,1506932888,Regular,9519a4246bc5c179a8ecab04345e1974af13d3695438a0b9b7a68785f57efbb4
9519a4246bc5c179a8ecab04345e1974af13d3695438a0b9b7a68785f57efbb4,1,8,1,0.49724056,1506924433,Regular,4f20506ee27469ef076493e40605d07e355fa37f77ce10d43b3ff2d8babb509a
e472c08cb97733e9c19e4199ad9f1161d62a54d3253e8cf6d364387ddd4896eb,1,25,1,0.5008826,1506763296,Regular,529de351ad9ec898f818a879b2297a21b1d01d88503a7bd4073663dfac1b83f5
