tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
110bbdf1477056d2e846203c6933b368a4702ee91207fd4552bcbe214381f2b8,-1,12,1,0.05869293,1516360189,Regular,5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c
5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c,1,62,1,0.05869293,1516351834,Regular,110bbdf1477056d2e846203c6933b368a4702ee91207fd4552bcbe214381f2b8
bb2ead0c4cb3354e68185d23904a0e7c890d908e3cc6e187f10d7289a7d0622e,-1,6,1,0.02047598,1516223303,Regular,878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,764,1,0.02047598,1516221413,Regular,bb2ead0c4cb3354e68185d23904a0e7c890d908e3cc6e187f10d7289a7d0622e
761dd8257a79aa3b8227414fe3109bba8f2d86b1540c6938d073de34ec564cce,-1,9,1,0.05247791,1516072324,Regular,6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2
6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2,1,37,1,0.05247791,1516069746,Regular,761dd8257a79aa3b8227414fe3109bba8f2d86b1540c6938d073de34ec564cce
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,617,1,0.01089974,1515961286,Regular,39a6fd63cde2ac67de8251f58d62bf03bd2abb2622802f8d62c6eb3908a133bb
c87c2424c644ca40a59a34fb94c87f71a7d69f787ee8c8607fce3f3871c43db4,-1,26,1,0.05808371,1515887706,Regular,601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a
601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a,1,77,1,0.05808371,1515884751,Regular,c87c2424c644ca40a59a34fb94c87f71a7d69f787ee8c8607fce3f3871c43db4
98f69b5845031dbef3aeb3d4a2a0e907c1f1d44a7151c7c119babfb83ca5aa4b,-1,76,1,0.0522924,1515809130,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,834,1,0.0522924,1515797610,Regular,98f69b5845031dbef3aeb3d4a2a0e907c1f1d44a7151c7c119babfb83ca5aa4b
3d19199ae4e591706edd4e17ae24b1418f6ee375bd9c339e190b3e77e832177e,-1,20,1,0.02380301,1515627202,Regular,460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,64,1,0.02380301,1515623884,Regular,3d19199ae4e591706edd4e17ae24b1418f6ee375bd9c339e190b3e77e832177e
095ca182f5d4d388e030192183e0b3a20977311a123d5ab1dcd635cbf8c1ad64,-1,25,1,0.06528911,1515527229,Regular,ad7b9872e9c0d5e2ea29f8f73232115716d8fb86fbff47ad5010436e6150dd0c
ad7b9872e9c0d5e2ea29f8f73232115716d8fb86fbff47ad5010436e6150dd0c,1,201,1,0.06528911,1515525741,Regular,095ca182f5d4d388e030192183e0b3a20977311a123d5ab1dcd635cbf8c1ad64
c45d15e572e9e79824fd5e892e926d9950902fbb34cf4dade5f299ad3e0acdad,-1,8,1,0.03188235,1515354860,Regular,aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,561,1,0.03188235,1515352007,Regular,c45d15e572e9e79824fd5e892e926d9950902fbb34cf4dade5f299ad3e0acdad
ee7f679caca4355c2ecbad2cfad2fce5d46455ca0f34798f78111acc77e93e4f,-1,14,1,0.05460792,1515300121,Regular,b0f0041b3940b5578ef6eb4c72b998521a9afa71bb024f05f7d0d2419a0776ee
b0f0041b3940b5578ef6eb4c72b998521a9afa71bb024f05f7d0d2419a0776ee,1,126,1,0.05460792,1515297300,Regular,ee7f679caca4355c2ecbad2cfad2fce5d46455ca0f34798f78111acc77e93e4f
0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a,-1,5,1,0.02024113,1515192260,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,72,1,0.02024113,1515188548,Regular,0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a
2adfe2159a5349736586f2972939c00122130b69482a7084f23268fe4ffe0eed,-1,7,1,0.05289743,1515119034,Regular,d73b3f70fc6941c3162da6fc7bd568c717a2aff79d891da308a57b0866c831cf
8a971537415ff73040de5e301a8ede775ae864c09a7df5dc6d7ad2cea10a8ac0,-1,0,1,0.04698118,1515107765,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
d73b3f70fc6941c3162da6fc7bd568c717a2aff79d891da308a57b0866c831cf,1,101,1,0.05289743,1515069870,Regular,2adfe2159a5349736586f2972939c00122130b69482a7084f23268fe4ffe0eed
08765bdaabf4334b17266a9b6036138e29687a9c16b7a6e8aaeb9e1ba1926922,-1,76,1,0.06008921,1515020424,Regular,0ecac4e233f50ad3fdb12fb9a08f832a1f74c05d22f61a207427f2167677c369
09c7e0414d88cb786e5a34152e4b624a522d16b72ba0ce7b1240b8b353332726,-1,36,1,0.01814385,1515020424,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
1c9ed3e23025349073f770626c32fca091c41c5d485bb3a468051c91f29ee32d,-1,34,1,0.06119502,1515020424,Regular,13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0
435362ad48d5bf30e765340f0cd6a1289020d4f4954ec667c21b770ddcd64156,-1,14,1,0.04801115,1515020424,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
79c0970fc87c2ae90b3cdea3ac65750c78e6a4c79feae0fbe17c8dd9597a0973,-1,45,1,0.0517924,1515020424,Regular,5b752089bb87ad6966df72683307f99ca98598c13510a6576e2e395c904edd47
844e8cda9aa8a7134852d132bcd1dc57a48314a8fb5dd498661ad16beb05f352,-1,34,1,0.05394585,1515020424,Regular,00f85781e4a3584cc4a181528b7a5f47f109e5d98ba16853f894ba79629c104e
9509fa9478242f6612ca67ec15eefbd43a0cc99af2b46212fe8c4c605cbab5a4,-1,8,1,0.05774016,1515020424,Regular,c38dc6bb7eabc0cdb99c65c1b27ccef1c4e934354f0daad81d411aff6643df88
e4c9d25c303c0c2ae063adf861be0602266ee5195112132cca2ea07faafdaace,-1,28,1,0.01114271,1515020424,Regular,578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,381,1,0.01814385,1515014771,Regular,09c7e0414d88cb786e5a34152e4b624a522d16b72ba0ce7b1240b8b353332726
00f85781e4a3584cc4a181528b7a5f47f109e5d98ba16853f894ba79629c104e,1,76,1,0.05394585,1514938950,Regular,844e8cda9aa8a7134852d132bcd1dc57a48314a8fb5dd498661ad16beb05f352
5b752089bb87ad6966df72683307f99ca98598c13510a6576e2e395c904edd47,1,73,1,0.0517924,1514895558,Regular,79c0970fc87c2ae90b3cdea3ac65750c78e6a4c79feae0fbe17c8dd9597a0973
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,654,1,0.01114271,1514743767,Regular,e4c9d25c303c0c2ae063adf861be0602266ee5195112132cca2ea07faafdaace
0ecac4e233f50ad3fdb12fb9a08f832a1f74c05d22f61a207427f2167677c369,1,74,1,0.06008921,1514700419,Regular,08765bdaabf4334b17266a9b6036138e29687a9c16b7a6e8aaeb9e1ba1926922
13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0,1,176,1,0.06119502,1514569372,Regular,1c9ed3e23025349073f770626c32fca091c41c5d485bb3a468051c91f29ee32d
c38dc6bb7eabc0cdb99c65c1b27ccef1c4e934354f0daad81d411aff6643df88,1,13,1,0.05774016,1514395667,Regular,9509fa9478242f6612ca67ec15eefbd43a0cc99af2b46212fe8c4c605cbab5a4
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,734,1,0.04801115,1514141584,Regular,435362ad48d5bf30e765340f0cd6a1289020d4f4954ec667c21b770ddcd64156
1fed6de6ba3b815d7707fbb6fd7bed5a1be1f386896cf4bcad52f8f6bc2e6bff,-1,5,1,0.02465947,1514000764,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
5e7be3baf7fa6562d3fa0f20df09050f2a88a6f316bd7d741338a36eac8ffa87,-1,55,1,0.05790301,1513996719,Regular,db90c6c8562f420785731b5ffd3ffdb3261f031bd586d637f2f755c7b0553e92
ec54add4f710d7546c2e3ab34e1e0fc70ab240cb637587be146b2addd23a936c,-1,15,1,0.01409465,1513996719,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,516,1,0.01409465,1513978128,Regular,ec54add4f710d7546c2e3ab34e1e0fc70ab240cb637587be146b2addd23a936c
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,580,1,0.02465947,1513967666,Regular,1fed6de6ba3b815d7707fbb6fd7bed5a1be1f386896cf4bcad52f8f6bc2e6bff
db90c6c8562f420785731b5ffd3ffdb3261f031bd586d637f2f755c7b0553e92,1,162,1,0.05790301,1513913044,Regular,5e7be3baf7fa6562d3fa0f20df09050f2a88a6f316bd7d741338a36eac8ffa87
bb42769b84225f1dd84384c6b4996645f4a6f81637a36edac00a4ba9ab3f58a0,-1,6,1,0.02068408,1513807859,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,890,1,0.02068408,1513804636,Regular,bb42769b84225f1dd84384c6b4996645f4a6f81637a36edac00a4ba9ab3f58a0
426470a2d6e848bb718ec75e86b7f5860dda57f706717bb5a1eb9b0e38582986,-1,11,1,0.05956057,1513792493,Regular,1dc38716b5a6aa56c28efebc7b9dc2ac3a836a50f4594e3ec3740149003521d5
1dc38716b5a6aa56c28efebc7b9dc2ac3a836a50f4594e3ec3740149003521d5,1,38,1,0.05956057,1513782506,Regular,426470a2d6e848bb718ec75e86b7f5860dda57f706717bb5a1eb9b0e38582986
8c949c6d21f82c67f6e8e2ad5ee14e732a3940ed2ef5339aaae6fe551a6c4a56,-1,32,1,0.05872836,1513655485,Regular,30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597
30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597,1,1,1,0.05872836,1513652680,Regular,8c949c6d21f82c67f6e8e2ad5ee14e732a3940ed2ef5339aaae6fe551a6c4a56
e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623,-1,43,1,0.03384825,1513554667,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,967,1,0.03384825,1513543950,Regular,e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623
61a3f787460be9dea8cc6611e79a154a8d18c50d3725b0f90f4d6258e668ccfd,-1,3,1,0.02532665,1513501300,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,740,1,0.02532665,1513489632,Regular,61a3f787460be9dea8cc6611e79a154a8d18c50d3725b0f90f4d6258e668ccfd
ad4c24543db532b7c1250b7fde35032262b557d360f267fc5ccc757504e9562f,-1,19,1,0.05635097,1513448121,Regular,bc5032236f13bcbbdafe32766c1268a7ddd1c9889785a4c18dd0e300d3e6b95e
bc5032236f13bcbbdafe32766c1268a7ddd1c9889785a4c18dd0e300d3e6b95e,1,179,1,0.05635097,1513445979,Regular,ad4c24543db532b7c1250b7fde35032262b557d360f267fc5ccc757504e9562f
2927ed1e86a1b245fc15242e7e9bd92308a14701e9ab8d796ce4f1ec5d2be1ca,-1,18,1,0.05558798,1513197906,Regular,cde39c2d67709452a4f61cf3a649c53ec0e11d4179c2b47f939f1a315a8afb7d
cde39c2d67709452a4f61cf3a649c53ec0e11d4179c2b47f939f1a315a8afb7d,1,125,1,0.05558798,1513196130,Regular,2927ed1e86a1b245fc15242e7e9bd92308a14701e9ab8d796ce4f1ec5d2be1ca
c2380a0a2c4271e8761edf0817239869332ce26444d92e41b522f40a84b4b518,-1,15,1,0.0533513,1513121293,Regular,76b0f19b6bbfd39c9de14a2e8b80caa6c47326fdc7290ba3bbe8e0c57d433640
76b0f19b6bbfd39c9de14a2e8b80caa6c47326fdc7290ba3bbe8e0c57d433640,1,8,1,0.0533513,1513119754,Regular,c2380a0a2c4271e8761edf0817239869332ce26444d92e41b522f40a84b4b518
e1e0f32766d7b55fb347e3388bb9af33322a99e131d1e981dd6671defdb23154,-1,9,1,0.05309138,1513055003,Regular,77a28996422d368af533332c6b031f85f9a0955a583b45868c32a16b892a26a8
0945c67120d0a263abac18fc24ea63d0f1fa72bc26ec73a889b874937811910f,-1,52,1,0.01780419,1513054678,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
728611d102c87948de45a61e0a59cd616ed06f3596c63325a6c56e687f93067f,-1,57,1,0.05231398,1513054678,Regular,fbb3a48c7327ac640265b23a5a81d6e077e3c0cf0b5b3056ed7d990d41da8541
c471b07aa339ba42ba4895df28a9938445944e13cc21693c9c8e183c5c5e431d,-1,54,1,0.01657752,1513054678,Regular,c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672
fbb3a48c7327ac640265b23a5a81d6e077e3c0cf0b5b3056ed7d990d41da8541,1,72,1,0.05231398,1513022423,Regular,728611d102c87948de45a61e0a59cd616ed06f3596c63325a6c56e687f93067f
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,158,1,0.01780419,1512934638,Regular,0945c67120d0a263abac18fc24ea63d0f1fa72bc26ec73a889b874937811910f
77a28996422d368af533332c6b031f85f9a0955a583b45868c32a16b892a26a8,1,55,1,0.05309138,1512881570,Regular,e1e0f32766d7b55fb347e3388bb9af33322a99e131d1e981dd6671defdb23154
1dee02a302da7b021d551e3a860f79f39fe40bf042a6dcd5ac6a927eabd8b02b,-1,66,1,0.0653227,1512795239,Regular,1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493
1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493,1,315,1,0.0653227,1512794296,Regular,1dee02a302da7b021d551e3a860f79f39fe40bf042a6dcd5ac6a927eabd8b02b
f107ff2b93771f1fcb2f09e2d08e05bdad70a1468366a1d92898f7a855d46d3d,-1,105,1,0.07059211,1512722543,Regular,a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004
a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004,1,92,1,0.07059211,1512718048,Regular,f107ff2b93771f1fcb2f09e2d08e05bdad70a1468366a1d92898f7a855d46d3d
40abc59469063d30ac9d67365b633315ae1208d4af230957a7deb105eb37c15a,-1,10,1,0.07047326,1512683913,Regular,24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84
24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84,1,50,1,0.07047326,1512675703,Regular,40abc59469063d30ac9d67365b633315ae1208d4af230957a7deb105eb37c15a
dfce8cc20a317bdbed8ad4e478087d37a44c9da4842f3bbb3f677a5d12da81a8,-1,23,1,0.06093285,1512538881,Regular,40a0591dde7b43d59cb70f60a75e46edbeb60e5e6629b0cd949afcca48430a6c
40a0591dde7b43d59cb70f60a75e46edbeb60e5e6629b0cd949afcca48430a6c,1,94,1,0.06093285,1512533491,Regular,dfce8cc20a317bdbed8ad4e478087d37a44c9da4842f3bbb3f677a5d12da81a8
804e3ddd8fcc97162832174c522ee987b3218bd7ec7a9ed16f7bce197157fb6a,-1,10,1,0.05375037,1512447340,Regular,512d59772c03a816f3ebd696f3fd52130b9f4f43094de997f3044c1cefc6992e
512d59772c03a816f3ebd696f3fd52130b9f4f43094de997f3044c1cefc6992e,1,22,1,0.05375037,1512446296,Regular,804e3ddd8fcc97162832174c522ee987b3218bd7ec7a9ed16f7bce197157fb6a
d3280767f10c1196a2178d4c304df136291eb9efcfd530940e74c45ecae7398c,-1,103,1,0.03465742,1512331326,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,427,1,0.03465742,1512328247,Regular,d3280767f10c1196a2178d4c304df136291eb9efcfd530940e74c45ecae7398c
703c0726f6ad0e3efa06148eccb3efd6821d7e4dbffd6aeb7e0fd2f3c74c9ed2,-1,10,1,0.05969444,1512221772,Regular,b58fb6bb2349dc120cc0151bf3d6159aa5693ada4fbb6fdd2e43d0ba4cc384fa
b58fb6bb2349dc120cc0151bf3d6159aa5693ada4fbb6fdd2e43d0ba4cc384fa,1,36,1,0.05969444,1512217936,Regular,703c0726f6ad0e3efa06148eccb3efd6821d7e4dbffd6aeb7e0fd2f3c74c9ed2
150ae6ce111bfe0c0920fd4a753bfb1aab5ef8b1b916f1e1c160cb25c7673676,-1,105,1,0.07163543,1512200012,Regular,87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852
87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852,1,317,1,0.07163543,1512196007,Regular,150ae6ce111bfe0c0920fd4a753bfb1aab5ef8b1b916f1e1c160cb25c7673676
fea6c7e5e4bb0e692694c5c214e74d9574fb0a4f5d0a69f137057102827260b0,-1,19,1,0.05245105,1512133325,Regular,7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18
7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18,1,256,1,0.05245105,1512131197,Regular,fea6c7e5e4bb0e692694c5c214e74d9574fb0a4f5d0a69f137057102827260b0
2dfd333b4e1ec20b4d722fe7a7254b10a726fbd5cbd5c347bbee6ee97ca992d3,-1,7,1,0.05215811,1512017463,Regular,3285baf5c4b256f4e272ba45f75194decdda04a35715675d86c935befe91b89c
3285baf5c4b256f4e272ba45f75194decdda04a35715675d86c935befe91b89c,1,80,1,0.05215811,1512011943,Regular,2dfd333b4e1ec20b4d722fe7a7254b10a726fbd5cbd5c347bbee6ee97ca992d3
d13318a7f6ba2a5cf21222e301aa2f7daa093b9f1766375dfc1f3122f6337ee9,-1,0,1,0.0502409,1511852995,Regular,59337d7489efdeba5e850e21b0621e1d01cffa02c413116acdc8976ffac35cdd
59337d7489efdeba5e850e21b0621e1d01cffa02c413116acdc8976ffac35cdd,1,4,1,0.0502409,1511849298,Regular,d13318a7f6ba2a5cf21222e301aa2f7daa093b9f1766375dfc1f3122f6337ee9
e15727c28a54944e8b2bdd6cbfb2a34fd13221a70f42bd46efbf9059ee07f4bc,-1,182,1,0.04385912,1511730903,Regular,de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,194,1,0.04385912,1511729934,Regular,e15727c28a54944e8b2bdd6cbfb2a34fd13221a70f42bd46efbf9059ee07f4bc
4c3f033d6baa3157786600061ca8442bddc277155f9dbf0ead321612a62c1c02,-1,23,1,0.05465495,1511568835,Regular,b05dc840e4fe2eb75bd8268d8600738bebc000bbf80eae8b918d98a96e75e9c3
b05dc840e4fe2eb75bd8268d8600738bebc000bbf80eae8b918d98a96e75e9c3,1,94,1,0.05465495,1511567112,Regular,4c3f033d6baa3157786600061ca8442bddc277155f9dbf0ead321612a62c1c02
906816b5300e97293c13a730d8ca73ae619dec15855d9423334044feb6f7b25d,-1,10,1,0.05626814,1511460623,Regular,3c2182fef919826117ac3276197c0ce2eb4c4509d8a505bd0526d195d53e54d3
3c2182fef919826117ac3276197c0ce2eb4c4509d8a505bd0526d195d53e54d3,1,269,1,0.05626814,1511458628,Regular,906816b5300e97293c13a730d8ca73ae619dec15855d9423334044feb6f7b25d
377d27a5fdea12830b78eb44e465d79ceb96c5f9b1187f5bb65c5e196a0724de,-1,65,1,0.06325578,1511252084,Regular,c274be6d4149ea3cf8cd4580a60beaf1adcaa241a728a8415bdbef9ce88d1394
c274be6d4149ea3cf8cd4580a60beaf1adcaa241a728a8415bdbef9ce88d1394,1,58,1,0.06325578,1511251561,Regular,377d27a5fdea12830b78eb44e465d79ceb96c5f9b1187f5bb65c5e196a0724de
1d060c727da4ff23caedefefdf81882e001670a6ea83766080ebd887fc19874c,-1,216,1,0.04787309,1511125629,Regular,a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,288,1,0.04787309,1511124430,Regular,1d060c727da4ff23caedefefdf81882e001670a6ea83766080ebd887fc19874c
e18698193c9b906565bbf2018f412d0612861c15a62ffec615621f323e5205cd,-1,21,1,0.05360645,1510865370,Regular,ca53c90c6cad6638aa7f4389fa962f438d10489d86f127150f1716e2b9d1df25
ca53c90c6cad6638aa7f4389fa962f438d10489d86f127150f1716e2b9d1df25,1,129,1,0.05360645,1510863199,Regular,e18698193c9b906565bbf2018f412d0612861c15a62ffec615621f323e5205cd
8de93f92ef9daf9bb578558a3c04c44944628505257b4813367091d65290bada,-1,58,1,0.06120484,1510727091,Regular,72e46d12ea0eb1d85ecb912227741462adf54c25c9a1b72a1c7f0ca856d5dabf
72e46d12ea0eb1d85ecb912227741462adf54c25c9a1b72a1c7f0ca856d5dabf,1,91,1,0.06120484,1510721654,Regular,8de93f92ef9daf9bb578558a3c04c44944628505257b4813367091d65290bada
1799df0deaa061f14d4064a07ca07b842dbf85f6e8d1d05e26ef5d9618dcf7e7,-1,29,1,0.02970333,1510530008,Regular,e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,308,1,0.02970333,1510515514,Regular,1799df0deaa061f14d4064a07ca07b842dbf85f6e8d1d05e26ef5d9618dcf7e7
0e8d00dfdec59f2ce3c67e6642026b3b89f22334f7717a2fd5b9a7192397a1f3,-1,56,1,0.06270412,1510429840,Regular,4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb
4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb,1,18,1,0.06270412,1510429052,Regular,0e8d00dfdec59f2ce3c67e6642026b3b89f22334f7717a2fd5b9a7192397a1f3
03723c243d92418d276789843bcdc3e59a16c400f5e3445662d69e70c71af13e,-1,11,1,0.05194034,1510322965,Regular,80ca1a42c6ff4b0a19d89c284c9ee2c75292385c112aa5d1b64850c547d925ab
