tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4baacc23a991256c8920548bea7a3cb54dcba1e14c304473020589ef8a8a63d1,1,3,1,121.9534044,1565951474,Vote,527dfd592ec6617fa45f9cab7ae24d3dfad69f05152100ff935935a8a60009ae
cf470a7145d905e7bef6c9591759551b4e1442cb0dc7b99611d29fa579506cad,1,3,1,121.9534044,1565922558,Vote,527dfd592ec6617fa45f9cab7ae24d3dfad69f05152100ff935935a8a60009ae
738e905ea8e3659b58f53a60c9a965932c667d575ee8b22a0eb4bc3d17b503ae,-1,5,1,121.9534044,1565856836,Regular,11327243840236de8ce5916fe692477598e767cd5b83f847311deccc26e3636c
11327243840236de8ce5916fe692477598e767cd5b83f847311deccc26e3636c,1,3,1,121.9534044,1565764883,Vote,738e905ea8e3659b58f53a60c9a965932c667d575ee8b22a0eb4bc3d17b503ae
cbfc5c81c703d9e323a34ea99693810c99d7ed0be5e1deb550248bad648b9264,-1,4,1,121.9534044,1565680632,Regular,7373f61743a6d174091f32896130d6a96187d6ed6780fc49c097b345eeef650f
153b9ba215d1809bc231aa926fe37231c95f9e48cbb0d81d5911245cd44114fb,-1,25,1,121.9534044,1565582158,Regular,a985a6e2d03ce2df0923200a16b0bfdc8f868f4088595342f056aded4b6061fb
7373f61743a6d174091f32896130d6a96187d6ed6780fc49c097b345eeef650f,1,3,1,121.9534044,1565538828,Vote,cbfc5c81c703d9e323a34ea99693810c99d7ed0be5e1deb550248bad648b9264
5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96,-1,26,1,121.9534044,1565453694,Regular,bb6a715484d85179d84d9ba934a5ef53f79ea6357dc6a1b01d2484d9995dd4be
a985a6e2d03ce2df0923200a16b0bfdc8f868f4088595342f056aded4b6061fb,1,3,1,121.9534044,1565397891,Vote,153b9ba215d1809bc231aa926fe37231c95f9e48cbb0d81d5911245cd44114fb
d23a4c8c58ed6d013e89c3dc93f0edf0a0ba72596be7c08e429530779f0ac3a4,-1,15,1,121.9534044,1565344412,Regular,a00fc92b25cae3aebdb54b643704c339d499dcc6a96defe7fa81aa4317c6e680
d23a4c8c58ed6d013e89c3dc93f0edf0a0ba72596be7c08e429530779f0ac3a4,-1,10,1,121.9534044,1565344412,Regular,a08bafa93adce665e0b1421ef4c9fb38c7c0a5fdd97b7a1dce35a1544d1a6750
d23a4c8c58ed6d013e89c3dc93f0edf0a0ba72596be7c08e429530779f0ac3a4,-1,3,1,121.9534044,1565344412,Regular,84d0ce5073407b86965069494bbd9d75c1940b03124a603df4011a16f5e4b517
d23a4c8c58ed6d013e89c3dc93f0edf0a0ba72596be7c08e429530779f0ac3a4,-1,2,1,121.96370658,1565344412,Regular,5a61672356cb7be0f16c1e01aff06222b49bfd8c29a26ed561566147d4fdaf12
bb6a715484d85179d84d9ba934a5ef53f79ea6357dc6a1b01d2484d9995dd4be,1,3,1,121.9534044,1565300062,Vote,5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96
84d0ce5073407b86965069494bbd9d75c1940b03124a603df4011a16f5e4b517,1,3,1,121.9534044,1565261272,Vote,d23a4c8c58ed6d013e89c3dc93f0edf0a0ba72596be7c08e429530779f0ac3a4
a00fc92b25cae3aebdb54b643704c339d499dcc6a96defe7fa81aa4317c6e680,1,3,1,121.9534044,1565257993,Vote,d23a4c8c58ed6d013e89c3dc93f0edf0a0ba72596be7c08e429530779f0ac3a4
9f4fb600321010f72f8bd6b265ae4025d105c68f2691d12b8967c1010c04f0d6,-1,14,1,121.96370658,1565249092,Regular,116b2999188d8c637a0fbddfeee3f32a7dd8ab42e9e46ee2192d239c07b53ec5
a08bafa93adce665e0b1421ef4c9fb38c7c0a5fdd97b7a1dce35a1544d1a6750,1,3,1,121.9534044,1565197585,Vote,d23a4c8c58ed6d013e89c3dc93f0edf0a0ba72596be7c08e429530779f0ac3a4
5a61672356cb7be0f16c1e01aff06222b49bfd8c29a26ed561566147d4fdaf12,1,3,1,121.96370658,1565174772,Vote,d23a4c8c58ed6d013e89c3dc93f0edf0a0ba72596be7c08e429530779f0ac3a4
e92500c5635bf215fd45221cb003fc28f8e30a2616c17f8c5516d17afe346515,-1,26,1,121.96370658,1565163434,Regular,446104136d22f7fc24bc1dcf8867686b842162bf272cd1c2b2e87b02b25e69e6
116b2999188d8c637a0fbddfeee3f32a7dd8ab42e9e46ee2192d239c07b53ec5,1,3,1,121.96370658,1565142473,Vote,9f4fb600321010f72f8bd6b265ae4025d105c68f2691d12b8967c1010c04f0d6
6d91dfe53bea4189f847809a1a7a8d40b7900169cf902433cd1714ac3313b952,-1,7,1,121.96370658,1565083192,Regular,510862ed4bb97ae84e8f9ac1c9d70e73e8f811a7c65a1745163be9d93e666845
6d91dfe53bea4189f847809a1a7a8d40b7900169cf902433cd1714ac3313b952,-1,9,1,121.96370658,1565083192,Regular,593d8b6430e5736940d43789ee1eb4ddbd40c56696b0dc4089ab0cf106935678
6d91dfe53bea4189f847809a1a7a8d40b7900169cf902433cd1714ac3313b952,-1,23,1,121.96370658,1565083192,Regular,81d1fcdadec204b476170af978093050722bc4304166a203d1515e059d23e2f0
6d91dfe53bea4189f847809a1a7a8d40b7900169cf902433cd1714ac3313b952,-1,26,1,121.96370658,1565083192,Regular,28a9ec70f44ce69f3c94c612ef6a9da874a1c2c97e00c57d216cd63baa6bb3f3
6d91dfe53bea4189f847809a1a7a8d40b7900169cf902433cd1714ac3313b952,-1,29,1,121.96370658,1565083192,Regular,bd7bf9551f2654065bd9ee5301e95c3e9f68329e6be558db9b748fff4a37d2fa
446104136d22f7fc24bc1dcf8867686b842162bf272cd1c2b2e87b02b25e69e6,1,3,1,121.96370658,1565015676,Vote,e92500c5635bf215fd45221cb003fc28f8e30a2616c17f8c5516d17afe346515
81d1fcdadec204b476170af978093050722bc4304166a203d1515e059d23e2f0,1,3,1,121.96370658,1564999180,Vote,6d91dfe53bea4189f847809a1a7a8d40b7900169cf902433cd1714ac3313b952
e3646deaf5ad5a881f27058e672337c8b3ee1d7d0b3238b8cb12814c0a99444c,-1,81,1,121.96370658,1564982197,Regular,93c3e73d470fb301e345dae510e637ebb825d1ac89ba988d6da86f8cac593fdf
510862ed4bb97ae84e8f9ac1c9d70e73e8f811a7c65a1745163be9d93e666845,1,3,1,121.96370658,1564944472,Vote,6d91dfe53bea4189f847809a1a7a8d40b7900169cf902433cd1714ac3313b952
28a9ec70f44ce69f3c94c612ef6a9da874a1c2c97e00c57d216cd63baa6bb3f3,1,3,1,121.96370658,1564936415,Vote,6d91dfe53bea4189f847809a1a7a8d40b7900169cf902433cd1714ac3313b952
593d8b6430e5736940d43789ee1eb4ddbd40c56696b0dc4089ab0cf106935678,1,3,1,121.96370658,1564935834,Vote,6d91dfe53bea4189f847809a1a7a8d40b7900169cf902433cd1714ac3313b952
bd7bf9551f2654065bd9ee5301e95c3e9f68329e6be558db9b748fff4a37d2fa,1,3,1,121.96370658,1564914431,Vote,6d91dfe53bea4189f847809a1a7a8d40b7900169cf902433cd1714ac3313b952
93c3e73d470fb301e345dae510e637ebb825d1ac89ba988d6da86f8cac593fdf,1,3,1,121.96370658,1564808011,Vote,e3646deaf5ad5a881f27058e672337c8b3ee1d7d0b3238b8cb12814c0a99444c
381160ad0a68880512d45910f6a1e5a33c3ca83102bad6628d747be4c60698dc,-1,0,1,0.0101157,1564681704,Ticket,047a8fddf67b34d53b5ce3219abed38d375bfe301a99e8979b96b79d23c91b80
381160ad0a68880512d45910f6a1e5a33c3ca83102bad6628d747be4c60698dc,-1,1,1,120.92324095,1564681704,Ticket,047a8fddf67b34d53b5ce3219abed38d375bfe301a99e8979b96b79d23c91b80
7176e5455613c77c8d1aae93967ad4346c23d6823cff89b7a86734d358dbf755,-1,0,1,0.0101157,1564681704,Ticket,047a8fddf67b34d53b5ce3219abed38d375bfe301a99e8979b96b79d23c91b80
7176e5455613c77c8d1aae93967ad4346c23d6823cff89b7a86734d358dbf755,-1,1,1,120.92324095,1564681704,Ticket,047a8fddf67b34d53b5ce3219abed38d375bfe301a99e8979b96b79d23c91b80
71af37c2f5c461d42ac039e5de424bf9d5357df705d1355c590086bd2d2c7bf7,-1,1,1,120.92324095,1564681704,Ticket,047a8fddf67b34d53b5ce3219abed38d375bfe301a99e8979b96b79d23c91b80
71af37c2f5c461d42ac039e5de424bf9d5357df705d1355c590086bd2d2c7bf7,-1,0,1,0.0101157,1564681704,Ticket,047a8fddf67b34d53b5ce3219abed38d375bfe301a99e8979b96b79d23c91b80
858121a9457ccc73ff668838c779580b21a02a3b1cd5fee830cc3669ede1fbc6,-1,1,1,120.92324095,1564681704,Ticket,047a8fddf67b34d53b5ce3219abed38d375bfe301a99e8979b96b79d23c91b80
858121a9457ccc73ff668838c779580b21a02a3b1cd5fee830cc3669ede1fbc6,-1,0,1,0.0101157,1564681704,Ticket,047a8fddf67b34d53b5ce3219abed38d375bfe301a99e8979b96b79d23c91b80
93c410abad26b15d9b45eb0f5e2059fd79d5b5d29ff1abc282a608f914dbea6a,-1,0,1,0.0101157,1564681704,Ticket,047a8fddf67b34d53b5ce3219abed38d375bfe301a99e8979b96b79d23c91b80
93c410abad26b15d9b45eb0f5e2059fd79d5b5d29ff1abc282a608f914dbea6a,-1,1,1,120.92324095,1564681704,Ticket,047a8fddf67b34d53b5ce3219abed38d375bfe301a99e8979b96b79d23c91b80
9d7eca265c5bfa31cad54a4cb3c4456d631a55b090469d42b6809694bbc41742,-1,1,1,120.92324095,1564681704,Ticket,047a8fddf67b34d53b5ce3219abed38d375bfe301a99e8979b96b79d23c91b80
9d7eca265c5bfa31cad54a4cb3c4456d631a55b090469d42b6809694bbc41742,-1,0,1,0.0101157,1564681704,Ticket,047a8fddf67b34d53b5ce3219abed38d375bfe301a99e8979b96b79d23c91b80
c46240daf88bfd4d72e84aea27af3e039cb00a70f0497ee6010023595805734d,-1,0,1,0.0101157,1564681704,Ticket,047a8fddf67b34d53b5ce3219abed38d375bfe301a99e8979b96b79d23c91b80
c46240daf88bfd4d72e84aea27af3e039cb00a70f0497ee6010023595805734d,-1,1,1,120.92324095,1564681704,Ticket,047a8fddf67b34d53b5ce3219abed38d375bfe301a99e8979b96b79d23c91b80
c8b911f98d2a6d65b2897a39bcc7a03731fcc0edae40cf24adfe3f56313cc7bb,-1,0,1,0.0101157,1564681704,Ticket,047a8fddf67b34d53b5ce3219abed38d375bfe301a99e8979b96b79d23c91b80
c8b911f98d2a6d65b2897a39bcc7a03731fcc0edae40cf24adfe3f56313cc7bb,-1,1,1,120.92324095,1564681704,Ticket,047a8fddf67b34d53b5ce3219abed38d375bfe301a99e8979b96b79d23c91b80
f93e6480b0faa1e7a42f31d0e08113057eed955a4e14d9d2c6ac3f3a20e53836,-1,0,1,0.0101157,1564681704,Ticket,047a8fddf67b34d53b5ce3219abed38d375bfe301a99e8979b96b79d23c91b80
f93e6480b0faa1e7a42f31d0e08113057eed955a4e14d9d2c6ac3f3a20e53836,-1,1,1,120.92324095,1564681704,Ticket,047a8fddf67b34d53b5ce3219abed38d375bfe301a99e8979b96b79d23c91b80
047a8fddf67b34d53b5ce3219abed38d375bfe301a99e8979b96b79d23c91b80,1,0,1,0.0101157,1564681206,Regular,93c410abad26b15d9b45eb0f5e2059fd79d5b5d29ff1abc282a608f914dbea6a
047a8fddf67b34d53b5ce3219abed38d375bfe301a99e8979b96b79d23c91b80,1,13,1,120.92324095,1564681206,Regular,f93e6480b0faa1e7a42f31d0e08113057eed955a4e14d9d2c6ac3f3a20e53836
047a8fddf67b34d53b5ce3219abed38d375bfe301a99e8979b96b79d23c91b80,1,12,1,0.0101157,1564681206,Regular,f93e6480b0faa1e7a42f31d0e08113057eed955a4e14d9d2c6ac3f3a20e53836
047a8fddf67b34d53b5ce3219abed38d375bfe301a99e8979b96b79d23c91b80,1,11,1,120.92324095,1564681206,Regular,71af37c2f5c461d42ac039e5de424bf9d5357df705d1355c590086bd2d2c7bf7
047a8fddf67b34d53b5ce3219abed38d375bfe301a99e8979b96b79d23c91b80,1,10,1,0.0101157,1564681206,Regular,71af37c2f5c461d42ac039e5de424bf9d5357df705d1355c590086bd2d2c7bf7
047a8fddf67b34d53b5ce3219abed38d375bfe301a99e8979b96b79d23c91b80,1,17,1,120.92324095,1564681206,Regular,381160ad0a68880512d45910f6a1e5a33c3ca83102bad6628d747be4c60698dc
047a8fddf67b34d53b5ce3219abed38d375bfe301a99e8979b96b79d23c91b80,1,16,1,0.0101157,1564681206,Regular,381160ad0a68880512d45910f6a1e5a33c3ca83102bad6628d747be4c60698dc
047a8fddf67b34d53b5ce3219abed38d375bfe301a99e8979b96b79d23c91b80,1,15,1,120.92324095,1564681206,Regular,c46240daf88bfd4d72e84aea27af3e039cb00a70f0497ee6010023595805734d
047a8fddf67b34d53b5ce3219abed38d375bfe301a99e8979b96b79d23c91b80,1,14,1,0.0101157,1564681206,Regular,c46240daf88bfd4d72e84aea27af3e039cb00a70f0497ee6010023595805734d
047a8fddf67b34d53b5ce3219abed38d375bfe301a99e8979b96b79d23c91b80,1,9,1,120.92324095,1564681206,Regular,7176e5455613c77c8d1aae93967ad4346c23d6823cff89b7a86734d358dbf755
047a8fddf67b34d53b5ce3219abed38d375bfe301a99e8979b96b79d23c91b80,1,8,1,0.0101157,1564681206,Regular,7176e5455613c77c8d1aae93967ad4346c23d6823cff89b7a86734d358dbf755
047a8fddf67b34d53b5ce3219abed38d375bfe301a99e8979b96b79d23c91b80,1,5,1,120.92324095,1564681206,Regular,c8b911f98d2a6d65b2897a39bcc7a03731fcc0edae40cf24adfe3f56313cc7bb
047a8fddf67b34d53b5ce3219abed38d375bfe301a99e8979b96b79d23c91b80,1,4,1,0.0101157,1564681206,Regular,c8b911f98d2a6d65b2897a39bcc7a03731fcc0edae40cf24adfe3f56313cc7bb
047a8fddf67b34d53b5ce3219abed38d375bfe301a99e8979b96b79d23c91b80,1,7,1,120.92324095,1564681206,Regular,858121a9457ccc73ff668838c779580b21a02a3b1cd5fee830cc3669ede1fbc6
047a8fddf67b34d53b5ce3219abed38d375bfe301a99e8979b96b79d23c91b80,1,6,1,0.0101157,1564681206,Regular,858121a9457ccc73ff668838c779580b21a02a3b1cd5fee830cc3669ede1fbc6
047a8fddf67b34d53b5ce3219abed38d375bfe301a99e8979b96b79d23c91b80,1,3,1,120.92324095,1564681206,Regular,9d7eca265c5bfa31cad54a4cb3c4456d631a55b090469d42b6809694bbc41742
047a8fddf67b34d53b5ce3219abed38d375bfe301a99e8979b96b79d23c91b80,1,2,1,0.0101157,1564681206,Regular,9d7eca265c5bfa31cad54a4cb3c4456d631a55b090469d42b6809694bbc41742
047a8fddf67b34d53b5ce3219abed38d375bfe301a99e8979b96b79d23c91b80,1,1,1,120.92324095,1564681206,Regular,93c410abad26b15d9b45eb0f5e2059fd79d5b5d29ff1abc282a608f914dbea6a
