tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2272dba0a502185880578906573b0db8e9125c2c41728a6e1efe5001cc418e35,1,1,1,10,1461049610,Regular,33d81aa7f78b208139f248b872eaf7d36142a14e14a3827b8d39d78ea019c23e
925439a61cf626aac9d322827caa34709ebb9a361c1d189464b0afafb85ecd48,1,1,1,190,1461049610,Regular,77dd156f6526a3bb7491e1c07a3660265155bbd1f9a7436ce633975ba5105703
e566d8bcc51a8237457b2edcbf78548a0a824f2f8b49e1561588d8541e6305bf,-1,13,1,0.36409907,1460835998,Regular,6d2bdfc989dc1425d10451ad43d0fe36a2a07dd446d0bd374eefd2d4ab0f17cd
6d2bdfc989dc1425d10451ad43d0fe36a2a07dd446d0bd374eefd2d4ab0f17cd,1,2,1,0.36409907,1460824526,Regular,e566d8bcc51a8237457b2edcbf78548a0a824f2f8b49e1561588d8541e6305bf
ea9e8ee041f759f2c300b00ac8c6b66906b52b6e1caa16eddbaa8ed1763fe1c6,-1,22,1,1.46151171,1460797205,Regular,f2d054118e6a85e7d690ee6ffd36c6ab513bb377963a05fc5eac7dec62d4e90d
f2d054118e6a85e7d690ee6ffd36c6ab513bb377963a05fc5eac7dec62d4e90d,1,23,1,1.46151171,1460792211,Regular,ea9e8ee041f759f2c300b00ac8c6b66906b52b6e1caa16eddbaa8ed1763fe1c6
6f6e1bd57988c96e8592ef80b058d79f2f9e807f6a022946c6cdfdbc5379da65,-1,111,1,1.10125979,1460784748,Regular,a11ed19f0a0be1545f9845d5ff82162a289c3943614601a516bbb1fbf3930285
6f6e1bd57988c96e8592ef80b058d79f2f9e807f6a022946c6cdfdbc5379da65,-1,118,1,1.41687773,1460784748,Regular,deb6e504ceba458927a0b3f223673b52ac04504d418361d4fd40f7657d11abe6
a11ed19f0a0be1545f9845d5ff82162a289c3943614601a516bbb1fbf3930285,1,11,1,1.10125979,1460770360,Regular,6f6e1bd57988c96e8592ef80b058d79f2f9e807f6a022946c6cdfdbc5379da65
f7f1ea3fc0d7c21b3b303a2440f256a388bc5d0231a9a0682cce4b701ae62287,-1,25,1,1.52886467,1460760493,Regular,1fd6809c366d4386040145e67bbdf69c0aefdd527b02ece56c559cb92c9edcb0
deb6e504ceba458927a0b3f223673b52ac04504d418361d4fd40f7657d11abe6,1,2,1,1.41687773,1460748654,Regular,6f6e1bd57988c96e8592ef80b058d79f2f9e807f6a022946c6cdfdbc5379da65
1fd6809c366d4386040145e67bbdf69c0aefdd527b02ece56c559cb92c9edcb0,1,1,1,1.52886467,1460737536,Regular,f7f1ea3fc0d7c21b3b303a2440f256a388bc5d0231a9a0682cce4b701ae62287
6df13a601ce13f7c45f676b52f413be389473e22bf4de88736558ebf1e8a90ce,-1,103,1,1.41722487,1460726639,Regular,62fefe28839217b27c1d46191443f2d1a65f9ca09bac77a8a7d2c5af7df199df
6df13a601ce13f7c45f676b52f413be389473e22bf4de88736558ebf1e8a90ce,-1,119,1,2.02947845,1460726639,Regular,98c72f7d0bfe0c1f0b8f3dd5dec58796cd5b3de307837c915ad62e0902180bd3
b19f0a7f22bf35b05f17a0105de670e0c1225936a5a6f6bbd769b63302c48e9d,-1,36,1,1.46086514,1460712596,Regular,36e1910f5fde0bc587682c38da5a11f3a3ae2615b26d26410aef532110dc1b3a
36e1910f5fde0bc587682c38da5a11f3a3ae2615b26d26410aef532110dc1b3a,1,18,1,1.46086514,1460704936,Regular,b19f0a7f22bf35b05f17a0105de670e0c1225936a5a6f6bbd769b63302c48e9d
62fefe28839217b27c1d46191443f2d1a65f9ca09bac77a8a7d2c5af7df199df,1,1,1,1.41722487,1460694541,Regular,6df13a601ce13f7c45f676b52f413be389473e22bf4de88736558ebf1e8a90ce
98c72f7d0bfe0c1f0b8f3dd5dec58796cd5b3de307837c915ad62e0902180bd3,1,30,1,2.02947845,1460682870,Regular,6df13a601ce13f7c45f676b52f413be389473e22bf4de88736558ebf1e8a90ce
49f00302130e4e45068904cedfa1d7b72f868555c85df24a4401c4136e96fbcc,-1,95,1,0.80708515,1460588381,Regular,663cc35e915a2e80d07e135ba567f1e94b715e2b4759d636a64985aff837a3e7
49f00302130e4e45068904cedfa1d7b72f868555c85df24a4401c4136e96fbcc,-1,91,1,0.68863904,1460588381,Regular,3e34875190e0b1ac6c13241fd41bec0b174805c0b779d57195b7117360b7d9df
22b346c02e3efb97e7bb2a74712cd6f5a6437ec344848378e40d73893770eedb,-1,13,1,3.09322779,1460578796,Regular,72a3a100713b8632277e2b5a37ff64832e5877065871071dd0ecaffe7229beb5
3e34875190e0b1ac6c13241fd41bec0b174805c0b779d57195b7117360b7d9df,1,0,1,0.68863904,1460570737,Regular,49f00302130e4e45068904cedfa1d7b72f868555c85df24a4401c4136e96fbcc
72a3a100713b8632277e2b5a37ff64832e5877065871071dd0ecaffe7229beb5,1,16,1,3.09322779,1460564560,Regular,22b346c02e3efb97e7bb2a74712cd6f5a6437ec344848378e40d73893770eedb
cd9faefcc15d406ee1c4919fe414126bdfbd4e3656eee18e36b65d27c6f0a70b,-1,32,1,0.96145635,1460562144,Regular,4e1f4cef297f382cc3e8a856608a223537be739f369517feb442037a6bb65bba
cd9faefcc15d406ee1c4919fe414126bdfbd4e3656eee18e36b65d27c6f0a70b,-1,69,1,0.44912234,1460562144,Regular,2bc13d5f58f129e65a6a45afd66401cba617c0f6b9d52e6ec733d940b165d9c2
cd9faefcc15d406ee1c4919fe414126bdfbd4e3656eee18e36b65d27c6f0a70b,-1,15,1,1.40769383,1460562144,Regular,db6ef90a0ae1aa542aefee3f0cda7026f9d3a45c9ab1d60ab44268d090a56234
2bc13d5f58f129e65a6a45afd66401cba617c0f6b9d52e6ec733d940b165d9c2,1,0,1,0.44912234,1460554826,Regular,cd9faefcc15d406ee1c4919fe414126bdfbd4e3656eee18e36b65d27c6f0a70b
db6ef90a0ae1aa542aefee3f0cda7026f9d3a45c9ab1d60ab44268d090a56234,1,33,1,1.40769383,1460554826,Regular,cd9faefcc15d406ee1c4919fe414126bdfbd4e3656eee18e36b65d27c6f0a70b
4e1f4cef297f382cc3e8a856608a223537be739f369517feb442037a6bb65bba,1,26,1,0.96145635,1460483930,Regular,cd9faefcc15d406ee1c4919fe414126bdfbd4e3656eee18e36b65d27c6f0a70b
6c52210748dc97405eb7aba11477490ada90837c62160507db2270f995683f4a,-1,20,1,0.42842949,1460478942,Regular,529dcdb23b182065c1d1e1ee9f325ad602879dca927baaa9dec9c0074649e484
e63be8aed41a577cf075ab835456bde37ced29912c34cf5ff063fd25187456b6,-1,5,1,0.72600388,1460477865,Regular,81c80e1f3b9b8a64274e0ada8304bac0d238aa5db64819c62bc561746bd8aa09
81c80e1f3b9b8a64274e0ada8304bac0d238aa5db64819c62bc561746bd8aa09,1,19,1,0.72600388,1460475422,Regular,e63be8aed41a577cf075ab835456bde37ced29912c34cf5ff063fd25187456b6
529dcdb23b182065c1d1e1ee9f325ad602879dca927baaa9dec9c0074649e484,1,16,1,0.42842949,1460461095,Regular,6c52210748dc97405eb7aba11477490ada90837c62160507db2270f995683f4a
be693a1b117a0b8045b8f74c9bb59efc7c21ba3f6e8f84353a49dcf288a6d9b3,-1,17,1,0.83368172,1460451219,Regular,561745579e0c6c656997454fff68fb01945ac16ca5164a16c2b235ed16d9c06d
663cc35e915a2e80d07e135ba567f1e94b715e2b4759d636a64985aff837a3e7,1,31,1,0.80708515,1460450331,Regular,49f00302130e4e45068904cedfa1d7b72f868555c85df24a4401c4136e96fbcc
561745579e0c6c656997454fff68fb01945ac16ca5164a16c2b235ed16d9c06d,1,24,1,0.83368172,1460429319,Regular,be693a1b117a0b8045b8f74c9bb59efc7c21ba3f6e8f84353a49dcf288a6d9b3
3bffa05a0e64abcd460c877c6f211bf20e23a504eeb0efe45109deac7a6308eb,-1,58,1,0.38077203,1460418390,Regular,4d1fccb764d2c4b730bb00560368cebdf0e05b3edcf43e5372199813724d6fbd
3bffa05a0e64abcd460c877c6f211bf20e23a504eeb0efe45109deac7a6308eb,-1,61,1,0.39524426,1460418390,Regular,a4d74383b1e00799708059e3a6ad533dfb786621534fc6d065911eb47f834382
3bffa05a0e64abcd460c877c6f211bf20e23a504eeb0efe45109deac7a6308eb,-1,55,1,0.36514544,1460418390,Regular,2a216c8c72a1f247d5680780bd35453de0408a4a84c0f1df2e5b93b16199d4b2
3bffa05a0e64abcd460c877c6f211bf20e23a504eeb0efe45109deac7a6308eb,-1,101,1,0.69561809,1460418390,Regular,c8056ef4958cf2d5619cd19f366e61cd553828e7f1be4297cb519c2a92997fd0
a4d74383b1e00799708059e3a6ad533dfb786621534fc6d065911eb47f834382,1,22,1,0.39524426,1460407622,Regular,3bffa05a0e64abcd460c877c6f211bf20e23a504eeb0efe45109deac7a6308eb
2a216c8c72a1f247d5680780bd35453de0408a4a84c0f1df2e5b93b16199d4b2,1,32,1,0.36514544,1460385221,Regular,3bffa05a0e64abcd460c877c6f211bf20e23a504eeb0efe45109deac7a6308eb
1381b35a1d47291ecac0dcb99086e469e0d0d19d452b3b0d6d8c6895b31d83bd,-1,29,1,0.3716309,1460367848,Regular,f3a63f816e05efa718b4302f29bc30ac4fe73a695b7f3fbc1892880bef886c86
c8056ef4958cf2d5619cd19f366e61cd553828e7f1be4297cb519c2a92997fd0,1,1,1,0.69561809,1460363545,Regular,3bffa05a0e64abcd460c877c6f211bf20e23a504eeb0efe45109deac7a6308eb
f3a63f816e05efa718b4302f29bc30ac4fe73a695b7f3fbc1892880bef886c86,1,9,1,0.3716309,1460352536,Regular,1381b35a1d47291ecac0dcb99086e469e0d0d19d452b3b0d6d8c6895b31d83bd
4d1fccb764d2c4b730bb00560368cebdf0e05b3edcf43e5372199813724d6fbd,1,3,1,0.38077203,1460342217,Regular,3bffa05a0e64abcd460c877c6f211bf20e23a504eeb0efe45109deac7a6308eb
de3f7e1007cb609e89f3ea42440a87d37b16f8daf7fe05037b9c7442dfdda40d,-1,95,1,1.046146,1460334362,Regular,81ba34588e2795e0c5631e46ba4d87ce421f02c0e0bb9bf83740d232e81aa82a
de3f7e1007cb609e89f3ea42440a87d37b16f8daf7fe05037b9c7442dfdda40d,-1,78,1,0.76979328,1460334362,Regular,b804e06caa397241437b8064ff8f99c530be6060607b7c85294f7dfc3e1afe6a
de3f7e1007cb609e89f3ea42440a87d37b16f8daf7fe05037b9c7442dfdda40d,-1,117,1,2.07608499,1460334362,Regular,bb4ace09a17723ae7d70bd5d90e8475d7720dd5a879dba3d21667dbc261dc859
81ba34588e2795e0c5631e46ba4d87ce421f02c0e0bb9bf83740d232e81aa82a,1,25,1,1.046146,1460331892,Regular,de3f7e1007cb609e89f3ea42440a87d37b16f8daf7fe05037b9c7442dfdda40d
bb4ace09a17723ae7d70bd5d90e8475d7720dd5a879dba3d21667dbc261dc859,1,40,1,2.07608499,1460309492,Regular,de3f7e1007cb609e89f3ea42440a87d37b16f8daf7fe05037b9c7442dfdda40d
b804e06caa397241437b8064ff8f99c530be6060607b7c85294f7dfc3e1afe6a,1,15,1,0.76979328,1460298781,Regular,de3f7e1007cb609e89f3ea42440a87d37b16f8daf7fe05037b9c7442dfdda40d
e1cca929bdacc7c07cd5a34da58a6394f89c6739b4f3d4ef6ff59b99da744043,-1,59,1,0.68871452,1460289157,Regular,3d224150c9baf27a2b634f43e71b2692d5316ea7e01036640645c7669b1e420b
e1cca929bdacc7c07cd5a34da58a6394f89c6739b4f3d4ef6ff59b99da744043,-1,90,1,1.29758489,1460289157,Regular,b1a470fdf326d7f852ef221e4fcdb1056a6510637d1dbefbd70e2b235bdaf830
e1cca929bdacc7c07cd5a34da58a6394f89c6739b4f3d4ef6ff59b99da744043,-1,123,1,2.7879276,1460289157,Regular,62995a278140c12c0604fc85e30260ef14997cb8b26bc4e65b0088849bcf7000
b1a470fdf326d7f852ef221e4fcdb1056a6510637d1dbefbd70e2b235bdaf830,1,11,1,1.29758489,1460287994,Regular,e1cca929bdacc7c07cd5a34da58a6394f89c6739b4f3d4ef6ff59b99da744043
3d224150c9baf27a2b634f43e71b2692d5316ea7e01036640645c7669b1e420b,1,11,1,0.68871452,1460277053,Regular,e1cca929bdacc7c07cd5a34da58a6394f89c6739b4f3d4ef6ff59b99da744043
62995a278140c12c0604fc85e30260ef14997cb8b26bc4e65b0088849bcf7000,1,12,1,2.7879276,1460265763,Regular,e1cca929bdacc7c07cd5a34da58a6394f89c6739b4f3d4ef6ff59b99da744043
526f40949fef63d4074df76846c623c3ce32ac2e6ac83799c6b5db952337944e,-1,80,1,1.15480614,1460254338,Regular,be0170b3e8251330064be03fd3174d158e7893ec2e8e2ebbae528bf2a00a49d4
be0170b3e8251330064be03fd3174d158e7893ec2e8e2ebbae528bf2a00a49d4,1,32,1,1.15480614,1460233250,Regular,526f40949fef63d4074df76846c623c3ce32ac2e6ac83799c6b5db952337944e
6ffb2abc7a48cb4f91f241401425c00a7b0c5cb1facd0cb505c9fe0516c3c9fc,-1,12,1,0.86230897,1460223118,Regular,96955124d5fe47ae76b4076b1be5a0e01d5278492779ce5e114b71928ae0901d
96955124d5fe47ae76b4076b1be5a0e01d5278492779ce5e114b71928ae0901d,1,19,1,0.86230897,1460221937,Regular,6ffb2abc7a48cb4f91f241401425c00a7b0c5cb1facd0cb505c9fe0516c3c9fc
5d1e9428422e272fbe98a282e1e18f75880611e55d3d1dd241dbad6ff2fd8c30,-1,22,1,0.992163,1460217466,Regular,1216fbc8689f23b2c6ff387b6c09c12586b85934c55fa845c700a69aea055b06
1216fbc8689f23b2c6ff387b6c09c12586b85934c55fa845c700a69aea055b06,1,34,1,0.992163,1460210987,Regular,5d1e9428422e272fbe98a282e1e18f75880611e55d3d1dd241dbad6ff2fd8c30
5140e68990d2ee25e6318ea5f16d353a7ec0f23d273c51255bd28222fd00d7b2,-1,23,1,1.24770365,1460207438,Regular,d2d08fd56fcb3b88e07d81c9d5d42883620d42c7de77747901e36469f08a8b37
d2d08fd56fcb3b88e07d81c9d5d42883620d42c7de77747901e36469f08a8b37,1,8,1,1.24770365,1460200290,Regular,5140e68990d2ee25e6318ea5f16d353a7ec0f23d273c51255bd28222fd00d7b2
295d65ee799c5edace6a796aa487e3b1c1238530fe200e9678b8a17de351a684,-1,102,1,1.55614381,1460197429,Regular,efff046f63530527e90db4f04614edad292a2d6cb4f659830446bba7309b90b6
295d65ee799c5edace6a796aa487e3b1c1238530fe200e9678b8a17de351a684,-1,58,1,0.67891869,1460197429,Regular,127b9638909bba0301803793b1d656ba84a2bce06294ac8d56cea6cf88c62278
295d65ee799c5edace6a796aa487e3b1c1238530fe200e9678b8a17de351a684,-1,56,1,0.62843793,1460197429,Regular,f34c72625efd84e8e51c25760cefd5af9c73791ec30bac5d4859a98d8a033558
50a67924356094c76e1f92b596abda9682be8966a07781ce645971b78fee8d3f,-1,0,1,1.01622102,1460196404,Regular,0ecfebaa14db0fb4b4ae311a6cceb15e3e3c1a2b8f1c259756bb85a7225f163d
f34c72625efd84e8e51c25760cefd5af9c73791ec30bac5d4859a98d8a033558,1,12,1,0.62843793,1460189373,Regular,295d65ee799c5edace6a796aa487e3b1c1238530fe200e9678b8a17de351a684
0ecfebaa14db0fb4b4ae311a6cceb15e3e3c1a2b8f1c259756bb85a7225f163d,1,18,1,1.01622102,1460178504,Regular,50a67924356094c76e1f92b596abda9682be8966a07781ce645971b78fee8d3f
127b9638909bba0301803793b1d656ba84a2bce06294ac8d56cea6cf88c62278,1,30,1,0.67891869,1460168162,Regular,295d65ee799c5edace6a796aa487e3b1c1238530fe200e9678b8a17de351a684
efff046f63530527e90db4f04614edad292a2d6cb4f659830446bba7309b90b6,1,40,1,1.55614381,1460157109,Regular,295d65ee799c5edace6a796aa487e3b1c1238530fe200e9678b8a17de351a684
57abf8c0daec2f46cb68e7349db24ea199b228e99d85e07573afdcb916c21b48,-1,86,1,0.91113499,1460148751,Regular,55dcc1b6ac5c3f52ee13da7aee25e5313b4853d7318455b819c9aa166b918571
57abf8c0daec2f46cb68e7349db24ea199b228e99d85e07573afdcb916c21b48,-1,94,1,1.23846364,1460148751,Regular,17ff72e4147af6cf8d73c3189d05605e372503c492bd7ae19b49636e372f0ec3
57abf8c0daec2f46cb68e7349db24ea199b228e99d85e07573afdcb916c21b48,-1,87,1,0.95158347,1460148751,Regular,aed225c0ddbfda21e35556e219c13e7c291915132a58c10133f29998c36d7af7
57abf8c0daec2f46cb68e7349db24ea199b228e99d85e07573afdcb916c21b48,-1,41,1,0.34001625,1460148751,Regular,e7d3bba2bfd0ec5d359309e0e82ff10656f8ad9b37b1094414dd8fa1202148b3
55dcc1b6ac5c3f52ee13da7aee25e5313b4853d7318455b819c9aa166b918571,1,14,1,0.91113499,1460146010,Regular,57abf8c0daec2f46cb68e7349db24ea199b228e99d85e07573afdcb916c21b48
d8abe3314df4eece5ca4322ac64f5be1859b90bb9fae51f77436d4668b777e0b,-1,16,1,0.34381283,1460137235,Regular,9840d3737d91a3e14ed8a7d57df4ad40286ed20f5f2b7b2630db25810e5526af
17ff72e4147af6cf8d73c3189d05605e372503c492bd7ae19b49636e372f0ec3,1,14,1,1.23846364,1460135193,Regular,57abf8c0daec2f46cb68e7349db24ea199b228e99d85e07573afdcb916c21b48
e7d3bba2bfd0ec5d359309e0e82ff10656f8ad9b37b1094414dd8fa1202148b3,1,7,1,0.34001625,1460113606,Regular,57abf8c0daec2f46cb68e7349db24ea199b228e99d85e07573afdcb916c21b48
9840d3737d91a3e14ed8a7d57df4ad40286ed20f5f2b7b2630db25810e5526af,1,8,1,0.34381283,1460102676,Regular,d8abe3314df4eece5ca4322ac64f5be1859b90bb9fae51f77436d4668b777e0b
aed225c0ddbfda21e35556e219c13e7c291915132a58c10133f29998c36d7af7,1,12,1,0.95158347,1460091393,Regular,57abf8c0daec2f46cb68e7349db24ea199b228e99d85e07573afdcb916c21b48
7e49b7ac01a189f63bbe1e2f4f553f8b0e99389826e2c9d44c369a732dc580f1,-1,69,1,1.45958457,1460089405,Regular,a821f939ba8e367386703f412fe10c530a2170e318b3cc91b6a74c4124689d72
7e49b7ac01a189f63bbe1e2f4f553f8b0e99389826e2c9d44c369a732dc580f1,-1,42,1,0.85635726,1460089405,Regular,53fbf31b472de4048e721bc60d162a1cf3390049376f213dc2ef85516b440368
a821f939ba8e367386703f412fe10c530a2170e318b3cc91b6a74c4124689d72,1,40,1,1.45958457,1460080747,Regular,7e49b7ac01a189f63bbe1e2f4f553f8b0e99389826e2c9d44c369a732dc580f1
53fbf31b472de4048e721bc60d162a1cf3390049376f213dc2ef85516b440368,1,27,1,0.85635726,1460070126,Regular,7e49b7ac01a189f63bbe1e2f4f553f8b0e99389826e2c9d44c369a732dc580f1
e2785c948297872f85c94f3fbd2892885d6cb1b8fe58b33c966fbd9e1703f23b,-1,41,1,0.48421636,1460061311,Regular,011f3b000e0e8935895515b9310334898767ec875b4bf2901fa3666f767a9d10
e2785c948297872f85c94f3fbd2892885d6cb1b8fe58b33c966fbd9e1703f23b,-1,103,1,1.61024272,1460061311,Regular,33f39fde378fbebdd0c98666193b2e73a643efffc7cc6c996a328eeae1857e77
e2785c948297872f85c94f3fbd2892885d6cb1b8fe58b33c966fbd9e1703f23b,-1,58,1,0.67119523,1460061311,Regular,9a79396017ab8f5bf6ea1e53b254c2c40dd2f949c2f4fe3bebf4a3f99f70846b
33f39fde378fbebdd0c98666193b2e73a643efffc7cc6c996a328eeae1857e77,1,29,1,1.61024272,1460058809,Regular,e2785c948297872f85c94f3fbd2892885d6cb1b8fe58b33c966fbd9e1703f23b
011f3b000e0e8935895515b9310334898767ec875b4bf2901fa3666f767a9d10,1,34,1,0.48421636,1460048197,Regular,e2785c948297872f85c94f3fbd2892885d6cb1b8fe58b33c966fbd9e1703f23b
9a79396017ab8f5bf6ea1e53b254c2c40dd2f949c2f4fe3bebf4a3f99f70846b,1,29,1,0.67119523,1460037085,Regular,e2785c948297872f85c94f3fbd2892885d6cb1b8fe58b33c966fbd9e1703f23b
17e06bb6189a646279a30072abe49d46750d97f15c5c81df683dffdf7eed9cce,-1,91,1,0.61699997,1460028003,Regular,4d897094f1f1569e2ffa77a29eca1ce0bafb9b25a76f14aa32f3171ffc9d1575
17e06bb6189a646279a30072abe49d46750d97f15c5c81df683dffdf7eed9cce,-1,129,1,1.14714403,1460028003,Regular,d531e058e85ce936437857e5db40c094705a0b46350dbfcd797cc40144fda79b
17e06bb6189a646279a30072abe49d46750d97f15c5c81df683dffdf7eed9cce,-1,54,1,0.31984079,1460028003,Regular,5ebaa3dac87e710e86fc7f9a73de44358ca28c5682e9560086a134ee8f324843
17e06bb6189a646279a30072abe49d46750d97f15c5c81df683dffdf7eed9cce,-1,133,1,1.34407714,1460028003,Regular,c45f5ab38b9fd8b02c35704ea94a5331ef1bafd8e0f3c098609196844f0282a7
4d897094f1f1569e2ffa77a29eca1ce0bafb9b25a76f14aa32f3171ffc9d1575,1,18,1,0.61699997,1460026317,Regular,17e06bb6189a646279a30072abe49d46750d97f15c5c81df683dffdf7eed9cce
d531e058e85ce936437857e5db40c094705a0b46350dbfcd797cc40144fda79b,1,28,1,1.14714403,1460015578,Regular,17e06bb6189a646279a30072abe49d46750d97f15c5c81df683dffdf7eed9cce
5ebaa3dac87e710e86fc7f9a73de44358ca28c5682e9560086a134ee8f324843,1,22,1,0.31984079,1460004929,Regular,17e06bb6189a646279a30072abe49d46750d97f15c5c81df683dffdf7eed9cce
3b9a190a9cfdffa3b805dfc1c446aca80725da1c7324e6300d9f0cc72867ad72,-1,31,1,0.76533616,1459998945,Regular,327caea293823f6348c1f83578888118ab8825a7765a92be6b8cf6cf9af31c6a
327caea293823f6348c1f83578888118ab8825a7765a92be6b8cf6cf9af31c6a,1,35,1,0.76533616,1459993702,Regular,3b9a190a9cfdffa3b805dfc1c446aca80725da1c7324e6300d9f0cc72867ad72
c45f5ab38b9fd8b02c35704ea94a5331ef1bafd8e0f3c098609196844f0282a7,1,40,1,1.34407714,1459982872,Regular,17e06bb6189a646279a30072abe49d46750d97f15c5c81df683dffdf7eed9cce
e93a8233f373009bc2852e29330a7e0a60bfb5fb61ddc5817ccaf47c7f0cb6f0,-1,110,1,1.09410025,1459978349,Regular,4057a1c01032f0e68f51fada02545d40d71b1406d39c44bbf9f2c5af055cf3e5
e93a8233f373009bc2852e29330a7e0a60bfb5fb61ddc5817ccaf47c7f0cb6f0,-1,107,1,1.06267607,1459978349,Regular,5c4b93567378a62b2224e63d6abc4e64f4d72aea259f5a0d024809977ae4ef4c
e93a8233f373009bc2852e29330a7e0a60bfb5fb61ddc5817ccaf47c7f0cb6f0,-1,105,1,1.04906324,1459978349,Regular,84673fde8def0001ea1b68ddea3c9cede1fca4239f2d3a48783add6a31305771
e93a8233f373009bc2852e29330a7e0a60bfb5fb61ddc5817ccaf47c7f0cb6f0,-1,84,1,0.70903547,1459978349,Regular,6f6a4b241e2c131000a69a39c8de944afc8281cd2738478e3b000555b0c106ab
5c4b93567378a62b2224e63d6abc4e64f4d72aea259f5a0d024809977ae4ef4c,1,40,1,1.06267607,1459972018,Regular,e93a8233f373009bc2852e29330a7e0a60bfb5fb61ddc5817ccaf47c7f0cb6f0
84673fde8def0001ea1b68ddea3c9cede1fca4239f2d3a48783add6a31305771,1,36,1,1.04906324,1459961662,Regular,e93a8233f373009bc2852e29330a7e0a60bfb5fb61ddc5817ccaf47c7f0cb6f0
4057a1c01032f0e68f51fada02545d40d71b1406d39c44bbf9f2c5af055cf3e5,1,11,1,1.09410025,1459950736,Regular,e93a8233f373009bc2852e29330a7e0a60bfb5fb61ddc5817ccaf47c7f0cb6f0
6f6a4b241e2c131000a69a39c8de944afc8281cd2738478e3b000555b0c106ab,1,24,1,0.70903547,1459939772,Regular,e93a8233f373009bc2852e29330a7e0a60bfb5fb61ddc5817ccaf47c7f0cb6f0
9f3078d9bb962334c2cd95978ba187f8e05d46c498010bb0e9720ed086daab08,-1,106,1,1.68069975,1459932326,Regular,2d9e1076195be22c0ad73610e9d8a506ca90c794f16092022e9bf71428413f7b
9f3078d9bb962334c2cd95978ba187f8e05d46c498010bb0e9720ed086daab08,-1,79,1,0.92660038,1459932326,Regular,419c8dea4d1e5d60df32a402df4cb026d6512c6c4414e926bd2adf0995b918b6
9f3078d9bb962334c2cd95978ba187f8e05d46c498010bb0e9720ed086daab08,-1,76,1,0.89778291,1459932326,Regular,370196431546e1e2d2d81b04e712118013f02c33573efda8536b1f909da06bc4
370196431546e1e2d2d81b04e712118013f02c33573efda8536b1f909da06bc4,1,13,1,0.89778291,1459928774,Regular,9f3078d9bb962334c2cd95978ba187f8e05d46c498010bb0e9720ed086daab08
257218643ba95cbdfc686f0c712853d71467a7e394f9f11c5c24e8229c00889b,-1,20,1,2.0969759,1459922701,Regular,3d8b64f0b796074bd92bc7c787c6c5553b837b50d4c94f8803c327a32a78125b
2d9e1076195be22c0ad73610e9d8a506ca90c794f16092022e9bf71428413f7b,1,26,1,1.68069975,1459918627,Regular,9f3078d9bb962334c2cd95978ba187f8e05d46c498010bb0e9720ed086daab08
3d8b64f0b796074bd92bc7c787c6c5553b837b50d4c94f8803c327a32a78125b,1,14,1,2.0969759,1459907048,Regular,257218643ba95cbdfc686f0c712853d71467a7e394f9f11c5c24e8229c00889b
419c8dea4d1e5d60df32a402df4cb026d6512c6c4414e926bd2adf0995b918b6,1,24,1,0.92660038,1459896013,Regular,9f3078d9bb962334c2cd95978ba187f8e05d46c498010bb0e9720ed086daab08
