tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c18db75023218a1b15588003db58a4376479b20f8ebac1c7fd18e0d4ba9a7b60,-1,30,1,0.995481,1496507763,Regular,6fe6a40e09c6e662aaa392a4558ef895a49fccaee63a632b4b6ff4d2a3347e9c
c037d8da26d4a28dc38abf13d500ee8f86a1ce9905df36749d1e8f899addd42c,1,1,1,0.996136,1496243846,Regular,664517fda2bb9a3c49410db30149ff07f6aa1c6d5020fdd166c3d8e6e862f17f
6fe6a40e09c6e662aaa392a4558ef895a49fccaee63a632b4b6ff4d2a3347e9c,1,1,1,0.995481,1495918243,Regular,c18db75023218a1b15588003db58a4376479b20f8ebac1c7fd18e0d4ba9a7b60
9b7fafff68bf55bd7e5c6524661621fcaaab160df40a00f183bb2b2bb5258f15,1,1,1,0.996296,1495673877,Regular,e0c2657acb50bc11f2e77e07a195bbe5ec71b39677c91d420eb2bbef9463fc4b
932bc7aeab7f7dfdfad5ff806c2ed497f8da15ee7c44b830b2f9b68cda9d59a8,1,1,1,0.996701,1495386348,Regular,20521b66c3de9ea9c0f46a05918f848a6ecf8369cd1b984689424419e479a4ce
0501aa536f9c780df76792802b3a02c44c99d0a5af82b8be5a7c8d5e767db32c,-1,43,1,0.995155,1495219812,Regular,dc9e85381b8745b9c020840eab7663b96fb6a5d8d8247b8bbb6e2b60be80a36a
dc9e85381b8745b9c020840eab7663b96fb6a5d8d8247b8bbb6e2b60be80a36a,1,0,1,0.995155,1495124632,Regular,0501aa536f9c780df76792802b3a02c44c99d0a5af82b8be5a7c8d5e767db32c
7668d7cc0783d3756e813107c632bc4c41f0b73c084314d5c7dbd0ec9cd60ef7,1,1,1,0.996841,1494849473,Regular,2d3b8831f59460e5bd819235cf1d3be92d5c1301b4a298979cf26fcc96de74a6
a7e8f92381e6fa5e1f20d68c1a841e7680126a2422fc7fb823bfacfcc2ce8101,1,1,1,0.995664,1494482818,Regular,de7896875ef988bb0ac2a0c0d1ac0b1964c367eb2a56bd649275a334b5bd447a
8450635c5b49e10231417cd3c45a92350330635c76a5a97f27fde3a4e682cb21,-1,18,1,0.99613,1494368004,Regular,642923d810c28c037f2b2dac628156e93845854b583319d77d04bcd9c15b2bc6
12523ec209afe7acb94e4d30e7831a591cc6f3b896b88b78dfde33e2214f8ed7,1,0,1,0.996929,1494200287,Regular,187c68d8a29dc4e78478eeed6075525a56201752519084f494592598f88e51f5
64528fcee7e3c59392eba749d38c5b0f63997af97dc78ec802eb2504e67e513e,1,1,1,0.99642,1493873291,Regular,d3fca02cb54f19a8d5d64ce656b43ef23ff79e99afb0db1f854735748a80d9ce
b57bda15ba394cfbb620ae268e5ed8f9c89c1c2e6f033b38a56c67fc540bd1e5,-1,37,1,0.995044,1493611750,Regular,0a2de7a84edf4dd4b948497a58b5c15ea2f36cbe9163a2931fb5ee249c35ae01
0a2de7a84edf4dd4b948497a58b5c15ea2f36cbe9163a2931fb5ee249c35ae01,1,1,1,0.995044,1493599057,Regular,b57bda15ba394cfbb620ae268e5ed8f9c89c1c2e6f033b38a56c67fc540bd1e5
642923d810c28c037f2b2dac628156e93845854b583319d77d04bcd9c15b2bc6,1,1,1,0.99613,1493301238,Regular,8450635c5b49e10231417cd3c45a92350330635c76a5a97f27fde3a4e682cb21
36aea28028f9d8c161ec7b5207e001f2eb30549c1f5f19286d431ae57c021b82,-1,45,1,0.995754,1493062099,Regular,2a1e723d195c49d332114bbe9b5286940a3e46d7fa2f0c9c96a514899ce5520c
2a1e723d195c49d332114bbe9b5286940a3e46d7fa2f0c9c96a514899ce5520c,1,0,1,0.995754,1493059386,Regular,36aea28028f9d8c161ec7b5207e001f2eb30549c1f5f19286d431ae57c021b82
9ba9b4f7cfea636a966e34d4f38654336109221d2b7dac4ae8b141a17aea7439,-1,38,1,0.996688,1493026727,Regular,2f45228810d6dc15d4de53bd53fbcecefb8b6e06468c4deb05f969f315c67093
f9539d04c88aad6b685e75cccc8e13da6e8f6bd1d1d6ef74de1a399ecdb89d22,-1,35,1,0.996531,1493024698,Regular,9f2f05a2becb97dbcddabf6f55ec9f94b17908f1fc5101367746f65e6d9d67d4
4b2a292e481f7a2598f14c460b0e735b3293ee57a87d7f8e1b7332a2eb01e402,-1,21,1,0.9959,1492981967,Regular,8e0a67fe25f209221b09fc6a580338e1199a0dac53b2e09196eb2b83655d90af
8e589f6f3430567a0201bdad938ad1b868573b13cf1dbcfdd012984f8e58223e,-1,50,1,0.995808,1492976808,Regular,d9d6ce5d4ddc71b8d0c7d9a7589388f0b104f3160746803962d53fcd7c76350f
3fa1db464cb6ece9a771783bfdeceb27c6e86a98cf91ca066763cb598feb7e95,-1,6,1,0.995599,1492801468,Regular,611a431a9e4d261378f3945dd65ae57e6851ad2c93de389eb898f5e0aa593db7
9f2f05a2becb97dbcddabf6f55ec9f94b17908f1fc5101367746f65e6d9d67d4,1,1,1,0.996531,1492784389,Regular,f9539d04c88aad6b685e75cccc8e13da6e8f6bd1d1d6ef74de1a399ecdb89d22
611a431a9e4d261378f3945dd65ae57e6851ad2c93de389eb898f5e0aa593db7,1,1,1,0.995599,1492591433,Regular,3fa1db464cb6ece9a771783bfdeceb27c6e86a98cf91ca066763cb598feb7e95
8e0a67fe25f209221b09fc6a580338e1199a0dac53b2e09196eb2b83655d90af,1,0,1,0.9959,1492397418,Regular,4b2a292e481f7a2598f14c460b0e735b3293ee57a87d7f8e1b7332a2eb01e402
d9d6ce5d4ddc71b8d0c7d9a7589388f0b104f3160746803962d53fcd7c76350f,1,1,1,0.995808,1492205010,Regular,8e589f6f3430567a0201bdad938ad1b868573b13cf1dbcfdd012984f8e58223e
edfed335d67e8673d0f9cc8b381e40251c0cdf8622cc7519b30287e129534644,1,1,1,0.997713,1492028255,Regular,c3295de3c443d6e9de750bc6ccc82db913ae45be2c8899f06df91bd23e60b2df
2f45228810d6dc15d4de53bd53fbcecefb8b6e06468c4deb05f969f315c67093,1,1,1,0.996688,1491874866,Regular,9ba9b4f7cfea636a966e34d4f38654336109221d2b7dac4ae8b141a17aea7439
eedaa1ae66946105565b4a0e142c0f95cead0f1096784feb1495cd9057060366,-1,14,1,0.995135,1491759476,Regular,e23977ba44d60c44c9843b95e506bd9ea1849153bc67ebbec45bc1133065bd6f
e23977ba44d60c44c9843b95e506bd9ea1849153bc67ebbec45bc1133065bd6f,1,0,1,0.995135,1491692763,Regular,eedaa1ae66946105565b4a0e142c0f95cead0f1096784feb1495cd9057060366
a98acb749635c15f122c4f9ab64f26eb79998251374c9533f87028570e36a2ea,-1,20,1,0.997465,1491558436,Regular,3a4d15828cf448c293527c16158455934afd2d7d3cff12798c71f8e573e6a569
3a4d15828cf448c293527c16158455934afd2d7d3cff12798c71f8e573e6a569,1,1,1,0.997465,1491551904,Regular,a98acb749635c15f122c4f9ab64f26eb79998251374c9533f87028570e36a2ea
8185056b39b9ea34e25a312cde238a35fdbb6cace5fe563403336070dda44dd4,-1,25,1,0.997298,1491382858,Regular,e3c9896127373e996ed445fee01becd44b1ffec76616da8aa095ecc9d9272ef5
e3c9896127373e996ed445fee01becd44b1ffec76616da8aa095ecc9d9272ef5,1,0,1,0.997298,1491362464,Regular,8185056b39b9ea34e25a312cde238a35fdbb6cace5fe563403336070dda44dd4
b4903b6e8d538701ac9e0c1eedf29d88148e19af76c2cdc3ba8e91e5d9538954,-1,25,1,0.996013,1491190411,Regular,ec7255bf73bb950bca1e5d8323b9e8d2b921447db031b2f94e9a810882d5f118
ec7255bf73bb950bca1e5d8323b9e8d2b921447db031b2f94e9a810882d5f118,1,0,1,0.996013,1491164274,Regular,b4903b6e8d538701ac9e0c1eedf29d88148e19af76c2cdc3ba8e91e5d9538954
a2f3a95aedb31b431870b566dd620a054994213d8b947c003fcb733dfa96bc77,-1,13,1,0.995953,1490916646,Regular,78360782bb30398a9a545866a5fc4eb2e018888723073824cd664b2ae19009f6
78360782bb30398a9a545866a5fc4eb2e018888723073824cd664b2ae19009f6,1,0,1,0.995953,1490914614,Regular,a2f3a95aedb31b431870b566dd620a054994213d8b947c003fcb733dfa96bc77
c09247200b76022f4334c8d27c8b1d4d45c1f6ca35b468718a497ce9d4ddbd9d,-1,22,1,0.995174,1490722623,Regular,16defcb96f2d8012a3f4f850f258b8de333c4b988accc2e94339e14704678d46
16defcb96f2d8012a3f4f850f258b8de333c4b988accc2e94339e14704678d46,1,0,1,0.995174,1490626840,Regular,c09247200b76022f4334c8d27c8b1d4d45c1f6ca35b468718a497ce9d4ddbd9d
d8dd26d650008a81a0e860c2822c292e98fe560a5df4e2a4e2328b63a848e2f1,-1,28,1,0.98531,1490583027,Regular,bb7c277ae3bf36c1cd79bf8ea9ef42acd83a27fd45ef84a317a6bd40cd69a288
17085435e3de10e687b2cf9120f4c8874b45a4b0e8d6cf86e077cb230964caa6,-1,28,1,0.98452,1490572317,Regular,abf472e3eea3fbe65e828de92cd3ae92d77eba4b5e5d7f25b5fe577b2d405cf2
6c73da1b4ae82b9f5a6cc7d3016a58872b5668b7b874e9adbc3b4e826fafbbab,-1,39,1,0.983898,1490563516,Regular,b3f03908d16b1f530dd6227c956e486221a53977b066451f847a91170775ff63
8b31c403ddbc190fd190780b007a8150e6bd84517dabe95676c63ef7a6c60604,-1,23,1,0.983831,1490558729,Regular,75e5377f3cf47fb3210173d915140473d15fc8093914fcbde0e80e8df709bb7b
3066c6c7c447794fbcdbce0fb0fdcc4843c8dcea11272369b22a58e5b48ebd4c,-1,17,1,0.983736,1490557712,Regular,a65260a4420e4c8b940980dc261f194ab4491e6754d3e698ca1998e46afb8425
b6787dba9b4136e6efda1fa92551e29846db697d9e40052444ffdf2a222f0f2d,-1,2,1,0.983197,1490538349,Regular,53716b6f039e7a212920e513137629364f776b5cf06111876c9d363ab1853720
3bb45cfc446347f9c5dd70703d05803d68f907ec0ad17800474b9c9c73acc5b8,-1,30,1,0.98311,1490514238,Regular,1c8bffba42ddd29785100d391e5c0d7d02728c23c7f6a226c3ea1bec3bfdab82
4664cba663956a5e429826f46c3b8d400d06bedf587fc7c6c95dad92c5ea130e,-1,19,1,0.983004,1490501314,Regular,8cbd4b90202e6b2f0fb972598ddbf44784b141e7afcd1af57dbcfab30480b6cd
67451034be53d5ff9320236126ec17329c4ad5f6f456057e704812bda0112cbc,-1,5,1,0.981962,1490431901,Regular,aefb3ce3187e4a0c19258845cffd1e29c9e67ec91399da0ecd8d2304009fc4a2
aefb3ce3187e4a0c19258845cffd1e29c9e67ec91399da0ecd8d2304009fc4a2,1,0,1,0.981962,1490407673,Regular,67451034be53d5ff9320236126ec17329c4ad5f6f456057e704812bda0112cbc
99267254e88bfebaea29ac4e60e90280e23bd1ba4cba860e70f0e0736a96591b,-1,22,1,0.982495,1490402381,Regular,49e5717384c214eeb0df52c5fcabebcad58612dea698781c07aeb65424f28028
99267254e88bfebaea29ac4e60e90280e23bd1ba4cba860e70f0e0736a96591b,-1,19,1,0.982494,1490402381,Regular,bdbcd9470fd4c3be017155f10719c19efef7c6b74f19ea77f4a4729c690bf316
a65260a4420e4c8b940980dc261f194ab4491e6754d3e698ca1998e46afb8425,1,0,1,0.983736,1490207170,Regular,3066c6c7c447794fbcdbce0fb0fdcc4843c8dcea11272369b22a58e5b48ebd4c
703a952a5ddbb941803fe2296d0b02d1291aa9b88b4e630a201ece3ec5ff2f96,-1,21,1,0.982351,1490137459,Regular,085d6220ff97a38505017f0119cb87f665b4da9fd0271514991e8fcc84a8a822
b46e97af4d48774ba211f3855986931bfe9977b38a37db485512853d67b73e08,-1,22,1,0.982253,1490126827,Regular,b9fc8dd8cf369d89d90ffb51e2a4af7aed7e259bfa6f0146fa39bcf7b70946a7
ea257699bbd234a05c377f06b9cfcce7619f63d2b4d7b25ab4519c054e245223,-1,19,1,0.981261,1490111450,Regular,c6d890c898cec0ad98459b825ee21245d3d2913c72fc48f29d9770befe2ff404
c6d890c898cec0ad98459b825ee21245d3d2913c72fc48f29d9770befe2ff404,1,1,1,0.981261,1490022130,Regular,ea257699bbd234a05c377f06b9cfcce7619f63d2b4d7b25ab4519c054e245223
13cd9e1456fe3118f128fa8ed23f2318fd91f6454f5ce49641dcf5a8ad777675,-1,8,1,0.981979,1489955328,Regular,5e1b4535774da462c946fc2c7cf695bb38cbe8573a5c16c9754f2d2e423fe6cc
5266fcdf7171125885fe925965dd2dbb535536a4d767c179ca559d29f253a6a5,-1,46,1,0.981951,1489953885,Regular,4d62897ce766c7a31df5493972a0ea4e4a63f1a517bd9df29d2c2e26c70d8448
087173fe88707aa7245306702fe37c0896e7d725805ff2f684c8b6f372eedd93,-1,37,1,0.98189,1489952214,Regular,369abdb367f1e276bfd7ea80aa1ae995a5d23fdfcc0d709ce383ef8110263e3f
90bea8c82b3e32a6bcd669cb9ca0ab50289d44d0773ad7217f170beae55a0318,-1,4,1,0.981467,1489891576,Regular,b6ff07b812dc399424bb96ebc99720bef323532ed4073d05db7b575d24373334
90bea8c82b3e32a6bcd669cb9ca0ab50289d44d0773ad7217f170beae55a0318,-1,20,1,0.981475,1489891576,Regular,6636b1f710741bdb2d83ba4de53dd37b800c6ac1e0a3db070ddb8aba949a61a8
00855272087b9340c8c8d8345de7021ae8863ccd6c6ffc0214331325509282f4,-1,13,1,0.981268,1489822426,Regular,d9a06d3ccea3f1f6d382a5aebcb2315f16e5be3c7f8770aa46f4f7522fa35a3f
bd0d2a96c57ccb08c2187cf19ad5d4293be6a804ce1536c0c417c794f3fbfa73,-1,21,1,0.980566,1489813459,Regular,42699f065e112c68ad5f5184b918b73ba69f4c1614273ffae839f2639d5846ce
42699f065e112c68ad5f5184b918b73ba69f4c1614273ffae839f2639d5846ce,1,1,1,0.980566,1489810911,Regular,bd0d2a96c57ccb08c2187cf19ad5d4293be6a804ce1536c0c417c794f3fbfa73
d0b49ccbeb8330e532e7d081ca0039cb593bdfb27592f32244aa8892f508b943,-1,31,1,0.981054,1489749602,Regular,36ea0281ab8a57a60383240192a73881cf489aff2b2dce6b711d69f915324a3d
abf472e3eea3fbe65e828de92cd3ae92d77eba4b5e5d7f25b5fe577b2d405cf2,1,1,1,0.98452,1489613736,Regular,17085435e3de10e687b2cf9120f4c8874b45a4b0e8d6cf86e077cb230964caa6
21d2e3ec587f50afb5b1212345cff45389ba8806da68eeedfab27140885ce90b,-1,6,1,0.980398,1489541543,Regular,60ed2a4f5538f126d6bb18607550d4a04d70f338e29917eaacd9a1885dee34db
767ceee898d01c092cf809493c3f28ad5d458b7c6a165885bdd6502ab3ddd750,-1,1,1,0.980115,1489455362,Regular,a63ac2217683b473c41803f99477c75a7866a481dbe474ddbd0dc6a29fd9376b
b9fc8dd8cf369d89d90ffb51e2a4af7aed7e259bfa6f0146fa39bcf7b70946a7,1,0,1,0.982253,1489423376,Regular,b46e97af4d48774ba211f3855986931bfe9977b38a37db485512853d67b73e08
b6ff07b812dc399424bb96ebc99720bef323532ed4073d05db7b575d24373334,1,0,1,0.981467,1489262445,Regular,90bea8c82b3e32a6bcd669cb9ca0ab50289d44d0773ad7217f170beae55a0318
d9a06d3ccea3f1f6d382a5aebcb2315f16e5be3c7f8770aa46f4f7522fa35a3f,1,1,1,0.981268,1489109643,Regular,00855272087b9340c8c8d8345de7021ae8863ccd6c6ffc0214331325509282f4
369abdb367f1e276bfd7ea80aa1ae995a5d23fdfcc0d709ce383ef8110263e3f,1,1,1,0.98189,1488962747,Regular,087173fe88707aa7245306702fe37c0896e7d725805ff2f684c8b6f372eedd93
085d6220ff97a38505017f0119cb87f665b4da9fd0271514991e8fcc84a8a822,1,1,1,0.982351,1488823496,Regular,703a952a5ddbb941803fe2296d0b02d1291aa9b88b4e630a201ece3ec5ff2f96
bb7c277ae3bf36c1cd79bf8ea9ef42acd83a27fd45ef84a317a6bd40cd69a288,1,0,1,0.98531,1488656728,Regular,d8dd26d650008a81a0e860c2822c292e98fe560a5df4e2a4e2328b63a848e2f1
1c8bffba42ddd29785100d391e5c0d7d02728c23c7f6a226c3ea1bec3bfdab82,1,1,1,0.98311,1488528159,Regular,3bb45cfc446347f9c5dd70703d05803d68f907ec0ad17800474b9c9c73acc5b8
6636b1f710741bdb2d83ba4de53dd37b800c6ac1e0a3db070ddb8aba949a61a8,1,1,1,0.981475,1488388677,Regular,90bea8c82b3e32a6bcd669cb9ca0ab50289d44d0773ad7217f170beae55a0318
4d62897ce766c7a31df5493972a0ea4e4a63f1a517bd9df29d2c2e26c70d8448,1,0,1,0.981951,1488244803,Regular,5266fcdf7171125885fe925965dd2dbb535536a4d767c179ca559d29f253a6a5
75e5377f3cf47fb3210173d915140473d15fc8093914fcbde0e80e8df709bb7b,1,0,1,0.983831,1488113164,Regular,8b31c403ddbc190fd190780b007a8150e6bd84517dabe95676c63ef7a6c60604
5e1b4535774da462c946fc2c7cf695bb38cbe8573a5c16c9754f2d2e423fe6cc,1,1,1,0.981979,1487956981,Regular,13cd9e1456fe3118f128fa8ed23f2318fd91f6454f5ce49641dcf5a8ad777675
b3f03908d16b1f530dd6227c956e486221a53977b066451f847a91170775ff63,1,0,1,0.983898,1487813544,Regular,6c73da1b4ae82b9f5a6cc7d3016a58872b5668b7b874e9adbc3b4e826fafbbab
53716b6f039e7a212920e513137629364f776b5cf06111876c9d363ab1853720,1,1,1,0.983197,1487657640,Regular,b6787dba9b4136e6efda1fa92551e29846db697d9e40052444ffdf2a222f0f2d
36ea0281ab8a57a60383240192a73881cf489aff2b2dce6b711d69f915324a3d,1,1,1,0.981054,1487509654,Regular,d0b49ccbeb8330e532e7d081ca0039cb593bdfb27592f32244aa8892f508b943
8cbd4b90202e6b2f0fb972598ddbf44784b141e7afcd1af57dbcfab30480b6cd,1,0,1,0.983004,1487371145,Regular,4664cba663956a5e429826f46c3b8d400d06bedf587fc7c6c95dad92c5ea130e
a63ac2217683b473c41803f99477c75a7866a481dbe474ddbd0dc6a29fd9376b,1,0,1,0.980115,1487241776,Regular,767ceee898d01c092cf809493c3f28ad5d458b7c6a165885bdd6502ab3ddd750
500e81d1f43cf88c2aded3888f5f2ab085beb12f3ffa052687c5b1d92142f0a5,-1,34,1,0.98003,1487104224,Regular,ffa537728e06374886767e29429900af366f68069a558932f790b54213d9bafc
ffa537728e06374886767e29429900af366f68069a558932f790b54213d9bafc,1,0,1,0.98003,1487091895,Regular,500e81d1f43cf88c2aded3888f5f2ab085beb12f3ffa052687c5b1d92142f0a5
60ed2a4f5538f126d6bb18607550d4a04d70f338e29917eaacd9a1885dee34db,1,0,1,0.980398,1486983511,Regular,21d2e3ec587f50afb5b1212345cff45389ba8806da68eeedfab27140885ce90b
49e5717384c214eeb0df52c5fcabebcad58612dea698781c07aeb65424f28028,1,0,1,0.982495,1486815173,Regular,99267254e88bfebaea29ac4e60e90280e23bd1ba4cba860e70f0e0736a96591b
bdbcd9470fd4c3be017155f10719c19efef7c6b74f19ea77f4a4729c690bf316,1,1,1,0.982494,1486620453,Regular,99267254e88bfebaea29ac4e60e90280e23bd1ba4cba860e70f0e0736a96591b
e722ffb6a9bb7bb3e23b2546aba2285f959f4f41e52a913e48af917e31b0bec3,-1,3,1,0.98318,1486468628,Regular,1da676287e87d231ee7091f4fba234cba8393b75cac8798bfeef4a2bc1df7163
1da676287e87d231ee7091f4fba234cba8393b75cac8798bfeef4a2bc1df7163,1,0,1,0.98318,1486461480,Regular,e722ffb6a9bb7bb3e23b2546aba2285f959f4f41e52a913e48af917e31b0bec3
