tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b355823c0e23da9f47f41f18123f7d8b78b9375baf712a98ef37fbbb1408d41,-1,8,1,8.27852776,1606050203,Regular,bde7ef9f09a463ddc7a5638088536197bfd255e585ab9880924b5e5989572c89
1b355823c0e23da9f47f41f18123f7d8b78b9375baf712a98ef37fbbb1408d41,-1,4,1,8.29614352,1606050203,Regular,279b7b36eda307597011fcd13fb57082e9917125ad9e4e6aa86876e08a95add6
1b355823c0e23da9f47f41f18123f7d8b78b9375baf712a98ef37fbbb1408d41,-1,0,1,8.278629,1606050203,Regular,85be7220767a173d2ea89425a0730ff90e590d932e1d1b3ec93fae2c93c443b6
fff6e0c21e6474802e72f4fb71f892f7df732cb005bc19c9eb78367b561aac57,1,2,1,8.27766308,1606023695,Regular,af4922e75ba5d9e425320a4d44fc612c1900d6dfe98f322a449a30c00e21e8d6
619beceff0b601f21f7fd06bd183af30b5acb1d73ad522062257d2e28d09d2f7,1,2,1,8.27799339,1606014183,Regular,af4922e75ba5d9e425320a4d44fc612c1900d6dfe98f322a449a30c00e21e8d6
1db8a59a2e1dc174ae900f12129e57ea152528ced56e104c5e102a6317580c45,-1,0,1,6.62211084,1606010240,Regular,ba3bd9360f29a3637bf95ccbda0cac578dd2078246987fddf811c8af31de62b4
bf586b6543f575f45d5728e09b3f5498c8236926787aee0341ff448c42e450eb,-1,3,1,8.29797683,1605999150,Regular,4af1235b4dd52bc3a220b4e170afe73037e552122a78641f82d32147bd8dd5c7
bf586b6543f575f45d5728e09b3f5498c8236926787aee0341ff448c42e450eb,-1,1,1,8.29958225,1605999150,Regular,064854f633a6e3364864c1eea64f2784040ecf9fe9878650e2387b01483d97a8
bf586b6543f575f45d5728e09b3f5498c8236926787aee0341ff448c42e450eb,-1,0,1,8.27788888,1605999150,Regular,0cf702ba19ff8b64c86a8b931813292f745e5f79fcfc6e34861bbf5d70ea7250
84fea97e5a68b31c53ccddd62efd649943389d0f1212c49215e70d33101310e5,-1,4,1,8.27752158,1605984013,Regular,320c56098624052b2877787380092b1b0ca516461b80a305068313b0508f0c92
84fea97e5a68b31c53ccddd62efd649943389d0f1212c49215e70d33101310e5,-1,0,1,8.27822268,1605984013,Regular,b9a860cc35fc656f953ea6bf2d52f46bf05950519089edf3eb9dc712d37ab154
84fea97e5a68b31c53ccddd62efd649943389d0f1212c49215e70d33101310e5,-1,1,1,8.28862038,1605984013,Regular,bb21fec37d517ece659631a3df20301ab78417c75acbad4dd1d5f27c93d61f3a
84fea97e5a68b31c53ccddd62efd649943389d0f1212c49215e70d33101310e5,-1,6,1,8.28931552,1605984013,Regular,c5405d40b9a54e57378dbc86904c87e2ef505b55503a70c2c80ecf4ba153202a
84fea97e5a68b31c53ccddd62efd649943389d0f1212c49215e70d33101310e5,-1,2,1,8.30525244,1605984013,Regular,d5b52e06be1f78a7621d5168ee06e71bfa61854eae621495ae094668ccbd7221
605e6f1570340136c1cb908bf8e7e309c87edc3b1b3f707a653e7c71c4e37d0b,1,2,1,8.27841197,1605983087,Regular,7bc866c272fc9aa1cef5bc297a37d2879766d8109d9fc96d3def0acba3cc78d9
bde7ef9f09a463ddc7a5638088536197bfd255e585ab9880924b5e5989572c89,1,2,1,8.27852776,1605974516,Regular,1b355823c0e23da9f47f41f18123f7d8b78b9375baf712a98ef37fbbb1408d41
b701dbc89eb9209aa8c1db8baa6732acf4456c7f7f3859a25086f32cc512b0b7,-1,1,1,8.27789746,1605954731,Regular,8b71bbdbba78b1b2b0ea2024a822070b9d443315a5b1f4b00078c6d4c7e7cdf0
b701dbc89eb9209aa8c1db8baa6732acf4456c7f7f3859a25086f32cc512b0b7,-1,0,1,8.28103437,1605954731,Regular,b125a17b0795c27dfd4144c6d0790edb123425d7c3734f33b34e8932a5e3181a
279b7b36eda307597011fcd13fb57082e9917125ad9e4e6aa86876e08a95add6,1,2,1,8.29614352,1605950229,Regular,1b355823c0e23da9f47f41f18123f7d8b78b9375baf712a98ef37fbbb1408d41
24ff9b6335bafa5532f7f3b2a2ad51988fbd8cfd2c53e78656dc13282d38d6bc,1,2,1,8.29497009,1605941702,Regular,1b355823c0e23da9f47f41f18123f7d8b78b9375baf712a98ef37fbbb1408d41
85be7220767a173d2ea89425a0730ff90e590d932e1d1b3ec93fae2c93c443b6,1,2,1,8.278629,1605939904,Regular,1b355823c0e23da9f47f41f18123f7d8b78b9375baf712a98ef37fbbb1408d41
2ed63c4d4be172adbf6e98ba691a92ab32249ff06416620718f8e5b43123ea2b,-1,8,1,8.29214956,1605935299,Regular,736efbf35cff29a1c10f51822969e7901ac65fb647585a12a8e7eb621a2a1826
ba3bd9360f29a3637bf95ccbda0cac578dd2078246987fddf811c8af31de62b4,1,2,1,6.62211084,1605928122,Regular,1db8a59a2e1dc174ae900f12129e57ea152528ced56e104c5e102a6317580c45
4af1235b4dd52bc3a220b4e170afe73037e552122a78641f82d32147bd8dd5c7,1,2,1,8.29797683,1605918027,Regular,bf586b6543f575f45d5728e09b3f5498c8236926787aee0341ff448c42e450eb
064854f633a6e3364864c1eea64f2784040ecf9fe9878650e2387b01483d97a8,1,2,1,8.29958225,1605911930,Regular,bf586b6543f575f45d5728e09b3f5498c8236926787aee0341ff448c42e450eb
0cf702ba19ff8b64c86a8b931813292f745e5f79fcfc6e34861bbf5d70ea7250,1,2,1,8.27788888,1605909704,Regular,bf586b6543f575f45d5728e09b3f5498c8236926787aee0341ff448c42e450eb
c5405d40b9a54e57378dbc86904c87e2ef505b55503a70c2c80ecf4ba153202a,1,2,1,8.28931552,1605900123,Regular,84fea97e5a68b31c53ccddd62efd649943389d0f1212c49215e70d33101310e5
75849eb6acb46904b4122d93f440a626ad0cada07352cd83a8d6aa50cac6bc15,-1,0,1,8.38304227,1605898781,Regular,c9905768dd9a2559acd88ac7011ccf5fbf43706fafd641cbb8c7222adf221706
75849eb6acb46904b4122d93f440a626ad0cada07352cd83a8d6aa50cac6bc15,-1,9,1,8.27855857,1605898781,Regular,076d74c43bf4f94b6353e7b46fefc97d084739422c8294056b3a4fa8ec80f693
75849eb6acb46904b4122d93f440a626ad0cada07352cd83a8d6aa50cac6bc15,-1,8,1,8.37803513,1605898781,Regular,432090091a102cb75d4973c3a2ea0ab9204ddca1e563f84591fe503d94e9e60f
75849eb6acb46904b4122d93f440a626ad0cada07352cd83a8d6aa50cac6bc15,-1,5,1,8.36061648,1605898781,Regular,a2948ca27ad691ef816adf43f8904265c7194d8ca7c7fb22350c6aadecfa1ac2
75849eb6acb46904b4122d93f440a626ad0cada07352cd83a8d6aa50cac6bc15,-1,2,1,8.3604502,1605898781,Regular,fe9d70ef661cc6ce4b4355b8e817ea0d45331422d2d031f4ebf074dd17d8b18d
320c56098624052b2877787380092b1b0ca516461b80a305068313b0508f0c92,1,2,1,8.27752158,1605888741,Regular,84fea97e5a68b31c53ccddd62efd649943389d0f1212c49215e70d33101310e5
d5b52e06be1f78a7621d5168ee06e71bfa61854eae621495ae094668ccbd7221,1,2,1,8.30525244,1605884466,Regular,84fea97e5a68b31c53ccddd62efd649943389d0f1212c49215e70d33101310e5
bb21fec37d517ece659631a3df20301ab78417c75acbad4dd1d5f27c93d61f3a,1,2,1,8.28862038,1605882777,Regular,84fea97e5a68b31c53ccddd62efd649943389d0f1212c49215e70d33101310e5
b9a860cc35fc656f953ea6bf2d52f46bf05950519089edf3eb9dc712d37ab154,1,2,1,8.27822268,1605882315,Regular,84fea97e5a68b31c53ccddd62efd649943389d0f1212c49215e70d33101310e5
8b71bbdbba78b1b2b0ea2024a822070b9d443315a5b1f4b00078c6d4c7e7cdf0,1,2,1,8.27789746,1605868136,Regular,b701dbc89eb9209aa8c1db8baa6732acf4456c7f7f3859a25086f32cc512b0b7
b125a17b0795c27dfd4144c6d0790edb123425d7c3734f33b34e8932a5e3181a,1,2,1,8.28103437,1605867283,Regular,b701dbc89eb9209aa8c1db8baa6732acf4456c7f7f3859a25086f32cc512b0b7
736efbf35cff29a1c10f51822969e7901ac65fb647585a12a8e7eb621a2a1826,1,2,1,8.29214956,1605863971,Regular,2ed63c4d4be172adbf6e98ba691a92ab32249ff06416620718f8e5b43123ea2b
057ffdcb887b56289dca8fb16a9e8e569dc376de5c266ef1ca7496fa20273834,-1,0,1,8.36076818,1605831641,Regular,7411c68fe657be7e56beb1f2cf551a0844731ce2ba24888e9d91b3290400e307
91194829a06a927818d9b0ddd457812cb06493b7e9482785ff50e0ef651c34d3,-1,1,1,8.36039479,1605827158,Regular,ed85dd8f2913783315c5c3a07dc78899fb5bcf167eefd9e1ed3c345eca3a75a4
91194829a06a927818d9b0ddd457812cb06493b7e9482785ff50e0ef651c34d3,-1,0,1,8.36037089,1605827158,Regular,623014c545a73c5493b7e38919238a2eaa1bc7a86e0ff2b06e1c19ef6a24ed39
076d74c43bf4f94b6353e7b46fefc97d084739422c8294056b3a4fa8ec80f693,1,2,1,8.27855857,1605819611,Regular,75849eb6acb46904b4122d93f440a626ad0cada07352cd83a8d6aa50cac6bc15
3de3108a33d623730348032dad1d7581ef309136b575327d035beec9d229450d,-1,3,1,8.36099138,1605817149,Regular,14e01b7ca71bbfecd9b1bd7991d55d276dd832269eb40f1ab595c9bd7ec224c2
3de3108a33d623730348032dad1d7581ef309136b575327d035beec9d229450d,-1,0,1,8.36029558,1605817149,Regular,37e49900113a9ffc1fe21347afb668706a5a125a630c3fd1ff964bbe04394b64
3de3108a33d623730348032dad1d7581ef309136b575327d035beec9d229450d,-1,5,1,8.36202789,1605817149,Regular,ba7019f4922feb223730661d7819b14ad5c680b52199efa47694b24c53fc9dc3
3de3108a33d623730348032dad1d7581ef309136b575327d035beec9d229450d,-1,9,1,8.36040899,1605817149,Regular,3dbc572c50ef8a4ac124f1e6b8304c2bb2bcc5e87261286c26f0481824d31c4f
432090091a102cb75d4973c3a2ea0ab9204ddca1e563f84591fe503d94e9e60f,1,2,1,8.37803513,1605789397,Regular,75849eb6acb46904b4122d93f440a626ad0cada07352cd83a8d6aa50cac6bc15
a2948ca27ad691ef816adf43f8904265c7194d8ca7c7fb22350c6aadecfa1ac2,1,2,1,8.36061648,1605774560,Regular,75849eb6acb46904b4122d93f440a626ad0cada07352cd83a8d6aa50cac6bc15
db1e8313e146221c041f0810a229e45f2427c87ac99d143cc39d144eb49d56ac,-1,0,1,8.36025642,1605771019,Regular,c1cef8faba04be55c8f28237cd2123ed6dd53540c7c01911381e7ff7cfacbaed
fe9d70ef661cc6ce4b4355b8e817ea0d45331422d2d031f4ebf074dd17d8b18d,1,2,1,8.3604502,1605768301,Regular,75849eb6acb46904b4122d93f440a626ad0cada07352cd83a8d6aa50cac6bc15
c9905768dd9a2559acd88ac7011ccf5fbf43706fafd641cbb8c7222adf221706,1,2,1,8.38304227,1605763271,Regular,75849eb6acb46904b4122d93f440a626ad0cada07352cd83a8d6aa50cac6bc15
e645e1a245c4b52ab76623d893804210fc4f1ef2aa6d62c183f65fdef91c0b4e,-1,0,1,8.36037478,1605756863,Regular,2fd4afafc665af2c051658e7dba376d39291fc1fc5b094e7fa17d4bbc409df1a
7411c68fe657be7e56beb1f2cf551a0844731ce2ba24888e9d91b3290400e307,1,2,1,8.36076818,1605751797,Regular,057ffdcb887b56289dca8fb16a9e8e569dc376de5c266ef1ca7496fa20273834
6e9ced4456186c28e66075d46a65ef4c6b79cd5d8de9bf9ed75309ed1680c83b,-1,0,1,8.36110594,1605742534,Regular,18ad65c7f1761e49a266b9314f9df6c1df97cca6ac6ff2eeba2f438cb4fcb1e2
6e9ced4456186c28e66075d46a65ef4c6b79cd5d8de9bf9ed75309ed1680c83b,-1,5,1,8.36176884,1605742534,Regular,a3e0a3eaa38cfd5c61f98740a8fe7c5c7e1f1af2c77c658e06ad7a0b538b293a
ed85dd8f2913783315c5c3a07dc78899fb5bcf167eefd9e1ed3c345eca3a75a4,1,2,1,8.36039479,1605740652,Regular,91194829a06a927818d9b0ddd457812cb06493b7e9482785ff50e0ef651c34d3
623014c545a73c5493b7e38919238a2eaa1bc7a86e0ff2b06e1c19ef6a24ed39,1,2,1,8.36037089,1605739880,Regular,91194829a06a927818d9b0ddd457812cb06493b7e9482785ff50e0ef651c34d3
3dbc572c50ef8a4ac124f1e6b8304c2bb2bcc5e87261286c26f0481824d31c4f,1,2,1,8.36040899,1605733589,Regular,3de3108a33d623730348032dad1d7581ef309136b575327d035beec9d229450d
b470bcd0547a1049dfe818fb741c4d11a3f65ff4d72fdb7928c23c327f6e7aa3,-1,1,1,8.36148289,1605720989,Regular,371d7f9c14403057d4082ea98472df28b7c011215a5e4be4cae4ccbd15555d9a
b470bcd0547a1049dfe818fb741c4d11a3f65ff4d72fdb7928c23c327f6e7aa3,-1,6,1,8.36019608,1605720989,Regular,57a3887cb500e5b4933bbf5b2cb44b2c38b944b13eb0fd943b9daffc0cd5392d
b470bcd0547a1049dfe818fb741c4d11a3f65ff4d72fdb7928c23c327f6e7aa3,-1,7,1,8.37659854,1605720989,Regular,e74fcbb4e4ce271fb2f37cffca142ebe31b22ea69f8a1d1309bd7750f292830d
b470bcd0547a1049dfe818fb741c4d11a3f65ff4d72fdb7928c23c327f6e7aa3,-1,3,1,8.3629252,1605720989,Regular,dc0af4a170f2e486f7197f225d37492c59f941be6c7d2772c4e131ff1cba4199
b470bcd0547a1049dfe818fb741c4d11a3f65ff4d72fdb7928c23c327f6e7aa3,-1,2,1,8.36094332,1605720989,Regular,55faae26e2eae273b250cb8b2a2dc95204d5f591d9d00ca0ce16a8be8f4b7604
b470bcd0547a1049dfe818fb741c4d11a3f65ff4d72fdb7928c23c327f6e7aa3,-1,5,1,8.36421665,1605720989,Regular,68cb73f3bdf4df4f801667a86c07b61070b4212a7088992f0a640bfc629f3c12
ba7019f4922feb223730661d7819b14ad5c680b52199efa47694b24c53fc9dc3,1,2,1,8.36202789,1605710254,Regular,3de3108a33d623730348032dad1d7581ef309136b575327d035beec9d229450d
14e01b7ca71bbfecd9b1bd7991d55d276dd832269eb40f1ab595c9bd7ec224c2,1,2,1,8.36099138,1605695918,Regular,3de3108a33d623730348032dad1d7581ef309136b575327d035beec9d229450d
37e49900113a9ffc1fe21347afb668706a5a125a630c3fd1ff964bbe04394b64,1,2,1,8.36029558,1605693714,Regular,3de3108a33d623730348032dad1d7581ef309136b575327d035beec9d229450d
22eb3786a899499d9060a5f39f51c3d2fda82018cc67a43d22d632469ae22c3a,-1,0,1,8.36167789,1605686361,Regular,b2c06d41cfde0777b12a5229231be37ab91265794db0c4e3f63363784b006b95
22eb3786a899499d9060a5f39f51c3d2fda82018cc67a43d22d632469ae22c3a,-1,2,1,8.3603847,1605686361,Regular,87416de7a87ef266140f3dd4dc3ab73eaef7de8e4250b78fff4f27079592a62e
22eb3786a899499d9060a5f39f51c3d2fda82018cc67a43d22d632469ae22c3a,-1,3,1,8.3602801,1605686361,Regular,8b6b765cc528535b3c7a51236992b7f0046533199c708ad27d6e800a63fb7f10
22eb3786a899499d9060a5f39f51c3d2fda82018cc67a43d22d632469ae22c3a,-1,4,1,5.01624556,1605686361,Regular,b298020329d20b3866a2915839bcc38c3de4069eb384275fb2745fd7bc48d4e3
22eb3786a899499d9060a5f39f51c3d2fda82018cc67a43d22d632469ae22c3a,-1,5,1,8.38855001,1605686361,Regular,6b6243427ff53989598fd814d6f2e2beb74d8fcc189ab197bd4e944ecb42f9e2
22eb3786a899499d9060a5f39f51c3d2fda82018cc67a43d22d632469ae22c3a,-1,6,1,8.36025119,1605686361,Regular,517f2c7c177a8c781265fef5f67f4c8e18c2f268bcfc045897dd2d02a819579e
c1cef8faba04be55c8f28237cd2123ed6dd53540c7c01911381e7ff7cfacbaed,1,2,1,8.36025642,1605680589,Regular,db1e8313e146221c041f0810a229e45f2427c87ac99d143cc39d144eb49d56ac
2fd4afafc665af2c051658e7dba376d39291fc1fc5b094e7fa17d4bbc409df1a,1,2,1,8.36037478,1605671630,Regular,e645e1a245c4b52ab76623d893804210fc4f1ef2aa6d62c183f65fdef91c0b4e
a3e0a3eaa38cfd5c61f98740a8fe7c5c7e1f1af2c77c658e06ad7a0b538b293a,1,2,1,8.36176884,1605668138,Regular,6e9ced4456186c28e66075d46a65ef4c6b79cd5d8de9bf9ed75309ed1680c83b
18ad65c7f1761e49a266b9314f9df6c1df97cca6ac6ff2eeba2f438cb4fcb1e2,1,2,1,8.36110594,1605664841,Regular,6e9ced4456186c28e66075d46a65ef4c6b79cd5d8de9bf9ed75309ed1680c83b
3e170dcd20b63127679346fc5ec4c7e27d2829d97a0d9b1892749e9e59001822,-1,0,1,8.36071689,1605661923,Regular,764984f9dceafdc079ac9f3f840731aece93be3cea54ebdf69065aebb27570db
dbc59a954538f9cc4e16cdbdf3d174702f4a459d1f7f6fcfaaed8b99211696a3,-1,1,1,8.3791543,1605652519,Regular,508ac8da96d393b6205c7c08db39133faf3fab8132069ab58372c0f305c95eba
dbc59a954538f9cc4e16cdbdf3d174702f4a459d1f7f6fcfaaed8b99211696a3,-1,9,1,8.36097629,1605652519,Regular,ffe7b308421a7847cf3b5657d84d3257ae500be728eccfefded427df1da986df
dbc59a954538f9cc4e16cdbdf3d174702f4a459d1f7f6fcfaaed8b99211696a3,-1,2,1,8.36031269,1605652519,Regular,66ede54eab94c4f36db89c3810dccafac51c19fe56b78cc04bed4caaaf27fda7
dbc59a954538f9cc4e16cdbdf3d174702f4a459d1f7f6fcfaaed8b99211696a3,-1,3,1,8.38462142,1605652519,Regular,5bd4f6b6dc3e69ea978ee0c1cf20e2f3f4b50b1113e883d46b2c313f06436746
dbc59a954538f9cc4e16cdbdf3d174702f4a459d1f7f6fcfaaed8b99211696a3,-1,0,1,8.36118489,1605652519,Regular,c6fa9ef531b5290e7c856fdb1ac7a49b50d21c4b94e1ee69dc76f9e2ff235ba5
e74fcbb4e4ce271fb2f37cffca142ebe31b22ea69f8a1d1309bd7750f292830d,1,2,1,8.37659854,1605652202,Regular,b470bcd0547a1049dfe818fb741c4d11a3f65ff4d72fdb7928c23c327f6e7aa3
57a3887cb500e5b4933bbf5b2cb44b2c38b944b13eb0fd943b9daffc0cd5392d,1,2,1,8.36019608,1605650052,Regular,b470bcd0547a1049dfe818fb741c4d11a3f65ff4d72fdb7928c23c327f6e7aa3
68cb73f3bdf4df4f801667a86c07b61070b4212a7088992f0a640bfc629f3c12,1,2,1,8.36421665,1605643598,Regular,b470bcd0547a1049dfe818fb741c4d11a3f65ff4d72fdb7928c23c327f6e7aa3
dc0af4a170f2e486f7197f225d37492c59f941be6c7d2772c4e131ff1cba4199,1,2,1,8.3629252,1605634586,Regular,b470bcd0547a1049dfe818fb741c4d11a3f65ff4d72fdb7928c23c327f6e7aa3
55faae26e2eae273b250cb8b2a2dc95204d5f591d9d00ca0ce16a8be8f4b7604,1,2,1,8.36094332,1605632726,Regular,b470bcd0547a1049dfe818fb741c4d11a3f65ff4d72fdb7928c23c327f6e7aa3
371d7f9c14403057d4082ea98472df28b7c011215a5e4be4cae4ccbd15555d9a,1,2,1,8.36148289,1605628535,Regular,b470bcd0547a1049dfe818fb741c4d11a3f65ff4d72fdb7928c23c327f6e7aa3
b5b5578aa89292caffd2ce82b06abb1204e37827925ba4e2cab71d742dd52557,-1,2,1,8.3603182,1605623981,Regular,db3620af4b154c77fc917c82c2e3e68e6de7d86e2e19a95006fbad6b8a95079f
b5b5578aa89292caffd2ce82b06abb1204e37827925ba4e2cab71d742dd52557,-1,9,1,8.37995934,1605623981,Regular,9973b12c8bae45b931b9a51a68d9e38fb37fdd0cc3eefe8dcc3f36458a3c4b7a
b5b5578aa89292caffd2ce82b06abb1204e37827925ba4e2cab71d742dd52557,-1,7,1,8.36043509,1605623981,Regular,3f3392c652e7a85dcab0f13801eae931383d9724a1f244e597ed0ba5b7a19543
b5b5578aa89292caffd2ce82b06abb1204e37827925ba4e2cab71d742dd52557,-1,6,1,6.68855254,1605623981,Regular,1cf144dc0ec70614513c3a4fa9a71d047d9ecf5d64f205a46437da2fe3d16606
b5b5578aa89292caffd2ce82b06abb1204e37827925ba4e2cab71d742dd52557,-1,5,1,8.3612821,1605623981,Regular,d9bd236a919668c5e28c84697490fed2b889ec8963fa09a993c7ed7345ed07c3
b5b5578aa89292caffd2ce82b06abb1204e37827925ba4e2cab71d742dd52557,-1,4,1,8.36116518,1605623981,Regular,a9a9a040aefadb49486d73b8dd22b31432436a7f758ef3b1e630b32c9a72d892
b5b5578aa89292caffd2ce82b06abb1204e37827925ba4e2cab71d742dd52557,-1,3,1,8.37245341,1605623981,Regular,e2e8ec37e5dc21cf5d5eb01013a161dd173163a3235b7952874dfaecfd3a662f
b5b5578aa89292caffd2ce82b06abb1204e37827925ba4e2cab71d742dd52557,-1,1,1,8.36065398,1605623981,Regular,9759d8de7bac57d759981fc0472e08a19feac024672921c95779bd9628bfda04
517f2c7c177a8c781265fef5f67f4c8e18c2f268bcfc045897dd2d02a819579e,1,2,1,8.36025119,1605608894,Regular,22eb3786a899499d9060a5f39f51c3d2fda82018cc67a43d22d632469ae22c3a
6b6243427ff53989598fd814d6f2e2beb74d8fcc189ab197bd4e944ecb42f9e2,1,2,1,8.38855001,1605603758,Regular,22eb3786a899499d9060a5f39f51c3d2fda82018cc67a43d22d632469ae22c3a
b298020329d20b3866a2915839bcc38c3de4069eb384275fb2745fd7bc48d4e3,1,2,1,5.01624556,1605599547,Regular,22eb3786a899499d9060a5f39f51c3d2fda82018cc67a43d22d632469ae22c3a
8b6b765cc528535b3c7a51236992b7f0046533199c708ad27d6e800a63fb7f10,1,2,1,8.3602801,1605598359,Regular,22eb3786a899499d9060a5f39f51c3d2fda82018cc67a43d22d632469ae22c3a
87416de7a87ef266140f3dd4dc3ab73eaef7de8e4250b78fff4f27079592a62e,1,2,1,8.3603847,1605593541,Regular,22eb3786a899499d9060a5f39f51c3d2fda82018cc67a43d22d632469ae22c3a
b2c06d41cfde0777b12a5229231be37ab91265794db0c4e3f63363784b006b95,1,2,1,8.36167789,1605590358,Regular,22eb3786a899499d9060a5f39f51c3d2fda82018cc67a43d22d632469ae22c3a
764984f9dceafdc079ac9f3f840731aece93be3cea54ebdf69065aebb27570db,1,2,1,8.36071689,1605579311,Regular,3e170dcd20b63127679346fc5ec4c7e27d2829d97a0d9b1892749e9e59001822
ffe7b308421a7847cf3b5657d84d3257ae500be728eccfefded427df1da986df,1,2,1,8.36097629,1605574827,Regular,dbc59a954538f9cc4e16cdbdf3d174702f4a459d1f7f6fcfaaed8b99211696a3
6647f7dfbce41a3f89a844391b069ba0243631d3a3b47eddcd8fb1686275bd66,-1,0,1,8.36093298,1605569365,Regular,c367c83cae49e6e873ae6d3964907d917c8dc24798eb50f6db4649392db5a8e5
5745fd4c337f23d969b032cec199f24213ddb50512e1a6fdcf33cb636854c4dd,-1,2,1,8.36084473,1605564695,Regular,d478cb9371e39ff52f8519bb14de269b1d6f95e9bd16a3b3c680b169c15e6942
5745fd4c337f23d969b032cec199f24213ddb50512e1a6fdcf33cb636854c4dd,-1,5,1,8.36022589,1605564695,Regular,7387ef2af272f0527c03f5a14bd12e13026fc3431c46d7068c209993340d9c8b
5745fd4c337f23d969b032cec199f24213ddb50512e1a6fdcf33cb636854c4dd,-1,4,1,8.36083457,1605564695,Regular,f3fd9b09c4c4fb5b272ebe83b14007beca5c4a90c0b1106a126b4b99a6da08ee
5745fd4c337f23d969b032cec199f24213ddb50512e1a6fdcf33cb636854c4dd,-1,0,1,8.36059377,1605564695,Regular,94e1327eed3b77d6b996fd8456f616a96e2e10aad66e0423b30304cc64f00e04
5745fd4c337f23d969b032cec199f24213ddb50512e1a6fdcf33cb636854c4dd,-1,3,1,8.36025117,1605564695,Regular,2a20a1c6cd1204211f62fca29e5b89a710c10bb2f3a279fb464af31b93cf6f6b
5745fd4c337f23d969b032cec199f24213ddb50512e1a6fdcf33cb636854c4dd,-1,1,1,8.36408858,1605564695,Regular,8045baf9f3e44e85acf8a7b788050546e983c3149f7e52667c818bfd699d7185
5bd4f6b6dc3e69ea978ee0c1cf20e2f3f4b50b1113e883d46b2c313f06436746,1,2,1,8.38462142,1605553457,Regular,dbc59a954538f9cc4e16cdbdf3d174702f4a459d1f7f6fcfaaed8b99211696a3
