tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad11b8d80837b1c3e77540510ce95e4386ab00b7a53f740a211c6a9ec95a2d34,-1,7,1,3.42817,1491294998,Regular,b18a950bd97fc7c560d4952b116a1d86b46f8e02484e758027063f74f53a367d
b18a950bd97fc7c560d4952b116a1d86b46f8e02484e758027063f74f53a367d,1,22,1,3.42817,1491284528,Regular,ad11b8d80837b1c3e77540510ce95e4386ab00b7a53f740a211c6a9ec95a2d34
4e480025ee88277aadc026a31798f204a1c465fb22d9223373f84d48413cbea2,-1,0,1,7.65186,1491213054,Regular,3f7e77a0bd5eb9e274ba2d137248da2e0b0f1937d22b54161552406b60ea4c0a
3f7e77a0bd5eb9e274ba2d137248da2e0b0f1937d22b54161552406b60ea4c0a,1,0,1,7.65186,1491212383,Regular,4e480025ee88277aadc026a31798f204a1c465fb22d9223373f84d48413cbea2
95df562bbba31cfb9743a7bdab843c96dfac9f66f3aaa3b069dd9dfafa5ecf72,-1,3,1,1.08562,1491169313,Regular,72168600c6e91857169a3152edb63056d23d403aaa85ed1a757507c236d43749
72168600c6e91857169a3152edb63056d23d403aaa85ed1a757507c236d43749,1,0,1,1.08562,1491164194,Regular,95df562bbba31cfb9743a7bdab843c96dfac9f66f3aaa3b069dd9dfafa5ecf72
ea5e1935b4af5c4a7bc3bf83724ef8d5c88f208149290efb331637f841606cce,-1,22,1,3.67307,1491151562,Regular,22ea8ceb121bd001b284c43f133b78e5a04f84a3e9a3f64223f277c29e308a88
22ea8ceb121bd001b284c43f133b78e5a04f84a3e9a3f64223f277c29e308a88,1,0,1,3.67307,1491140631,Regular,ea5e1935b4af5c4a7bc3bf83724ef8d5c88f208149290efb331637f841606cce
ae36b71af7a9bb24e5b7ce2742d08cefda948409f84943d66a3108c057040ba4,-1,6,1,1.41316,1490712949,Regular,56427d26ece691509486234bb0de681ba7c5320075946e9f9882896dd0413ed2
f83af81acdc9aa8067f9c0f70026c5154d9b1c80ac45772111f19164cfd320e2,-1,1,1,6.12794,1490711177,Regular,eba650772708458081373ee3c3aaca266b715cd3ffd901dfa061c9e9f1d8ee55
eba650772708458081373ee3c3aaca266b715cd3ffd901dfa061c9e9f1d8ee55,1,1,1,6.12794,1490709295,Regular,f83af81acdc9aa8067f9c0f70026c5154d9b1c80ac45772111f19164cfd320e2
8e3ae2dace21bc8f0e4d8fd1bcc6674fd173fd3887d18347872888dbb356767b,-1,0,1,15.17051,1490656942,Regular,659f5396b175fae34eb01edba2c4f5d1cdf27ebedc8e303bb9dfba4fb6682368
659f5396b175fae34eb01edba2c4f5d1cdf27ebedc8e303bb9dfba4fb6682368,1,0,1,15.17051,1490656521,Regular,8e3ae2dace21bc8f0e4d8fd1bcc6674fd173fd3887d18347872888dbb356767b
56427d26ece691509486234bb0de681ba7c5320075946e9f9882896dd0413ed2,1,0,1,1.41316,1490623901,Regular,ae36b71af7a9bb24e5b7ce2742d08cefda948409f84943d66a3108c057040ba4
2051cbc85c9d333d28160a21bf1ab5389923ded2257f980a117ea158f62805f6,-1,5,1,3.31714,1490603050,Regular,46a62b2e738af8f801a30c95da696f1274e2b87db03bd3e738e2b97d9fc1b495
46a62b2e738af8f801a30c95da696f1274e2b87db03bd3e738e2b97d9fc1b495,1,0,1,3.31714,1490602791,Regular,2051cbc85c9d333d28160a21bf1ab5389923ded2257f980a117ea158f62805f6
86690782d1b4aa14f72efaaf6b3448693924c81127685cd2cf0aa1147c81abf1,-1,1,1,5.13145,1490597486,Regular,580884b8660649f0d2c0ef42a4e485bca4d0ea6d2e65dcf05cf31b76f3de31a2
580884b8660649f0d2c0ef42a4e485bca4d0ea6d2e65dcf05cf31b76f3de31a2,1,0,1,5.13145,1490595809,Regular,86690782d1b4aa14f72efaaf6b3448693924c81127685cd2cf0aa1147c81abf1
4bea0f6390892adc4dbcbf9708c97c8922a11aa4eec3a9e71d0a419985f5f7fd,1,0,1,2.50691,1490572198,Regular,294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a
d9f095c5fdcfc2a40cdf647ae0d93e99d47280efd26e28114af1ca8820c74846,-1,0,1,24.21777,1490297345,Regular,1fa9b90ac7f90d187e1a175130cd29c605a0e492765a2abf8d2e60c6a3712440
1fa9b90ac7f90d187e1a175130cd29c605a0e492765a2abf8d2e60c6a3712440,1,0,1,24.21777,1490287971,Regular,d9f095c5fdcfc2a40cdf647ae0d93e99d47280efd26e28114af1ca8820c74846
a43e07c92c6ae6ce4bba6d68014e6effc7880f210c2531f023a7d54869b79d54,-1,0,1,3.14723,1489897589,Regular,4508474526e8c6fdcb7fed36f9b2170a6522b408caf7d570a42c99679c14561c
4508474526e8c6fdcb7fed36f9b2170a6522b408caf7d570a42c99679c14561c,1,0,1,3.14723,1489889661,Regular,a43e07c92c6ae6ce4bba6d68014e6effc7880f210c2531f023a7d54869b79d54
3f1d86a9530ecb38af813af5176b3a31e28190f1450cfd3867fdae4a71911539,-1,23,1,13.83649469,1487011919,Regular,195bc24ca203bd94a8a33c47fc67f12ed95995357e23476cf001619716a0dcd3
195bc24ca203bd94a8a33c47fc67f12ed95995357e23476cf001619716a0dcd3,1,1,1,13.83649469,1486898144,Regular,3f1d86a9530ecb38af813af5176b3a31e28190f1450cfd3867fdae4a71911539
bb1ee36d8779042298a065cd78b2f04c80b589a3f513573ac0a9f2b70948602e,-1,7,1,9.05231,1485678911,Regular,71a9223332a42920d2316d8a4ce6dca10329fb9d00652de63e1d042d437a00d8
2f2f37c9352c7399acbd5b8190936d9fa2ec2313611249f96993843527c58087,-1,6,1,10.31334,1485617925,Regular,8ecd2d9ccaaf5d617faece1240b197e2189f77f9f2ca3139803976be18188ba5
8ecd2d9ccaaf5d617faece1240b197e2189f77f9f2ca3139803976be18188ba5,1,1,1,10.31334,1485613043,Regular,2f2f37c9352c7399acbd5b8190936d9fa2ec2313611249f96993843527c58087
eaadd800d03992997e39bbc2a673458bb713a495737bfa535eb61634c711eb2f,-1,3,1,41.94847,1485593725,Regular,b2c5a351edcd2d3c871789236e10eacffe099fb95872a78c8d51d9cdad798dac
b2c5a351edcd2d3c871789236e10eacffe099fb95872a78c8d51d9cdad798dac,1,0,1,41.94847,1485519287,Regular,eaadd800d03992997e39bbc2a673458bb713a495737bfa535eb61634c711eb2f
71a9223332a42920d2316d8a4ce6dca10329fb9d00652de63e1d042d437a00d8,1,0,1,9.05231,1485496882,Regular,bb1ee36d8779042298a065cd78b2f04c80b589a3f513573ac0a9f2b70948602e
12961e537895876b1334795dab16c2e793c3c6deb586f03aaf3a66fc627ec0b6,-1,13,1,8.52488,1485484608,Regular,695df154f350a5248c76b1aac9a2fcb367610115075d4b0487511ff26ffe7cba
12961e537895876b1334795dab16c2e793c3c6deb586f03aaf3a66fc627ec0b6,-1,1,1,8.52488,1485484608,Regular,ec8cf9c50d1a1b912a4557ff97b09bc1629233d22b1a7080dfcdc4114c26f198
06fd99ed9ae69ac604f5904516547485730dca521b459bbd0bde132a1e83a9bd,-1,1,1,8.52488,1485478344,Regular,5cc8a3a97cc8466962473a5497f3f8f108b9c4aad5135c7d5afbf27e2a8e8251
5cc8a3a97cc8466962473a5497f3f8f108b9c4aad5135c7d5afbf27e2a8e8251,1,0,1,8.52488,1485476514,Regular,06fd99ed9ae69ac604f5904516547485730dca521b459bbd0bde132a1e83a9bd
695df154f350a5248c76b1aac9a2fcb367610115075d4b0487511ff26ffe7cba,1,0,1,8.52488,1485476514,Regular,12961e537895876b1334795dab16c2e793c3c6deb586f03aaf3a66fc627ec0b6
ec8cf9c50d1a1b912a4557ff97b09bc1629233d22b1a7080dfcdc4114c26f198,1,0,1,8.52488,1485476514,Regular,12961e537895876b1334795dab16c2e793c3c6deb586f03aaf3a66fc627ec0b6
4270405b60acea73b9cde431ac8d41e1637b174716fc0f49df40983e4f21c181,-1,2,1,24.98,1484942239,Regular,6553297bd01a7a9c2501e58a49e1f9d396dcd7a6789b8d17c12f782668cbf833
6553297bd01a7a9c2501e58a49e1f9d396dcd7a6789b8d17c12f782668cbf833,1,1,1,24.98,1484938570,Regular,4270405b60acea73b9cde431ac8d41e1637b174716fc0f49df40983e4f21c181
7f48e4640382a832144be54fec6d8399c01d72abca49494ee01136af10dc32e9,-1,3,1,19.98,1484765294,Regular,32fe91645490cdeae2aa75a8056916ef7bf2ba4567565f22207b81a7af6a1031
32fe91645490cdeae2aa75a8056916ef7bf2ba4567565f22207b81a7af6a1031,1,0,1,19.98,1484761281,Regular,7f48e4640382a832144be54fec6d8399c01d72abca49494ee01136af10dc32e9
8a14a7f534909ae720629faa0ace04ac057dc6a4f59afae2136c9d4e515d44b0,-1,0,1,2.50635,1477941422,Regular,fe0fd8a4ccf3dec27973cf5c46a0e1cf59de950888d8b42416ff0e0c6b06e301
fe0fd8a4ccf3dec27973cf5c46a0e1cf59de950888d8b42416ff0e0c6b06e301,1,0,1,2.50635,1477939742,Regular,8a14a7f534909ae720629faa0ace04ac057dc6a4f59afae2136c9d4e515d44b0
