tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,112,1,0.00811351,1615524850,Regular,9785b5320fd1c740a716dcd5b66bac7c919a3d5a423bde45ba3d7d1aa6ee3809
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,181,1,0.00811351,1615524850,Regular,8b1dc0ffcdba968d2cd12e4528fd6d52466040e7d75f97d7d86d44df236a94f1
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,183,1,0.00811394,1615524850,Regular,badf24bec2e8e8b8f84dc97ff184434142cf13cfe80ec0ee627cb69c9de9c772
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,298,1,0.00811431,1615524850,Regular,0a484581efb0b101dbb9ddb8e4471835e55ca1ea1b252c85da6ade7351cd7f1d
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,320,1,0.00819463,1615524850,Regular,c810382c6dfb56dfdb8ac2d69650495443a6f63f07b5caa7d6af2daf8bf886f4
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,340,1,0.00835839,1615524850,Regular,f3e1927935a9a791ce241ae01628de565b4613e11dba23e5e8b812252b14e55f
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,371,1,0.00819463,1615524850,Regular,5320dfd60eb3cb633d6fdd0bdbdd7657c690222adc09f90b0adab47915260c3f
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,503,1,0.00819413,1615524850,Regular,f56557d1bffd01eec89e5489662f9d9c9f30d17f8891837fa07e1fca5f6416fc
0a2d7b0d798127be0352a5a42efdc151bd1c3ad80acd8fd9fa838a7f383f6cc9,1,2,1,0.00819387,1615319587,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
05cefc1092de904d052c42bf9525312701aff378f57a4c165897f34dd391a665,1,2,1,0.00811363,1614814694,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
8b1dc0ffcdba968d2cd12e4528fd6d52466040e7d75f97d7d86d44df236a94f1,1,2,1,0.00811351,1614497648,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
46e83a8312b83944fc879f8f039241e7f34498592c1a561753b4e3f030622195,1,2,1,0.00819425,1614312894,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
9e678e7ac30526b5e8eea3dd45de2355d45ee38a8dbf048839b28360cd34e9ba,1,2,1,0.00811354,1614271379,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
e75bbf4ad0be1ecf45c210aaa16f56638b6f91e33f730e3712c87de89652ac02,1,2,1,0.00819419,1614263739,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
42ca23350249340c918cc88a8f6a5bcf8ad0f64c6c63491b8a2c3f5b1e9e3a5a,1,2,1,0.00819418,1614166725,Vote,ab3a3936d6f0b512b707e99577a04994df5ff9ee5c413020f899a7b60b3f07c0
851010bec18c64dcec256303f699db4d9503a29ae391735c48d46642bdcdb7ef,1,2,1,0.00811363,1614153541,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
6070d17e6b1ca414d86f9358a9929fe893057d5a82320fe4dd78c00506170d8f,1,2,1,0.00819405,1614065847,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
b6eaee848ea72e9c0acb67a2e34d3320488a106b246f0010c13b9190ccbe0fb1,1,2,1,0.00819419,1613917262,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
9532a44de01556a1ba028260c54352ef3222df20bbe6ade51561c9f0cc7ce73a,1,0,1,0.00828666,1613887699,Revocation,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
c29ba27b8ba1b4360a90c8612a22a56a8163d69b4a7b15e1937e1f2672494e43,1,2,1,0.00819424,1613644194,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
aef40497350372da2f1e3e81eebc41aed22a366d966af169b0feecdf81e111e3,1,2,1,0.00819422,1613592727,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
9785b5320fd1c740a716dcd5b66bac7c919a3d5a423bde45ba3d7d1aa6ee3809,1,2,1,0.00811351,1613588825,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
b365873ee73e1a6b706f36e77d2e8df78f671c5ff09cd2ebbe491be2e824ad98,1,2,1,0.00819419,1613472805,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
f56557d1bffd01eec89e5489662f9d9c9f30d17f8891837fa07e1fca5f6416fc,1,2,1,0.00819413,1613277782,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
e717bfce7f43dc270c3e69db9ba84be140c1b94d79640d525d63a3f5f408ccd4,1,2,1,0.00811358,1613223511,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
10e0f67851dfc7221aceb078a7e3ac0449703354eabf41ff5b0abe2c41f32f7c,1,2,1,0.00811349,1613214443,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
face328aa04898479aab3ae9983596342858f436291c1d441640265673befc62,1,2,1,0.00819463,1613110379,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
5320dfd60eb3cb633d6fdd0bdbdd7657c690222adc09f90b0adab47915260c3f,1,2,1,0.00819463,1613045873,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
180dbd94b15cdd38ee721413d6d8f4182f420b94a16f4a8b649667cd1e0ac87b,1,2,1,0.00827622,1612751487,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
d45075d6173ad38c95179576e4b0b211b998dc83c8a6a22182bab825a2d6650d,1,2,1,0.0081139,1612696356,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
55f6fe6f1ae34ac0a3937bcda12a9995c12e4308015a8a3ad494fcaf25c19d31,1,2,1,0.00827615,1612570992,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
6f0a40b6d007d83fea3bcf4f736c771a42befc6a03a65e2d403157b08096e392,1,2,1,0.00819464,1612496443,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
f3e1927935a9a791ce241ae01628de565b4613e11dba23e5e8b812252b14e55f,1,2,1,0.00835839,1612431330,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
245ab144e3e7670b3b10cd8896a99b2f790e3c0afc4293887aff5a05e481ee6e,1,2,1,0.00819453,1612390225,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
badf24bec2e8e8b8f84dc97ff184434142cf13cfe80ec0ee627cb69c9de9c772,1,2,1,0.00811394,1612355255,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
f17913091958ebb59ec7e82a459737ad502c58449a8dfedcab48bb1176f99c50,1,2,1,0.00811396,1612322644,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,89,1,0.00811431,1612207463,Regular,7fb9684723017b486b6244efa14d578ed52e9e8f23bf478a7cecfdd696efbfad
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,456,1,0.00811471,1612207463,Regular,fd3aeeeef7beea0a174109bd041d5554920cca34e6dcde97d821f3b973123558
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,105,1,0.00827741,1612207463,Regular,bdc985bdef11169a1eae87b3a9dade7064ef350bb5b52a31d2c8f4c3e1651fd3
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,408,1,0.00819634,1612207463,Regular,acb5f3f6fdfa155b193b1482a8ae253e1b8e474314b075333702de6f1c460a88
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,402,1,0.00827741,1612207463,Regular,5179c79041ce54c617996f8c403dfa91e70cd30f19abefc829e77e1846e34c5b
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,399,1,0.00853587,1612207463,Regular,2115c439bfd9db1820fcd3be482182fb717c592abe73fde30c1cc06d37ce7ff2
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,379,1,0.00819585,1612207463,Regular,22adfead5525e5bad00cf85a66ad3699b65d23d6bfd5249b37a2a4bf494a25d0
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,476,1,0.00811468,1612207463,Regular,a446ac424db68e96d51ae5a005e0bf3f05305e19412fa1b81974dd047769aa69
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,341,1,0.00836019,1612207463,Regular,7ef4d40da9b9903329b80118bc392755e7c06cdfb38a3a5cb061ad3bf9aa6fe2
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,310,1,0.00819592,1612207463,Regular,a285ae41bb2a2b3b88868789c327051cbeea7797ec1f317e9c0d5141cab28322
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,303,1,0.00844286,1612207463,Regular,840bf4aef012621455463138dbf98afc7e93b0d677e116204ef047758b6cabf8
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,293,1,0.00811466,1612207463,Regular,9c4a9a866f1cc3506d0d1983336058651b905bce310db58f86ca0603b492b032
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,292,1,0.00827833,1612207463,Regular,e08bd67ec5ec1476f64db76ae6bf4ca3701488dd7f3164a6d645ee4855d822fd
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,273,1,0.00852924,1612207463,Regular,3713f9133aa04d287d7e4475c39a9cf73f7e8a60e14cdda629317c44b6d3dfef
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,256,1,0.00844286,1612207463,Regular,285f0277ea5910298fc07514e0fe4738142f08316573fee2b9a419776322d8d0
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,248,1,0.00819546,1612207463,Regular,bc97d9d929be73c99adfe4155a8a598c0cd4e51e3acb3103260fc4c55db7910f
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,36,1,0.00870019,1612207463,Regular,98fb15ac807d9b202ba72dad76bdcfa51bfe68c911670489d1e5320ce952defa
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,181,1,0.00827787,1612207463,Regular,557440626fec8113016d94fef900e6225adee08dda4eefa3eaf98b1ffd3f1bc1
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,175,1,0.00819628,1612207463,Regular,e574e1f8ecf4ea63ddf3356bbce5ae7780879b495c47847ad34fbcc43cca927d
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,170,1,0.00811466,1612207463,Regular,786e010a6be88ff0b565dfda2cfbba288362ab653797400389926fe79a458737
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,166,1,0.00819587,1612207463,Regular,d28fb9503ebd384dedb51146e2fd566bca0d6f63a5969c80298a98590a98ec0b
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,155,1,0.00844426,1612207463,Regular,2cf78eba3c97f9ece003bbaacd1ab0a6b904eb85b21dafaf18ad35c0d26295e0
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,110,1,0.00844378,1612207463,Regular,8d07c8e89463fe09884fa17781ccd9b50617ecc2ee9abe087d981c7f4f5447e6
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,117,1,0.00878777,1612207463,Regular,4bf36a2809198b61e9330fd0b1c93a7bd3adb80680820194856547818381d9cb
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,114,1,0.00836019,1612207463,Regular,77d578577ec1106cf2afe41b9c63a8cce3d16992d4ad17256b1195e2b593de19
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,511,1,0.00827742,1612207463,Regular,59f7ae4a2a9dfd5db9f09ca7ceb9d3892de4f93a1075fb2c4da8be871e72ded6
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,517,1,0.00819586,1612207463,Regular,8a964071a4697d25dc81d491a2d86e544e3534396f16a10330aeb079726ead57
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,520,1,0.00811509,1612207463,Regular,2cac132cf50351e1fa03b64bd5b89e315ba423b26182dab9f1cb28e490de5fbf
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,524,1,0.00852866,1612207463,Regular,4ccb917f9800ae5dff6a15a4bf1fa2bceddf2c81aea9254d6b4417da2c4db7e2
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,536,1,0.00836065,1612207463,Regular,05837942d1f52c9aae0d2cef40d70172d17a8d4422903dccb6f6b8c342ac8be5
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,539,1,0.00878776,1612207463,Regular,315429c889fddd6f9e9cab19642cd56c54eb81b953cd7cd59eef0925677b2cfb
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,540,1,0.00861351,1612207463,Regular,f419fe89ec1a861f73c3ba0ad453a7903a293adec871685afeaac4603ffab0f0
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,68,1,0.00844379,1612207463,Regular,57ce6ae3ee3c1372a781d74926222026097324075df069c55fa1a5e5933b8ce8
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,229,1,0.0081147,1612207463,Regular,9650e09812f345c65730d924ffcf885671c1f9d494a0ac8499769851e62a389c
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,77,1,0.00836019,1612207463,Regular,c1df6b38f964982856c818c75e676e7885d890a53faff17f2f1ee9160f145481
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,536,1,0.00811514,1612207463,Regular,b9d77be9efd46efd5275973495371600e9c133fb97daeddb55d1ae23dc8bc5b8
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,529,1,0.00844477,1612207463,Regular,172874ec256716a4e20b1c6ba84a87fdcf7159af36fe18ed108acdd04a1453e3
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,512,1,0.00878716,1612207463,Regular,28dbba942800ae67bb1a169f227c2d1330aa3b8ce2abc038ca6c6792611727fa
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,502,1,0.00852681,1612207463,Regular,b5b6ecb7380479051d642cd2df7733f6f2644bcf4d18f437ec144eec9a0162aa
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,494,1,0.00844427,1612207463,Regular,374ed712bb4d44dffadb200f61336b65e424c51e3a8660ec7cdd6ca855730ad0
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,445,1,0.00844331,1612207463,Regular,64ff9dcf074635f0eb0512ae3b4c894d4a74138037206b6d651b56f3b998d781
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,436,1,0.0087872,1612207463,Regular,e10c8c4b1abd652e5744b6dda66745652bc6c9b0aefe9f4398341d032391cddb
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,430,1,0.00878719,1612207463,Regular,7f8483c68966234243364b245bca3f7294da5e45d1a2370f9f75ce57f953abfb
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,384,1,0.00827659,1612207463,Regular,9b78862e9f7ab25a720b33837cc80737c42bd63291ea9947b4ffa3eb7f6f4d94
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,360,1,0.0081147,1612207463,Regular,8c13b939560430d253a72cc08ccebe19aca4a16d9530701cf6b2754cf2203163
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,344,1,0.00878767,1612207463,Regular,62b6add8f752221f1522f1aac790d085fa129545019327066c1e9f36f1cec1cb
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,333,1,0.00827832,1612207463,Regular,29c8f9a2236c3b120ae8c14404c617ec3a83cf83fedeccece0506da3317df5cc
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,330,1,0.00870068,1612207463,Regular,a02649272823eefab5d51c7ccfd446f51ed23263359a8a9d6b8411a8767720fc
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,321,1,0.008875,1612207463,Regular,3acbf4d34398ef2c64a2d46b092fd2514749e09b495a509f4fa5af01257399f7
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,304,1,0.00811473,1612207463,Regular,44453921f1c72ca59585aaac88b8ef477572ab76cf78a8d11c3f163abcba6333
