tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889,-1,14,1,0.06743295,1539401550,Regular,e66f2f5ef6c1942dc0869d75f06106c1fde8009a6ca72c7784e838e70eac195a
0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889,-1,15,1,0.10922522,1539401550,Regular,1ae8cbf02facb1bf0ae83daf61eaed5558fd03513d53b6e89aefe6bea86d98af
0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889,-1,16,1,0.15061888,1539401550,Regular,2a9bb0f6943f095500513a70651808aa3ca8f2a478350b58ccd0524b475fef44
0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889,-1,17,1,0.06320972,1539401550,Regular,240460aa4addcd182fa85fa5606577db69da4d09aa74d4946121a87111a476b8
0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889,-1,18,1,0.05445655,1539401550,Regular,335ac0b4227a84425d477b136dd13fdfe12303e4bdceb210a589c68dc8b833be
0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889,-1,19,1,0.05061607,1539401550,Regular,4036ca434bfa9a63f910f6a01e73f40874a0cb737bbefdb65d5098b9cfe35182
0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889,-1,20,1,0.05480075,1539401550,Regular,f1b65af15cf0621836cfb9df287be1caa1f732536eb99e02ed13db54d5a4b0c8
0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889,-1,21,1,0.05407837,1539401550,Regular,4ab1a7b085ab5ed29eff2b7c9129bc32c6dc9a2e9a1bbcf6cc5a5dd5af27ce1c
0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889,-1,22,1,0.05440534,1539401550,Regular,4af80952e99e61f96c2f0d9d774f1f42e2c0d0b2665328e9bb3d7b6a377ee674
0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889,-1,23,1,0.11838682,1539401550,Regular,403ae4c921e5a15e2ca226cc358dec5821ee3f4141aef9958a7db632154e4e5a
0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889,-1,24,1,0.12153645,1539401550,Regular,3c8378d2ec3fa8c681c70b922788c0a7b377f513f7d57280c75ed848cd081172
0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889,-1,25,1,0.12469205,1539401550,Regular,033736e90b2c2016168cb195895d7ed99e9e2f3a743479174d0ca06f4abf7c45
0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889,-1,26,1,0.11297375,1539401550,Regular,a7bb0860f59631c005a3ca98d02e9998c4823c3cabebc6123695242aa6873721
0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889,-1,27,1,0.06007332,1539401550,Regular,0dcc62d79ff0f6d8254d5136c38c1fc29869599ad4e1287eaa6f1f05840b8f65
0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889,-1,28,1,0.05663238,1539401550,Regular,6f2d7fe59ce831eb490dfe00ac8c005902dc7a41af0f88911c8e08c9135eb433
0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889,-1,29,1,0.11085744,1539401550,Regular,4c2ec722a2b030ee76491db25fe72a7e4183092c5ca1002eac1f62ae36707b48
0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889,-1,30,1,0.12052258,1539401550,Regular,8fff99d8b235aff3a509c9345cc9b220c97bb53d56ea1536c8c4789c5a1d0b9e
0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889,-1,31,1,0.09448545,1539401550,Regular,2911d2bbf5d0dde35a7f0403661b1456e0e7221b2e8e084d25a1fcaaa508d683
0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889,-1,32,1,0.10112016,1539401550,Regular,1d8d3121090a5d4c2f1499432ebe0943a056992e2da1dc0a7f564be31754ffd0
0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889,-1,33,1,0.12040433,1539401550,Regular,977f4047485aa7dcbb76026a8c11740b93355ef0e885b5e8ff486c55784e4575
0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889,-1,34,1,0.05307696,1539401550,Regular,dcfdc3f99c4a77f7c498e4d7f73ff167be9a93a6fd81dfb43b41c879fae3111b
0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889,-1,35,1,0.05470358,1539401550,Regular,a00fabfe5b2be5637a559afadf10fd7de08d1b805e9af120e6e31d0d91ba99fd
0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889,-1,36,1,0.05957051,1539401550,Regular,5167baac7cbfdbbd83b581495ba87757534d60100e6dd3d4ec35baf3f1593a07
0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889,-1,37,1,0.05398384,1539401550,Regular,6f51ec2ac55542c7679131d94ce6bf8e673b5ee3dcff39d09cb82fd415ebb809
0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889,-1,38,1,0.06816924,1539401550,Regular,bcc584046e85b59e4088f575db4dbd98951f112d2d9e2be7269609547efeadee
0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889,-1,39,1,0.05292634,1539401550,Regular,91a569fb19cb6b2391173bbbc9de8184f2046b84d3cd06f1d8a492b30e7a0c5a
0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889,-1,40,1,0.12511979,1539401550,Regular,6058cb645079e5a96a456b196ebb02c51820685db064c42a26a8a6656fea4576
0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889,-1,41,1,0.05186895,1539401550,Regular,4052b50ec502ad5ed3845c07d5f1bd52858f4a641dbd2fec12aec688ecd864ff
0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889,-1,42,1,0.10338481,1539401550,Regular,df25a07ae49a165510947d0fa74ded82e085cd17098c6d1c52b1048975e8e470
0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889,-1,43,1,0.06846576,1539401550,Regular,6a952d56aa1d1079409aa9d61a92a20683d6550233d5f2a0bd943588bf1e9870
0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889,-1,44,1,0.10117858,1539401550,Regular,dadb61c5e50aa818385f8096c55935c85fc2627e5a50ddabbb81aa1fe1c93f53
0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889,-1,45,1,0.06458698,1539401550,Regular,c70255c9f01379dbd2d02eb811075a9848e49ca334b7b392048c632ad559a78c
0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889,-1,46,1,0.1219375,1539401550,Regular,03a919e3b6d5525421cb7396f7d719e13b9ea03e53a373e3b40e9c4ef6f6206f
0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889,-1,47,1,0.09030233,1539401550,Regular,bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62
0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889,-1,48,1,0.08912116,1539401550,Regular,12bee08f3d98d0a93c64e9673e5171d439c1fa1462213dfc7b65a806ac5e941d
0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889,-1,49,1,0.13421724,1539401550,Regular,ccbd045983bedaa2700c823bdd96c9d2a0870cf9519b0914200c48c1bc50eb5f
0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889,-1,50,1,0.0625257,1539401550,Regular,173a81c34cea65916ea84b57083e0384daadd4159b1dde46be05cf4b57cdb148
0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889,-1,51,1,0.0544672,1539401550,Regular,75e794bc81e4e3eda46af056dce295ccbb32bb83f2d5989a055a22160fbef581
0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889,-1,52,1,0.06137481,1539401550,Regular,bee5cc017565e8ba170a04c1b55a9cb7ee80ef5ac74c1e66c248ec76c1c1bfab
0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889,-1,53,1,0.09007439,1539401550,Regular,a295869fdb1ec4c4f9fbea0187e427157be6e970d4677f2f11dc24e4d2f4a0dd
0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889,-1,54,1,0.06304216,1539401550,Regular,5b5b6bebe986335816e9e352eadf7cbaae0b20287070b4327276598f4c8b1a92
0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889,-1,55,1,0.09983859,1539401550,Regular,e963936cb95bae7d6c80f20bb3b208bad8023c2998cab6f388cc0f0396671ebe
0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889,-1,56,1,0.05638524,1539401550,Regular,4c1fc1a76db730a7a67a4753d0f7242af405146687aa17f62534214e4c2a13c4
0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889,-1,57,1,0.05234357,1539401550,Regular,d5c8c5bb57a7bc9678894c786ec1daa64e4c270d24c1a5c98299f920562c584e
0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889,-1,58,1,0.05155861,1539401550,Regular,30c85df389829541c2911b8dda88ae827d8e71f5009c5fc3433d84be0c5d35cf
0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889,-1,59,1,0.05517229,1539401550,Regular,d3fb48c4c645ec0ca320b026c76f90876d1d92c1dda14887051dbeab47c9b9bb
0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889,-1,60,1,0.05346754,1539401550,Regular,9f6a9c0a80b3d81d100b76830d97a2c2c34d976b40d13971de27eac8bbcd3a27
0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889,-1,61,1,0.05013272,1539401550,Regular,cb23a814d8312cca2f97869fb14a906e2a99ea5b457dada77d1da65121c4e2d7
0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889,-1,62,1,0.1365,1539401550,Regular,bfe144b677f504dd22924fde8d7ccafcc8d5a9db18861f34d1f0f3d00acca6c4
0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889,-1,63,1,0.12469205,1539401550,Regular,d9b5b8e600a70b06c477fb206707d382c7c6dec777680021d8c2ca4435af84dd
0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889,-1,64,1,0.05040723,1539401550,Regular,2027e8be5c0b266107341a7fbb9bd7078da967d8d0cf43cc68eb32c6de61efd3
0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889,-1,65,1,0.05563566,1539401550,Regular,7bb56d679d2ea6ed94c4fc9542928052cbb4afef8962bd0f9575d075550ebe51
0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889,-1,66,1,0.05333784,1539401550,Regular,9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d
0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889,-1,67,1,0.11798522,1539401550,Regular,a692aa7bbcebc85e8f5c0a843dc828c799041c745082594cde331717e4c9239f
0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889,-1,68,1,0.05776085,1539401550,Regular,b9339740a83843a5656725d97a277a2c93267ebe93b1d051c086bc72cfc1d6cf
0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889,-1,69,1,0.05639936,1539401550,Regular,6260be99ff93638c6266de93b44e9421fb476839226f3448337c614f48bffc5e
0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889,-1,70,1,0.06163374,1539401550,Regular,1593c2551f7188a2cc3d707d971d72f8374bec1dd6145790b8830a5522d9d9ce
0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889,-1,71,1,0.06635251,1539401550,Regular,6266737c783fcecd3f27298ac8642cbdeee1e920819cb3f47438547ac102020c
0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889,-1,72,1,0.1307979,1539401550,Regular,f257a9f29a9f98448e9113dbb9c53d9166a0af7ac214bb6c7eb44fc2e231521f
0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889,-1,73,1,0.11524524,1539401550,Regular,de21d2ef5bd89bf294e67e66f9b264dd22aa0cff65d6e88c815edc6120e1c527
0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889,-1,74,1,0.11034468,1539401550,Regular,0a979f5ba6706f812ab189efbdf814eedc16eaae338344e3aa3c6978abd4b724
0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889,-1,75,1,0.11310924,1539401550,Regular,8b71216f5b1b8baa88436ddbdd1929783052cc53e530af43da31b198b672d6b0
0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889,-1,76,1,0.09834844,1539401550,Regular,3d5547d402b63db836e6d8f0ae75ab343a859ab7c1b4cb5e608e5d5f34f8c090
0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889,-1,77,1,0.0590936,1539401550,Regular,26ae386bcfbb82f442ba41e8898ad4ad8a0134feb6abeb9b66b382c3d1a09e97
0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889,-1,78,1,0.08452588,1539401550,Regular,3d7807e3c7fed9a8f7bde6d9522557c2f588e6e1ca331bdd6efa84ee7b04cb84
0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889,-1,79,1,0.06350376,1539401550,Regular,80b24aa09999f149b09cab496403abf8b9c89e6ff9f296ada394bc6ae91c4866
0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889,-1,80,1,0.05346992,1539401550,Regular,689d8e6ec986d087da88ff1098d7ac234b0d3afdaea10cde6c91a533921d8b12
0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889,-1,81,1,0.08898532,1539401550,Regular,193f795b7481fc6a297e8a96cddae8049f6612d1fcf029e2d6cb687c1d857d20
0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889,-1,82,1,0.05193061,1539401550,Regular,1c549bbe308ea4c2b97706954af99e43d55201e65a59858e5f46dc1b2ec26e51
0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889,-1,83,1,0.09627361,1539401550,Regular,4bef376f224c74e2c4c261f971d6cd8d432e945c5e1eed706c71a5577737ec30
0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889,-1,84,1,0.06118355,1539401550,Regular,d75e9ec5092f0e464ced8818c87fd29a4df8ccd8d01b2dc4a0a17c63e3b98938
0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889,-1,85,1,0.11963419,1539401550,Regular,80f9ee069fb08c764272a0037a009f2a66ede8cdda5a037b453ae86178a4a2a9
0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889,-1,86,1,0.10364957,1539401550,Regular,37740d01e4f634dac04f8218d11837a4e1eb1e5a0cf49d865f4f1fac79e17c86
0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889,-1,87,1,0.05714824,1539401550,Regular,05ffa62b8256fff2d6269eb0f78ca4d4be8c5a132ae828106d3de7a263d2a5f0
05ffa62b8256fff2d6269eb0f78ca4d4be8c5a132ae828106d3de7a263d2a5f0,1,336,1,0.05714824,1521425292,Regular,0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889
d75e9ec5092f0e464ced8818c87fd29a4df8ccd8d01b2dc4a0a17c63e3b98938,1,36,1,0.06118355,1520821869,Regular,0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889
6581cf4080d6bac977cd1930fe892e57b96845a3b2f461233853989fe3a7acca,1,637,1,0.05797046,1520475160,Regular,0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889
689d8e6ec986d087da88ff1098d7ac234b0d3afdaea10cde6c91a533921d8b12,1,724,1,0.05346992,1520130062,Regular,0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889
335ac0b4227a84425d477b136dd13fdfe12303e4bdceb210a589c68dc8b833be,1,607,1,0.05445655,1519784453,Regular,0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889
a00fabfe5b2be5637a559afadf10fd7de08d1b805e9af120e6e31d0d91ba99fd,1,178,1,0.05470358,1519438190,Regular,0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889
6f51ec2ac55542c7679131d94ce6bf8e673b5ee3dcff39d09cb82fd415ebb809,1,108,1,0.05398384,1519093200,Regular,0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889
4c1fc1a76db730a7a67a4753d0f7242af405146687aa17f62534214e4c2a13c4,1,69,1,0.05638524,1518747120,Regular,0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889
1593c2551f7188a2cc3d707d971d72f8374bec1dd6145790b8830a5522d9d9ce,1,78,1,0.06163374,1518401728,Regular,0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889
4052b50ec502ad5ed3845c07d5f1bd52858f4a641dbd2fec12aec688ecd864ff,1,773,1,0.05186895,1518056115,Regular,0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889
9f6a9c0a80b3d81d100b76830d97a2c2c34d976b40d13971de27eac8bbcd3a27,1,423,1,0.05346754,1515982328,Regular,0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889
193f795b7481fc6a297e8a96cddae8049f6612d1fcf029e2d6cb687c1d857d20,1,131,1,0.08898532,1515809304,Regular,0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889
e0cc354f4d6117c15c67526a6acf58a016bff2053abe9cb6e94e9819604f0e95,1,288,1,0.09294043,1515636490,Regular,0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889
77e3b5ebaefb9e742425997d024ff2b5be9daf291c4cbce4783288b927104cf2,1,203,1,0.0913218,1515463998,Regular,0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889
2911d2bbf5d0dde35a7f0403661b1456e0e7221b2e8e084d25a1fcaaa508d683,1,62,1,0.09448545,1515291375,Regular,0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889
a295869fdb1ec4c4f9fbea0187e427157be6e970d4677f2f11dc24e4d2f4a0dd,1,610,1,0.09007439,1515118248,Regular,0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889
dadb61c5e50aa818385f8096c55935c85fc2627e5a50ddabbb81aa1fe1c93f53,1,584,1,0.10117858,1514945699,Regular,0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889
e963936cb95bae7d6c80f20bb3b208bad8023c2998cab6f388cc0f0396671ebe,1,288,1,0.09983859,1514772540,Regular,0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889
30c85df389829541c2911b8dda88ae827d8e71f5009c5fc3433d84be0c5d35cf,1,201,1,0.05155861,1514600178,Regular,0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889
df25a07ae49a165510947d0fa74ded82e085cd17098c6d1c52b1048975e8e470,1,122,1,0.10338481,1514513352,Regular,0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889
cb23a814d8312cca2f97869fb14a906e2a99ea5b457dada77d1da65121c4e2d7,1,294,1,0.05013272,1514340846,Regular,0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889
4bef376f224c74e2c4c261f971d6cd8d432e945c5e1eed706c71a5577737ec30,1,568,1,0.09627361,1514254778,Regular,0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889
3d7807e3c7fed9a8f7bde6d9522557c2f588e6e1ca331bdd6efa84ee7b04cb84,1,320,1,0.08452588,1514081286,Regular,0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889
bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62,1,17,1,0.09030233,1513908514,Regular,0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889
40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf,1,248,1,0.05626988,1513735948,Regular,0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889
35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d,1,296,1,0.09804491,1513649434,Regular,0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889
9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d,1,418,1,0.05333784,1513477289,Regular,0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889
3d5547d402b63db836e6d8f0ae75ab343a859ab7c1b4cb5e608e5d5f34f8c090,1,418,1,0.09834844,1513390438,Regular,0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889
6260be99ff93638c6266de93b44e9421fb476839226f3448337c614f48bffc5e,1,322,1,0.05639936,1513217369,Regular,0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889
d27387a2c7c1354e2901059ab7c28e4ec96dd213cd28bb1cc5e48e5308b45d48,1,373,1,0.06268607,1513131250,Regular,0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889
240460aa4addcd182fa85fa5606577db69da4d09aa74d4946121a87111a476b8,1,385,1,0.06320972,1513045273,Regular,0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889
1ae8cbf02facb1bf0ae83daf61eaed5558fd03513d53b6e89aefe6bea86d98af,1,309,1,0.10922522,1512959276,Regular,0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889
4036ca434bfa9a63f910f6a01e73f40874a0cb737bbefdb65d5098b9cfe35182,1,459,1,0.05061607,1512785371,Regular,0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889
7bb56d679d2ea6ed94c4fc9542928052cbb4afef8962bd0f9575d075550ebe51,1,404,1,0.05563566,1512698885,Regular,0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889
2027e8be5c0b266107341a7fbb9bd7078da967d8d0cf43cc68eb32c6de61efd3,1,90,1,0.05040723,1512612797,Regular,0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889
f1b65af15cf0621836cfb9df287be1caa1f732536eb99e02ed13db54d5a4b0c8,1,121,1,0.05480075,1512526085,Regular,0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889
5ed76007175350d6fcef34afdd407f0c735eb5beaa1a333be21f0b515c88becf,1,210,1,0.06000944,1512439934,Regular,0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889
83ac7b1d1116c7e4150626dacb49632ab3d00fef7fbf16006af3484ead13b777,1,477,1,0.10372702,1512353451,Regular,0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889
dcfdc3f99c4a77f7c498e4d7f73ff167be9a93a6fd81dfb43b41c879fae3111b,1,337,1,0.05307696,1512180996,Regular,0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889
75e794bc81e4e3eda46af056dce295ccbb32bb83f2d5989a055a22160fbef581,1,282,1,0.0544672,1512094931,Regular,0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889
1c549bbe308ea4c2b97706954af99e43d55201e65a59858e5f46dc1b2ec26e51,1,193,1,0.05193061,1512008156,Regular,0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889
91a569fb19cb6b2391173bbbc9de8184f2046b84d3cd06f1d8a492b30e7a0c5a,1,208,1,0.05292634,1511921729,Regular,0ceb752fb221e0c79d99235a0c98598b97780e9e148aa5aacd53d695c7604889
