tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1c9ba08f62a1b0ea124e74a83447560c7670208c4596dff352301b687f2e31a,-1,33,1,1.15834907,1591670931,Regular,6658e7dcabc560c1ccc3424f85b4c88f9c064c78b59f3bf83a95c431f4f8776f
6658e7dcabc560c1ccc3424f85b4c88f9c064c78b59f3bf83a95c431f4f8776f,1,41,1,1.15834907,1591666913,Regular,e1c9ba08f62a1b0ea124e74a83447560c7670208c4596dff352301b687f2e31a
ea707e4d59eb44fc2f44f02f4d222bf7cf425b5e0d85d7ebd1b3f9e3eda0417c,-1,5,1,0.96434094,1591626252,Regular,7640a448a14d8d6b5ea1e003eff7085ec2eea0055adb425edb55322d4a1ac608
7640a448a14d8d6b5ea1e003eff7085ec2eea0055adb425edb55322d4a1ac608,1,17,1,0.96434094,1591580429,Regular,ea707e4d59eb44fc2f44f02f4d222bf7cf425b5e0d85d7ebd1b3f9e3eda0417c
885b849fa696d6701632aa25560c247a34ab25a1aec7736013dc8ce4e0c20786,-1,7,1,1.62633794,1591518236,Regular,d50c31f2e8b9460dd529ea99469b89d3639f0eee1a2bdefbbf8ee3e005bda413
d50c31f2e8b9460dd529ea99469b89d3639f0eee1a2bdefbbf8ee3e005bda413,1,25,1,1.62633794,1591497151,Regular,885b849fa696d6701632aa25560c247a34ab25a1aec7736013dc8ce4e0c20786
2fca790e67cad9b35a2902e41ea7baf29d5535b54a0b86ca481a7cfb27500abf,-1,42,1,1.29913724,1591444332,Regular,cfd890d87f24102c074435c94a03a523005cd2e362cc045f892763d6202c6b53
cfd890d87f24102c074435c94a03a523005cd2e362cc045f892763d6202c6b53,1,18,1,1.29913724,1591413647,Regular,2fca790e67cad9b35a2902e41ea7baf29d5535b54a0b86ca481a7cfb27500abf
64e5cd10a74c45560fee6735768d36116241c62c23ae8aa553e36f1ecf8e0f33,-1,14,1,0.25947214,1591328124,Regular,7e5eeb64bf684dc43d7557ee356efe3d0f904446eae1cf2c3cfc897cff915211
7e5eeb64bf684dc43d7557ee356efe3d0f904446eae1cf2c3cfc897cff915211,1,43,1,0.25947214,1591326477,Regular,64e5cd10a74c45560fee6735768d36116241c62c23ae8aa553e36f1ecf8e0f33
5c3c089b3529959b003a99a2b3eb872fcccacc07d789dca91e3913ad7065d5c4,-1,16,1,1.42673654,1591253228,Regular,a7538267acc645aa92e97464b4efd22c5b9af3f86f18a9c2a400372f0bfb5f2a
6b0ed9ce403bd6b2486bfdd80605e53beb4c4ee1faad17220b86e78054272c69,-1,5,1,1.48149648,1591253228,Regular,ca0f2fdfe7a119bfbacc897b2307ad1334b76bbdec262716eb305248478efbfc
a7538267acc645aa92e97464b4efd22c5b9af3f86f18a9c2a400372f0bfb5f2a,1,66,1,1.42673654,1591236697,Regular,5c3c089b3529959b003a99a2b3eb872fcccacc07d789dca91e3913ad7065d5c4
103d9618ea1a7dd5e025d996ae24e9a6a505ec9aae314e50bdcd5b4b8fcc5dcb,-1,39,1,1.34962142,1591162755,Regular,b410d76be41a20fae7133e8c9db9f3429afef7bb5ed9623db5bff045c53c6832
9ea5f0450acec9ceb1d2b2e8ceb443ef3fdd894068d61e97c9c1014b6de1433f,-1,55,1,1.42977906,1591162755,Regular,c4e189b24f706f1cf671b93f04c6a89b594fd7d082f0dfcd4d05f7f45d4ec2dd
cf12c1616d62faee6143d5bf9915157df4c3790799cefa38f63df8a050cd18d7,-1,42,1,1.37963684,1591162755,Regular,86aeacca1db1d4abd6261bb865f74990004261f6be4a494e0f04c9766ae76cf7
b410d76be41a20fae7133e8c9db9f3429afef7bb5ed9623db5bff045c53c6832,1,6,1,1.34962142,1591150318,Regular,103d9618ea1a7dd5e025d996ae24e9a6a505ec9aae314e50bdcd5b4b8fcc5dcb
c4e189b24f706f1cf671b93f04c6a89b594fd7d082f0dfcd4d05f7f45d4ec2dd,1,25,1,1.42977906,1591062633,Regular,9ea5f0450acec9ceb1d2b2e8ceb443ef3fdd894068d61e97c9c1014b6de1433f
7d260f27a32a82960cdb0087c19e7b056ad3874b75ec975bace9b524c24f87b4,-1,29,1,1.58166131,1591010462,Regular,ad8e48a196fd4b4db88ae0841cdc3f9154cc894d3a546f9e9098bf596faad15e
ad8e48a196fd4b4db88ae0841cdc3f9154cc894d3a546f9e9098bf596faad15e,1,15,1,1.58166131,1590977623,Regular,7d260f27a32a82960cdb0087c19e7b056ad3874b75ec975bace9b524c24f87b4
09c2692ff814309e5bbb76abcdfe8c6ca4c738ccd6f8149d391a1b8ff5a96060,-1,42,1,1.47132741,1590916430,Regular,22d23d542d5eb138b620e0b8786390e9f937e807fae5f0fd0f4cb6caad68706c
22d23d542d5eb138b620e0b8786390e9f937e807fae5f0fd0f4cb6caad68706c,1,18,1,1.47132741,1590899083,Regular,09c2692ff814309e5bbb76abcdfe8c6ca4c738ccd6f8149d391a1b8ff5a96060
06beed0cfff127f039b9e043e4c5e7d912bb14ed9244e79875f3d7a116717d6d,-1,30,1,1.23180804,1590842414,Regular,6bd8231ad384b9274230a54a746eacb1172a91bb8e6f168b070267b474ae3e48
6bd8231ad384b9274230a54a746eacb1172a91bb8e6f168b070267b474ae3e48,1,47,1,1.23180804,1590816739,Regular,06beed0cfff127f039b9e043e4c5e7d912bb14ed9244e79875f3d7a116717d6d
6264386c2d876c4a13e3c8e4ebf7cee3bc0e7bf7f7e4c617baa1a46c9269c49b,-1,33,1,1.32441869,1590746999,Regular,be0b240611bf8fe2a67d53f6dab423fec8913c1e0d510997ea81befc25aad874
6264386c2d876c4a13e3c8e4ebf7cee3bc0e7bf7f7e4c617baa1a46c9269c49b,-1,83,1,1.47625634,1590746999,Regular,38456397e6642a358d6928392bd18d1d78a6f41376b27768b748b75cd4796aeb
6264386c2d876c4a13e3c8e4ebf7cee3bc0e7bf7f7e4c617baa1a46c9269c49b,-1,102,1,1.76663524,1590746999,Regular,5f8e6ac70735f998e8548526ebe8be0faf49a00d90b4dd8be0d219d3528307ec
be0b240611bf8fe2a67d53f6dab423fec8913c1e0d510997ea81befc25aad874,1,26,1,1.32441869,1590721617,Regular,6264386c2d876c4a13e3c8e4ebf7cee3bc0e7bf7f7e4c617baa1a46c9269c49b
20fd97d4b282431e18174b84220a77681c0bf2c085cf44688f7eaa46f53c03ca,-1,93,1,2.02044424,1590664079,Regular,de68700e8d070b89fed249527529d935baf05d658661d0a3fa832244cee0dae5
e384835ca2087d7403169df61f1f19d6495caed885ccee20754fcb7a4dfb609b,-1,45,1,1.52848087,1590664079,Regular,c4b9ac03de10fe3e4f0d3338c29edeb54bf1ad52b9a2051a2bebc3c9867fcb8b
c4b9ac03de10fe3e4f0d3338c29edeb54bf1ad52b9a2051a2bebc3c9867fcb8b,1,12,1,1.52848087,1590637673,Regular,e384835ca2087d7403169df61f1f19d6495caed885ccee20754fcb7a4dfb609b
bae50ad3f49a6cdf0e22266d3a556977aeb7708ec27c78690623da931285f248,-1,59,1,1.36981056,1590575767,Regular,3d99f354c34dd081703a27b54f0807257e9ec52ef4b7dc3169145eb03fff3180
86aeacca1db1d4abd6261bb865f74990004261f6be4a494e0f04c9766ae76cf7,1,40,1,1.37963684,1590544859,Regular,cf12c1616d62faee6143d5bf9915157df4c3790799cefa38f63df8a050cd18d7
3d99f354c34dd081703a27b54f0807257e9ec52ef4b7dc3169145eb03fff3180,1,49,1,1.36981056,1590459318,Regular,bae50ad3f49a6cdf0e22266d3a556977aeb7708ec27c78690623da931285f248
b7077f0053b0259602cd89db7d31c806ef8d4b38c051b1cc9ee570b78f796231,-1,54,1,1.41083453,1590405809,Regular,bab9624b393c922bac645da29c203a91d1432976ca73fda0cd2f8288242fbe74
bab9624b393c922bac645da29c203a91d1432976ca73fda0cd2f8288242fbe74,1,7,1,1.41083453,1590372453,Regular,b7077f0053b0259602cd89db7d31c806ef8d4b38c051b1cc9ee570b78f796231
590d4bf4cb78b170c79de0d2f6d56ac359e4b1508d6408cf9a7cedd6072f250d,-1,16,1,1.21192427,1590311249,Regular,a37341b3ab1090d679905c2e32dc5b7305b0a7798f0730bbe15ea2fa056c5234
a37341b3ab1090d679905c2e32dc5b7305b0a7798f0730bbe15ea2fa056c5234,1,73,1,1.21192427,1590291378,Regular,590d4bf4cb78b170c79de0d2f6d56ac359e4b1508d6408cf9a7cedd6072f250d
d5ee0822d412e6e39e73d8c8be21695747647b2747b85b7fbceb92cf83fe3cca,-1,62,1,0.7755826,1590210452,Regular,ec3f7a31c86c8fde1701a7c7a6bd3ab26115c1e12eb7b8eb544197fa150f58b8
ec3f7a31c86c8fde1701a7c7a6bd3ab26115c1e12eb7b8eb544197fa150f58b8,1,2,1,0.7755826,1590204279,Regular,d5ee0822d412e6e39e73d8c8be21695747647b2747b85b7fbceb92cf83fe3cca
fa3d42c9dfb85afe48e3584859e4efa5b4bb0f3f4ef6e3d25e0cb6d0e736266a,-1,3,1,1.91364094,1590143146,Regular,665c62c66d4134ba660b55afabdde366cd66f93baee5dc264151b14518876811
665c62c66d4134ba660b55afabdde366cd66f93baee5dc264151b14518876811,1,21,1,1.91364094,1590114298,Regular,fa3d42c9dfb85afe48e3584859e4efa5b4bb0f3f4ef6e3d25e0cb6d0e736266a
de68700e8d070b89fed249527529d935baf05d658661d0a3fa832244cee0dae5,1,44,1,2.02044424,1590029192,Regular,20fd97d4b282431e18174b84220a77681c0bf2c085cf44688f7eaa46f53c03ca
a209a2ddaa053b45df69128b84719e2c5b62c33fe78b564a478923aed94f4f64,-1,49,1,1.63446485,1589962212,Regular,bdd22adcc9dc75dfab2c451fd44bbbe93fb610a204cde7b461ffa280c1428292
a209a2ddaa053b45df69128b84719e2c5b62c33fe78b564a478923aed94f4f64,-1,9,1,1.64273559,1589962212,Regular,0f256033a4f827adab14e8e57de73c1ec2df6f955779bc50e5172e00f616450b
0f256033a4f827adab14e8e57de73c1ec2df6f955779bc50e5172e00f616450b,1,38,1,1.64273559,1589941352,Regular,a209a2ddaa053b45df69128b84719e2c5b62c33fe78b564a478923aed94f4f64
ffd6761a54ee2a711bee0334fc645399b760758f8480a618b78ee882f26cbd44,-1,13,1,1.54504636,1589885012,Regular,4122912883241bf3d0077ae29f00b0d3bca6feef810a4c80507d397ac351822b
4122912883241bf3d0077ae29f00b0d3bca6feef810a4c80507d397ac351822b,1,33,1,1.54504636,1589855358,Regular,ffd6761a54ee2a711bee0334fc645399b760758f8480a618b78ee882f26cbd44
bdd22adcc9dc75dfab2c451fd44bbbe93fb610a204cde7b461ffa280c1428292,1,48,1,1.63446485,1589768633,Regular,a209a2ddaa053b45df69128b84719e2c5b62c33fe78b564a478923aed94f4f64
ee533a8539bdc51ee76aacc8a4dfb135f23520d2a7d0d17453b4c62bc82891a1,-1,25,1,1.45073508,1589713406,Regular,306f63d483bf0104e39eab8e3cb881800ed8c29388373b3e27db4331a1e7415c
306f63d483bf0104e39eab8e3cb881800ed8c29388373b3e27db4331a1e7415c,1,44,1,1.45073508,1589690812,Regular,ee533a8539bdc51ee76aacc8a4dfb135f23520d2a7d0d17453b4c62bc82891a1
6ebf28a637a715b976a76c9e423d3a2114445c48e05173bf76d5889526de31f6,-1,19,1,1.28083995,1589622823,Regular,bcdd5e26c08475c227a4144fb0f96ca8920ea4898c10d07de4eafbc50d65815b
bcdd5e26c08475c227a4144fb0f96ca8920ea4898c10d07de4eafbc50d65815b,1,36,1,1.28083995,1589596693,Regular,6ebf28a637a715b976a76c9e423d3a2114445c48e05173bf76d5889526de31f6
bf43d124cac5daab60ee2246192c3d7feee79c452b49051c87341bbcb3365abf,-1,34,1,1.98654248,1589524471,Regular,968c2d49c5842ec70f678526e43412069acb9490a92010c2664c265dc6585b94
38456397e6642a358d6928392bd18d1d78a6f41376b27768b748b75cd4796aeb,1,21,1,1.47625634,1589511477,Regular,6264386c2d876c4a13e3c8e4ebf7cee3bc0e7bf7f7e4c617baa1a46c9269c49b
968c2d49c5842ec70f678526e43412069acb9490a92010c2664c265dc6585b94,1,81,1,1.98654248,1589423922,Regular,bf43d124cac5daab60ee2246192c3d7feee79c452b49051c87341bbcb3365abf
84a019ced4df1905c2cb9606a12fce04a76083c10cb1ca87bcb71cda1c85cc2a,-1,38,1,1.62676962,1589357754,Regular,492a04cd6cbad43c6203115617738f0001457c64a31384a58389550424c9037b
84a019ced4df1905c2cb9606a12fce04a76083c10cb1ca87bcb71cda1c85cc2a,-1,29,1,1.7921532,1589357754,Regular,85b5b921b04c2a39a7b6147eac025cec6c350ce14294f54da66d78293d106d78
85b5b921b04c2a39a7b6147eac025cec6c350ce14294f54da66d78293d106d78,1,61,1,1.7921532,1589338035,Regular,84a019ced4df1905c2cb9606a12fce04a76083c10cb1ca87bcb71cda1c85cc2a
dfc4e7ba227468bb42f0962f3f481842895ee754c6d77463d1ed821b51686b28,-1,5,1,1.66128059,1589275965,Regular,54b843a63e91c1a5c6ae32f19ca5e6eb5ac9ccd4c6fd93e1b53a558feb779111
54b843a63e91c1a5c6ae32f19ca5e6eb5ac9ccd4c6fd93e1b53a558feb779111,1,21,1,1.66128059,1589258005,Regular,dfc4e7ba227468bb42f0962f3f481842895ee754c6d77463d1ed821b51686b28
492a04cd6cbad43c6203115617738f0001457c64a31384a58389550424c9037b,1,38,1,1.62676962,1589164530,Regular,84a019ced4df1905c2cb9606a12fce04a76083c10cb1ca87bcb71cda1c85cc2a
d9b238a853a9934e12d1b8940d2ef34d6cf6dee37609b52226acfc12523a2016,-1,11,1,1.61858598,1589099934,Regular,29c68a3a3812e0b1aace2bbb680522be87b83da3509bf1a78916dc0221e15e18
29c68a3a3812e0b1aace2bbb680522be87b83da3509bf1a78916dc0221e15e18,1,63,1,1.61858598,1589090892,Regular,d9b238a853a9934e12d1b8940d2ef34d6cf6dee37609b52226acfc12523a2016
e6d36350a05f8b1e6ef89e0c29d4a698ddc9a0a747b4e4394dd5d612bda56e82,-1,15,1,1.72023723,1589006251,Regular,f0cd4b7d3588be910f78399b62f9f4e5e908207862bbeb108ec57e15095b4178
f0cd4b7d3588be910f78399b62f9f4e5e908207862bbeb108ec57e15095b4178,1,16,1,1.72023723,1588995346,Regular,e6d36350a05f8b1e6ef89e0c29d4a698ddc9a0a747b4e4394dd5d612bda56e82
5f8e6ac70735f998e8548526ebe8be0faf49a00d90b4dd8be0d219d3528307ec,1,35,1,1.76663524,1588908661,Regular,6264386c2d876c4a13e3c8e4ebf7cee3bc0e7bf7f7e4c617baa1a46c9269c49b
b16676d3f0cd06b4fbf6ab303a5211d03fef804ac8b5c37f3c3bae079675324c,-1,55,1,1.86595021,1588845830,Regular,53ceee11fc4a39b469c702e6a07681516e0ccd93adf30176e377dea50718449a
53ceee11fc4a39b469c702e6a07681516e0ccd93adf30176e377dea50718449a,1,23,1,1.86595021,1588824542,Regular,b16676d3f0cd06b4fbf6ab303a5211d03fef804ac8b5c37f3c3bae079675324c
35fb8ceb4a626e9f3eea63d9813fac999cd9c7755c13f5a8cdc2663204a42aa1,-1,20,1,1.89288372,1588766397,Regular,11bc5ffbb1a8477fc72e1e26bf036b5d95948261408457fad6427a906662b8e2
35fb8ceb4a626e9f3eea63d9813fac999cd9c7755c13f5a8cdc2663204a42aa1,-1,64,1,1.58858718,1588766397,Regular,e6f76f2121c4bf4eb2fd20d0a8f0df37eb7e925f1ac2afa4ebecfdbb567f19f3
7c20a588e3b8cacb6378e8563b4f0eaeec73d52b87eb3487cf29bd6b2d753dcd,-1,14,1,1.37490612,1588766397,Regular,ef32c2578cf560cf14cc306ddc0395116d9b71a489ea425a2d15fb1a1c015ef4
7c20a588e3b8cacb6378e8563b4f0eaeec73d52b87eb3487cf29bd6b2d753dcd,-1,39,1,1.46341524,1588766397,Regular,10d9f0eeffa6a7d4add3cd74319562c346458bda0d3e4dfd59259eadaeb6ddf5
11bc5ffbb1a8477fc72e1e26bf036b5d95948261408457fad6427a906662b8e2,1,39,1,1.89288372,1588733313,Regular,35fb8ceb4a626e9f3eea63d9813fac999cd9c7755c13f5a8cdc2663204a42aa1
094d3e9fc9d3bf86d2b6541e8a940944a118da8ed660255b61c8f1dc6a04b882,-1,85,1,1.76729563,1588682232,Regular,2f0ad041dc31ef653129358cd5a48af6d8f0bbedb0eb7326372fb43171c30c97
094d3e9fc9d3bf86d2b6541e8a940944a118da8ed660255b61c8f1dc6a04b882,-1,49,1,1.78873147,1588682232,Regular,d43cac1a10c2b0173c6579e96fa7570e5a77718502b0867b2e6d66fe55866a46
2f0ad041dc31ef653129358cd5a48af6d8f0bbedb0eb7326372fb43171c30c97,1,0,1,1.76729563,1588644278,Regular,094d3e9fc9d3bf86d2b6541e8a940944a118da8ed660255b61c8f1dc6a04b882
1a728c630391a887cef97b34c421e6b03c643fae797203e951ec9eeb884b20c2,-1,168,1,1.6977277,1588564392,Regular,69574d8943d2bd56f787952da3c2a8e28b7152e3b38f73d3be26f7fbd06511a9
1a728c630391a887cef97b34c421e6b03c643fae797203e951ec9eeb884b20c2,-1,65,1,1.79049174,1588564392,Regular,0864e70aacc7e57e77c3509d583776e95b200ecf391d8ed4a20776c7c1876846
d43cac1a10c2b0173c6579e96fa7570e5a77718502b0867b2e6d66fe55866a46,1,41,1,1.78873147,1588564392,Regular,094d3e9fc9d3bf86d2b6541e8a940944a118da8ed660255b61c8f1dc6a04b882
