tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1e64709ab04014738426cd1462d1e8ca57cd906c0042b6c80f3b1a556029e36,-1,4,1,1.40811108,1623133674,Regular,4a28d93b653621456ddebd37760d6f9899b71b6db260d1262031304cb52d1370
4a28d93b653621456ddebd37760d6f9899b71b6db260d1262031304cb52d1370,1,55,1,1.40811108,1623120585,Regular,c1e64709ab04014738426cd1462d1e8ca57cd906c0042b6c80f3b1a556029e36
54d97e15e3e1a720482c9c521f1e0be54d826649b7cef457ed75423a42af7a8a,-1,1,1,1.50147603,1623066562,Regular,48cd64a68546e751c1d1b321a3f4bdf81f0653064fc38f5426ba9a444f2646fd
48cd64a68546e751c1d1b321a3f4bdf81f0653064fc38f5426ba9a444f2646fd,1,47,1,1.50147603,1623036170,Regular,54d97e15e3e1a720482c9c521f1e0be54d826649b7cef457ed75423a42af7a8a
917493fb51c0e86b53544072507f7119439df6deca91d738fdd1e3af305cee4d,-1,4,1,1.59672917,1622972119,Regular,85f947a6b5ba9d8bc7e834ba886f56851044e48383d2722548df17d46d660774
85f947a6b5ba9d8bc7e834ba886f56851044e48383d2722548df17d46d660774,1,69,1,1.59672917,1622941625,Regular,917493fb51c0e86b53544072507f7119439df6deca91d738fdd1e3af305cee4d
73f893fb94a776cfb95cc2b94babccde9874ab2b49f4fa7d7ee9ec8039045b46,-1,1,1,1.41203904,1622906273,Regular,b91cd343437d39ab7d0b36e49d211e7b890ad3aa309432f773085d39d3b72578
b91cd343437d39ab7d0b36e49d211e7b890ad3aa309432f773085d39d3b72578,1,32,1,1.41203904,1622856091,Regular,73f893fb94a776cfb95cc2b94babccde9874ab2b49f4fa7d7ee9ec8039045b46
27346b77797cb36bb835d1f1ab7a4a7c88c0d04b0d0664330e6e72e5bfdabff7,-1,2,1,1.56874068,1622819021,Regular,ea87c8840166453f332c4826d22a984250aa1e79d194c686368da16fd12654eb
ea87c8840166453f332c4826d22a984250aa1e79d194c686368da16fd12654eb,1,51,1,1.56874068,1622775021,Regular,27346b77797cb36bb835d1f1ab7a4a7c88c0d04b0d0664330e6e72e5bfdabff7
771596713f884247ce3b59b3aaeda17dbf23ded1ac65e0d4db0aeec5254ad2da,-1,1,1,1.29490936,1622722771,Regular,d7c61a13f7cb039ec733fc6ed0872bff0a8bdd2c274246381f92e27e33699458
d7c61a13f7cb039ec733fc6ed0872bff0a8bdd2c274246381f92e27e33699458,1,55,1,1.29490936,1622689886,Regular,771596713f884247ce3b59b3aaeda17dbf23ded1ac65e0d4db0aeec5254ad2da
f39ddd73f1d0317c1fd73f3574c1cde08a295d8a1cdb09dfda9d44cf3d0aedfb,-1,2,1,0.73276907,1622647972,Regular,69c1a573c35d749161c94d603aae66c4de2f36b06c1fa8f7187f0b0ce83027d0
69c1a573c35d749161c94d603aae66c4de2f36b06c1fa8f7187f0b0ce83027d0,1,17,1,0.73276907,1622603641,Regular,f39ddd73f1d0317c1fd73f3574c1cde08a295d8a1cdb09dfda9d44cf3d0aedfb
c20bedd3a10f143b8706ff825e3f8e5ef04715a89131696263fd26a391b2b3e6,-1,4,1,0.8224517,1622531832,Regular,753be4c4fd32892355d8ee99c837124acc728e1aa5593fa763bfff98b3bf0fc2
753be4c4fd32892355d8ee99c837124acc728e1aa5593fa763bfff98b3bf0fc2,1,45,1,0.8224517,1622517175,Regular,c20bedd3a10f143b8706ff825e3f8e5ef04715a89131696263fd26a391b2b3e6
a8f4a67e2d1f70da149e5f99eeabe5e0ae663c7c5be4dd67d5dc7e403c1549da,-1,2,1,1.12877425,1622429052,Regular,1ae46f886b1dc9c1f6c2e89211ca6c2bdaaeff6960ea1ea4aeaf1fc2bf6ac61a
1ae46f886b1dc9c1f6c2e89211ca6c2bdaaeff6960ea1ea4aeaf1fc2bf6ac61a,1,32,1,1.12877425,1622426285,Regular,a8f4a67e2d1f70da149e5f99eeabe5e0ae663c7c5be4dd67d5dc7e403c1549da
ff2641ba022d0fd7f69ba4b2f32738102aa55ae5b9f0dd6b32f8825e059ad53a,-1,2,1,1.25323899,1622342962,Regular,dc8d2eb962708acb23461d6f60211971cae9e720c94fe989e3ac2122c91b9349
dc8d2eb962708acb23461d6f60211971cae9e720c94fe989e3ac2122c91b9349,1,60,1,1.25323899,1622336631,Regular,ff2641ba022d0fd7f69ba4b2f32738102aa55ae5b9f0dd6b32f8825e059ad53a
95424e9703203abd33c0967669ac03a2f9da50bf3e0a5532fdc9d1b7c01d463e,-1,3,1,1.41356951,1622258140,Regular,10aa2cc89ddd9f239f0c1539a3f3e28fd347cf0940b19aa3a0a9415419cc1a02
10aa2cc89ddd9f239f0c1539a3f3e28fd347cf0940b19aa3a0a9415419cc1a02,1,8,1,1.41356951,1622251350,Regular,95424e9703203abd33c0967669ac03a2f9da50bf3e0a5532fdc9d1b7c01d463e
d545004b2e8b439b09950579766f5546481c8ea1d6e48fd0e6243afeada542c0,-1,3,1,0.99692433,1622183578,Regular,2f6faa22e64ae6f488561c76a87e933b42dcf65d229faee2e048ed21f4b975e8
2f6faa22e64ae6f488561c76a87e933b42dcf65d229faee2e048ed21f4b975e8,1,0,1,0.99692433,1622169390,Regular,d545004b2e8b439b09950579766f5546481c8ea1d6e48fd0e6243afeada542c0
727d591af441d4e16df497c44c92b5a959f82a3a3dba3f0851266eec66ebf129,1,70,1,0.22018402,1621997475,Regular,75e559fe7e1e3fc257c2140dab69cc5eb2a3142d437583e5c0b1f3b216443138
4fd7388b16098865acb1894ad368986d247631f2ec722df24cbc59adf9c4416c,-1,2,1,0.82496969,1621932216,Regular,377048259e1b15f2cae3b9ad2de6627d9fb7b20bd6782d8784bde688132a716d
377048259e1b15f2cae3b9ad2de6627d9fb7b20bd6782d8784bde688132a716d,1,72,1,0.82496969,1621911333,Regular,4fd7388b16098865acb1894ad368986d247631f2ec722df24cbc59adf9c4416c
e9306cdb7b8ab7f2ed53cbb22f4430faa961c9c07e85de9c73f2312734bd09f7,-1,2,1,1.05813427,1621829526,Regular,7e1c9dcbcd633ba5d36159a7a5de1bb3f3c130001e3f7e8a5a2fd62b6a690d1f
7e1c9dcbcd633ba5d36159a7a5de1bb3f3c130001e3f7e8a5a2fd62b6a690d1f,1,50,1,1.05813427,1621822628,Regular,e9306cdb7b8ab7f2ed53cbb22f4430faa961c9c07e85de9c73f2312734bd09f7
9734145ebe882a3c3acd23ae9e9e7d20430df16d1fa9023c5bdcb44ba640aded,-1,4,1,1.06464906,1621744212,Regular,431d4373e38112bc455eb0b1eb71fe33ceba7854a188269268f525a4b6131543
431d4373e38112bc455eb0b1eb71fe33ceba7854a188269268f525a4b6131543,1,31,1,1.06464906,1621732587,Regular,9734145ebe882a3c3acd23ae9e9e7d20430df16d1fa9023c5bdcb44ba640aded
c8c8fd0c7e558d39452be6560bb72be3fdbd65d7101bac703b86cb7d5211edb6,-1,1,1,1.11719701,1621681691,Regular,5def1c0dda08a100d965546923dbc45b770cce0b77acc89defe4253571354025
5def1c0dda08a100d965546923dbc45b770cce0b77acc89defe4253571354025,1,57,1,1.11719701,1621648569,Regular,c8c8fd0c7e558d39452be6560bb72be3fdbd65d7101bac703b86cb7d5211edb6
577667da917f6da2a7a31a8039852709e08c851767e495cfe78964d65a6a0f5d,-1,3,1,1.10504912,1621575852,Regular,f65571484086b15eb7dc2b2418d63d32e162de057712a7a6fafb0b881e334674
f65571484086b15eb7dc2b2418d63d32e162de057712a7a6fafb0b881e334674,1,42,1,1.10504912,1621568432,Regular,577667da917f6da2a7a31a8039852709e08c851767e495cfe78964d65a6a0f5d
0523ab87dd4ee421a3004017b5d3e8c940204414f19904318b52640cb33ac3ee,-1,3,1,1.06040674,1621528170,Regular,5d92330dfbe6737a4d73db6cb20bf1e7b21f3ef8debce8a4f6da15ec793fc011
5d92330dfbe6737a4d73db6cb20bf1e7b21f3ef8debce8a4f6da15ec793fc011,1,17,1,1.06040674,1621478821,Regular,0523ab87dd4ee421a3004017b5d3e8c940204414f19904318b52640cb33ac3ee
fb45d0a2e3d5c0c859247f8172688512527b323482cf71e9f7ce0b8a517b4713,-1,4,1,1.27332915,1621434692,Regular,f3140e5c32a00acfa65ab88ccdc74db43816620afb26632501040ca96ca30713
f3140e5c32a00acfa65ab88ccdc74db43816620afb26632501040ca96ca30713,1,63,1,1.27332915,1621392004,Regular,fb45d0a2e3d5c0c859247f8172688512527b323482cf71e9f7ce0b8a517b4713
c5adbef0ee62faa9325495c026dec73bcc0e534f86593c0b4035a8d62c7a3840,-1,4,1,1.22506993,1621326414,Regular,844f9f267e32941b332984001e2802a390e6a403679b30dbba1fca98be39a956
844f9f267e32941b332984001e2802a390e6a403679b30dbba1fca98be39a956,1,7,1,1.22506993,1621305833,Regular,c5adbef0ee62faa9325495c026dec73bcc0e534f86593c0b4035a8d62c7a3840
e65e95dda45afc7591c3fb8ee4c51962585fef6c7d283f3c61c0d75037a051ee,-1,2,1,1.20833643,1621220670,Regular,c208cf839aa881421c8d203c341b507854d5c64a8fb2ea3cbed6d26deaf3e1bb
c208cf839aa881421c8d203c341b507854d5c64a8fb2ea3cbed6d26deaf3e1bb,1,26,1,1.20833643,1621213855,Regular,e65e95dda45afc7591c3fb8ee4c51962585fef6c7d283f3c61c0d75037a051ee
a3e5b1d9a8c0b5dcc983a44c66b4d18b77b2be54290c09860290b6f0f400b5ad,-1,4,1,1.20872995,1621151552,Regular,63e5d13658a82951423fef18269a34647e0461eda96cead293b053ed98a34066
3cb40898c3e4d48e8975ab557b3bb973b2497dd1840ee6698207a9df9dc773cc,-1,4,1,1.23645622,1621143910,Regular,0f4b38687c4d07e7def5f9b92a6eed87f9bfd60ce4d2843c25e58d3f9e609d6c
63e5d13658a82951423fef18269a34647e0461eda96cead293b053ed98a34066,1,55,1,1.20872995,1621128155,Regular,a3e5b1d9a8c0b5dcc983a44c66b4d18b77b2be54290c09860290b6f0f400b5ad
0f4b38687c4d07e7def5f9b92a6eed87f9bfd60ce4d2843c25e58d3f9e609d6c,1,71,1,1.23645622,1621042407,Regular,3cb40898c3e4d48e8975ab557b3bb973b2497dd1840ee6698207a9df9dc773cc
517da02b2ce9d6d10355e15b9900c7521887cf5963a063fd8b7308c193c08759,-1,1,1,0.54715941,1621007373,Regular,f9e5b80fe87d19bf08250b8610bb361c2789294590ea9ba0054098f3ac1bf2f1
5b0c6f2b7d73f14eb14368297a32e5ecc9ab1726f8e3b3daad97cb0306850625,-1,4,1,1.24355777,1620964974,Regular,5d2c9d01629bf8bb8005b7e266b187309179e8960aa2055a1b30f40bdfc90341
5d2c9d01629bf8bb8005b7e266b187309179e8960aa2055a1b30f40bdfc90341,1,26,1,1.24355777,1620962021,Regular,5b0c6f2b7d73f14eb14368297a32e5ecc9ab1726f8e3b3daad97cb0306850625
fbf2e4cd8dbe9b905e7b239ac0b67c84c2545a0a145927c62f6ac4da943e2a87,-1,3,1,1.21009973,1620927745,Regular,f47123f0046a21a86307ad7baddbf77b13eff9554f659a31e729aa86e7f1bc33
f47123f0046a21a86307ad7baddbf77b13eff9554f659a31e729aa86e7f1bc33,1,62,1,1.21009973,1620874820,Regular,fbf2e4cd8dbe9b905e7b239ac0b67c84c2545a0a145927c62f6ac4da943e2a87
2a9f0069800d080a7bd58b5fb934e8f8709a8108dfc4681ca4ef551fabfa73ae,-1,3,1,0.89947683,1620807526,Regular,dbbe1223ebf3b8e53cb0901e8dd489c69a792e51ff16efcb191e950aa71c901e
dbbe1223ebf3b8e53cb0901e8dd489c69a792e51ff16efcb191e950aa71c901e,1,7,1,0.89947683,1620790395,Regular,2a9f0069800d080a7bd58b5fb934e8f8709a8108dfc4681ca4ef551fabfa73ae
32dc32466aceccf94ec4a2d8f835351d678b059e3cc29c7d792ebb16f34d5b84,-1,2,1,1.17143139,1620730708,Regular,76af058e1a4eede6968b70db3098485a1ea57d8b52eccb37359bcfd98151e3c1
76af058e1a4eede6968b70db3098485a1ea57d8b52eccb37359bcfd98151e3c1,1,64,1,1.17143139,1620700706,Regular,32dc32466aceccf94ec4a2d8f835351d678b059e3cc29c7d792ebb16f34d5b84
8f8767419070ca5840a4576e2290a53c2a6525ae0e6cc03c69701f0ad8cd1b06,-1,2,1,1.01295845,1620639854,Regular,526eed5819675e49220b8bfdd666a0cc0d24957663f01c115efb9c13045b2763
526eed5819675e49220b8bfdd666a0cc0d24957663f01c115efb9c13045b2763,1,17,1,1.01295845,1620614671,Regular,8f8767419070ca5840a4576e2290a53c2a6525ae0e6cc03c69701f0ad8cd1b06
fe4be23f396f11df5d791f12fe1c319b520d64f2ec083f7ebf733dd72348514c,-1,1,1,0.90383347,1620545282,Regular,d1bcb07277297a91e2409f8f2371fda1e5d4e9b7ae250f7abc1ead888016e095
d1bcb07277297a91e2409f8f2371fda1e5d4e9b7ae250f7abc1ead888016e095,1,38,1,0.90383347,1620522289,Regular,fe4be23f396f11df5d791f12fe1c319b520d64f2ec083f7ebf733dd72348514c
f0f463b3443a9ccbbea0fca9d07ed157cdeb13c20dcb077437c025b1c333fdf4,-1,1,1,0.95062446,1620484236,Regular,55331738fe67189fbd856ad4e28bd5b49427187c6007ed99af9ca4645f99d6b0
55331738fe67189fbd856ad4e28bd5b49427187c6007ed99af9ca4645f99d6b0,1,56,1,0.95062446,1620443593,Regular,f0f463b3443a9ccbbea0fca9d07ed157cdeb13c20dcb077437c025b1c333fdf4
28f102f2434cc02fd2eea3291e79b91388a1943f063955262a2ef07c11a581dd,-1,2,1,1.00439651,1620356808,Regular,4f07d647d434df70f0ad79ad5646356a47635175c22c323a9b9309025ef721da
28f102f2434cc02fd2eea3291e79b91388a1943f063955262a2ef07c11a581dd,-1,3,1,0.97810652,1620356808,Regular,4d06c6f3b0d17600e810fbead6afbf35cb356b4c29003e05a81ccdc899143c51
4f07d647d434df70f0ad79ad5646356a47635175c22c323a9b9309025ef721da,1,62,1,1.00439651,1620355254,Regular,28f102f2434cc02fd2eea3291e79b91388a1943f063955262a2ef07c11a581dd
4d06c6f3b0d17600e810fbead6afbf35cb356b4c29003e05a81ccdc899143c51,1,3,1,0.97810652,1620270000,Regular,28f102f2434cc02fd2eea3291e79b91388a1943f063955262a2ef07c11a581dd
6dbff6830fcb2ebb011c6ca9c400adc55126c32b222360f3455f437d1fc67312,-1,4,1,1.12200572,1620194508,Regular,2f4eab80effefb31851d9942ab415edb6a9cf21f6043e56356bc5ed18d4584de
2f4eab80effefb31851d9942ab415edb6a9cf21f6043e56356bc5ed18d4584de,1,13,1,1.12200572,1620178193,Regular,6dbff6830fcb2ebb011c6ca9c400adc55126c32b222360f3455f437d1fc67312
c39f78a68a6b5c9ac10c9ffde5fe05fbda3da212b566d602ae047b53c27876a1,-1,2,1,1.13541932,1620097293,Regular,cc9630cb2b1bb2331223d7ecdcd77b5e3113356e41cf06b714725dac8d65e99c
cc9630cb2b1bb2331223d7ecdcd77b5e3113356e41cf06b714725dac8d65e99c,1,61,1,1.13541932,1620091242,Regular,c39f78a68a6b5c9ac10c9ffde5fe05fbda3da212b566d602ae047b53c27876a1
3fa97e6cc4b50868647848daab80f07fb7e7788009985e4d092e1936ebb7063d,-1,4,1,1.0593447,1620038675,Regular,abd0f960ea45046a00611c8e5ef94b7356bfd257ee0bef1e4201b2f251d3405f
abd0f960ea45046a00611c8e5ef94b7356bfd257ee0bef1e4201b2f251d3405f,1,56,1,1.0593447,1620004979,Regular,3fa97e6cc4b50868647848daab80f07fb7e7788009985e4d092e1936ebb7063d
b9e3dff66763aa589d33b429636d561102291d990b5c9f78d763fd8179ffc6fe,-1,4,1,1.03956264,1619939646,Regular,d8dbe14263d4b519a34c1119dae9a159c5c8e42c88f9617e5868e4b50f48fed2
d8dbe14263d4b519a34c1119dae9a159c5c8e42c88f9617e5868e4b50f48fed2,1,28,1,1.03956264,1619917897,Regular,b9e3dff66763aa589d33b429636d561102291d990b5c9f78d763fd8179ffc6fe
6604e6bb78152df8223d3265aa9396c641a944a346e2e009ed975824bcf06cf5,-1,4,1,0.92554316,1619859639,Regular,f24c0216674d823946293ff80725dc902feb3bd75a6cf45ba53bac91bad3572c
f24c0216674d823946293ff80725dc902feb3bd75a6cf45ba53bac91bad3572c,1,20,1,0.92554316,1619833355,Regular,6604e6bb78152df8223d3265aa9396c641a944a346e2e009ed975824bcf06cf5
21c74baafcd33a9ce29fa7f8bd017dc54bf1fac7280356978c8a4ff6c003d207,-1,4,1,0.6192905,1619786383,Regular,a992614723f34edf77ca2b88c70af0c0e36e92c26aa49469777fd7cef0700849
a992614723f34edf77ca2b88c70af0c0e36e92c26aa49469777fd7cef0700849,1,68,1,0.6192905,1619752324,Regular,21c74baafcd33a9ce29fa7f8bd017dc54bf1fac7280356978c8a4ff6c003d207
fc76a3ce32b9a06aa6a0cd94f2cfd2502813d572b27faa0e28dee20c4646f082,-1,2,1,1.14071852,1619691937,Regular,53edbaf014d94acc38eed221553eb58c548446f90e773a71a412ac09dbf65c39
53edbaf014d94acc38eed221553eb58c548446f90e773a71a412ac09dbf65c39,1,59,1,1.14071852,1619666026,Regular,fc76a3ce32b9a06aa6a0cd94f2cfd2502813d572b27faa0e28dee20c4646f082
4a7f670bd3e21c03e8a5eb34e2c3718ae8dfd0770e9d0e0e7a20443529996e32,-1,4,1,1.15911901,1619588197,Regular,ade26a172f4982fbb4d65f17c145afeab0fd3a476613430dfde5136df1ad58df
ade26a172f4982fbb4d65f17c145afeab0fd3a476613430dfde5136df1ad58df,1,18,1,1.15911901,1619577159,Regular,4a7f670bd3e21c03e8a5eb34e2c3718ae8dfd0770e9d0e0e7a20443529996e32
0587e9d27a4b36d1d76b240de505cbc28212c9e3427c697f9344f7fa17db9aed,-1,2,1,0.99313109,1619492862,Regular,4b0cc2f28ec3d31484ce853797027cb64cdcbee67ba6d04ebe538f128cbb4165
4b0cc2f28ec3d31484ce853797027cb64cdcbee67ba6d04ebe538f128cbb4165,1,63,1,0.99313109,1619490748,Regular,0587e9d27a4b36d1d76b240de505cbc28212c9e3427c697f9344f7fa17db9aed
a42db93b419c613e2c7208e0b57bf98275c8b21216f09adb8a5dd8bd589bd26d,-1,3,1,1.12092111,1619452496,Regular,43d42c88ceaa9ddb110525bc41e68f211bdf576a9e440e7dc3a1323202710bfe
43d42c88ceaa9ddb110525bc41e68f211bdf576a9e440e7dc3a1323202710bfe,1,61,1,1.12092111,1619408355,Regular,a42db93b419c613e2c7208e0b57bf98275c8b21216f09adb8a5dd8bd589bd26d
2023646667d5e696e0c774a95437c65eab42000da84a2248e02dfae2c5816b6a,-1,2,1,0.70229081,1619404196,Regular,0a6955a942d81e892983c7b6de8e89b3832f56e61a8475a1c67a665e41419264
2ad0c4cad9ee354a9086c8d96ae3d10b718a14fd195f089946c22a2cc42cdbd8,-1,1,1,0.95776537,1619402796,Regular,b4120a09ad23c1e1917b6553188f7d84d0d1a639070424fc26325bb433710487
b4120a09ad23c1e1917b6553188f7d84d0d1a639070424fc26325bb433710487,1,42,1,0.95776537,1619319046,Regular,2ad0c4cad9ee354a9086c8d96ae3d10b718a14fd195f089946c22a2cc42cdbd8
bde25b776e18e2ed9af2ea408c5c68f0b523de6326c8014b20da046ae0286374,-1,4,1,1.0594215,1619255565,Regular,66fe74405b92848a623d4b063ada0711a0c9afd9df3834dde070bbcc8100352f
66fe74405b92848a623d4b063ada0711a0c9afd9df3834dde070bbcc8100352f,1,47,1,1.0594215,1619226829,Regular,bde25b776e18e2ed9af2ea408c5c68f0b523de6326c8014b20da046ae0286374
c60e9b540feae909bd3b4f95bc452f660a4cef51313fc386b18fce83ff25ace6,-1,3,1,1.57565827,1619146839,Regular,2ebaa09c84a9ef9f51a7c9914da77571fe86faa8162d21a30d4bef4877f4edb9
2ebaa09c84a9ef9f51a7c9914da77571fe86faa8162d21a30d4bef4877f4edb9,1,46,1,1.57565827,1619145554,Regular,c60e9b540feae909bd3b4f95bc452f660a4cef51313fc386b18fce83ff25ace6
469f0c655a5f2019711f8b4ead20c2e609f7b5027553d80c2eb10b0154571db6,-1,3,1,1.68869255,1619061078,Regular,d6cda997ccf258939751482f22575460c1e522863e04d9deee9c11b5733d2dbb
a8d3ad0d0d4558806339a007f6881c5ba0c1c384f21ecd892fea073b44eb0758,-1,2,1,1.3738717,1619059601,Regular,de9193ddb10c1834fe833aee23286f3065fdf21dbb33776db86d2be059137ff5
d6cda997ccf258939751482f22575460c1e522863e04d9deee9c11b5733d2dbb,1,59,1,1.68869255,1619058412,Regular,469f0c655a5f2019711f8b4ead20c2e609f7b5027553d80c2eb10b0154571db6
de9193ddb10c1834fe833aee23286f3065fdf21dbb33776db86d2be059137ff5,1,52,1,1.3738717,1618972777,Regular,a8d3ad0d0d4558806339a007f6881c5ba0c1c384f21ecd892fea073b44eb0758
648248d6e95e63eb57499cad1e9d04cba67a5621f324a11609e6948798d1559f,-1,4,1,1.34393981,1618895948,Regular,e820db7a9722d43e462aebc6c6b17021bd86eddeffedff0031d4e34ea1c72b1c
e820db7a9722d43e462aebc6c6b17021bd86eddeffedff0031d4e34ea1c72b1c,1,69,1,1.34393981,1618886131,Regular,648248d6e95e63eb57499cad1e9d04cba67a5621f324a11609e6948798d1559f
d9279ae689732397a1a107960b6061e3c00f734ebff22cb7c69a1123dc76e4ac,-1,3,1,1.46308461,1618812264,Regular,db60ee52a77f95365d09ddc01ff5d6d48ec169c915505f8e30e2d7dffa6e4e02
db60ee52a77f95365d09ddc01ff5d6d48ec169c915505f8e30e2d7dffa6e4e02,1,65,1,1.46308461,1618800982,Regular,d9279ae689732397a1a107960b6061e3c00f734ebff22cb7c69a1123dc76e4ac
4fb02212eeb3d8e02c0dc37e818d5ee240e493d19df67e44db582c56e97a2b02,-1,4,1,1.45792915,1618717062,Regular,87d0db04dc4e6634e7dd577fe4490f3f7e65dd6d0671531bf1573d2c2cb80cf2
87d0db04dc4e6634e7dd577fe4490f3f7e65dd6d0671531bf1573d2c2cb80cf2,1,5,1,1.45792915,1618707454,Regular,4fb02212eeb3d8e02c0dc37e818d5ee240e493d19df67e44db582c56e97a2b02
2f711ea6adddac9acc69abf6927d076d0509ec48aafc2a07b53bf905fa1b34bb,-1,3,1,1.18293251,1618628112,Regular,0e8371c24895bb06b38a5b8c6b9b02ad6cd61616616cd52ccd21bfb3112bad8b
0e8371c24895bb06b38a5b8c6b9b02ad6cd61616616cd52ccd21bfb3112bad8b,1,32,1,1.18293251,1618623640,Regular,2f711ea6adddac9acc69abf6927d076d0509ec48aafc2a07b53bf905fa1b34bb
859f89776c5461122e89b7a266e2e625bfc939be0e18a370f7f6a3869c615dbc,-1,4,1,0.85922228,1618620560,Regular,8fd5d118875eff3e21b0b37be27ee8deb226e314369717890597397690b8e383
5c1414e1809b7a277c19102e04c2b1a51c78c24891dbb8a8dbe01737cd837318,-1,3,1,0.8833757,1618618101,Regular,325e61a68f618d3674816819b3abb332feaa6cda9a24830b396a077f9e7e93e1
776dc77aa7f56b9bcd8ad87a51c31d2163cf8b586e21f8ff4c18458861e12087,-1,4,1,0.89478433,1618609759,Regular,3e2aecb590cbe68fdd9dbc06f5f4ad33ca22d15ac207b9b29b1b1126170aa0a1
28b5b94dd0acb73b7b8c31466406f395950c01592a5788893cdf29068ff3d2f4,-1,3,1,0.91054978,1618595401,Regular,1a7c99cba7db8a2d57041ecbd23537bfd6b8ba6d20356c43a310e5f0d284e5d2
28b5b94dd0acb73b7b8c31466406f395950c01592a5788893cdf29068ff3d2f4,-1,2,1,0.91283428,1618595401,Regular,cb46820c87f5c314ff28f8cd1cf57b3dee1d365843d18d6abb16cbe458b81380
495158c657164a6ad8e2f88e620de21a130de4b7d2a43b22165816654aad3bda,-1,4,1,1.0243489,1618585466,Regular,f2c570cfdec90c910c40a155c4d160595f0ebd2fa7d1d6f28c27e8f4f3ac9e48
f2c570cfdec90c910c40a155c4d160595f0ebd2fa7d1d6f28c27e8f4f3ac9e48,1,15,1,1.0243489,1618541196,Regular,495158c657164a6ad8e2f88e620de21a130de4b7d2a43b22165816654aad3bda
0a6955a942d81e892983c7b6de8e89b3832f56e61a8475a1c67a665e41419264,1,21,1,0.70229081,1618449711,Regular,2023646667d5e696e0c774a95437c65eab42000da84a2248e02dfae2c5816b6a
d16fe6cf9c7caad97c05f0bb6fe191f8b791efee0597b4d35361d912d615fa96,-1,4,1,0.91532128,1618410976,Regular,c8b61eb9c8ffc977459816e25f4e4018eca36319d4b7aa2487edef13fb60fb16
