tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
648a617848572d37bbc6582347886ddd4e49690f4dc6c2c59fb0950ca4507ea9,-1,21,1,0.05658691,1499930771,Regular,4077114c3cb6bf3b058a9fb8cb181fa92892a55877cb82bde82eec1d03ad5b6e
4077114c3cb6bf3b058a9fb8cb181fa92892a55877cb82bde82eec1d03ad5b6e,1,18,1,0.05658691,1499930350,Regular,648a617848572d37bbc6582347886ddd4e49690f4dc6c2c59fb0950ca4507ea9
b57504b91f0a4d79bcf34d8739c66bdbee665f6b4f8cb9924bbef2a0e097b7ec,-1,17,1,0.06726519,1499833937,Regular,57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f
57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f,1,161,1,0.06726519,1499832717,Regular,b57504b91f0a4d79bcf34d8739c66bdbee665f6b4f8cb9924bbef2a0e097b7ec
a21083f9b90ee2c0f947ad90b07c9faec14a2b0b151bb9c038af18d5e6744014,-1,18,1,0.05841258,1499693209,Regular,930ddae4c7f6ffaed09a66b035468730f129abcc47f5352e8f7c15ea07dd27f7
930ddae4c7f6ffaed09a66b035468730f129abcc47f5352e8f7c15ea07dd27f7,1,248,1,0.05841258,1499691213,Regular,a21083f9b90ee2c0f947ad90b07c9faec14a2b0b151bb9c038af18d5e6744014
feb9062c7bad726ffe76873e5a66267d741e27e133e039009db5edbe11fd3229,-1,25,1,0.06272055,1499617433,Regular,8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3
8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3,1,76,1,0.06272055,1499614802,Regular,feb9062c7bad726ffe76873e5a66267d741e27e133e039009db5edbe11fd3229
4de45848b60e968b5e3c12d84198f76fd21ddddf262272cb07f44dd4d3c409f7,-1,26,1,0.05465749,1499447235,Regular,fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592
fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592,1,144,1,0.05465749,1499447040,Regular,4de45848b60e968b5e3c12d84198f76fd21ddddf262272cb07f44dd4d3c409f7
082627afebb284400c14b33ef6e8b12af4e7faabc69070cf62d58100056f177b,-1,3,1,0.05051453,1499405411,Regular,b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745
b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745,1,0,1,0.05051453,1499403702,Regular,082627afebb284400c14b33ef6e8b12af4e7faabc69070cf62d58100056f177b
a2a18266a0136d103bcfa3ad507b98d789ada71ef4a091b71c49b7f9b58a5c08,-1,24,1,0.05223625,1499297647,Regular,4b7261df8c4ee4dfc2abda0b152c34a65bbccb13fb36c1c564077fdf3e39ac3c
4b7261df8c4ee4dfc2abda0b152c34a65bbccb13fb36c1c564077fdf3e39ac3c,1,153,1,0.05223625,1499294414,Regular,a2a18266a0136d103bcfa3ad507b98d789ada71ef4a091b71c49b7f9b58a5c08
9b071972dea95ae4bd7af209fd8bb8a2fbff17eae7c8f7c38e6f5137631c529e,-1,24,1,0.06455831,1499232029,Regular,cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb
cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb,1,73,1,0.06455831,1499230070,Regular,9b071972dea95ae4bd7af209fd8bb8a2fbff17eae7c8f7c38e6f5137631c529e
dccc89db14027a92347623ada41662555407c204124d2eb65aa94555907d8309,-1,37,1,0.05664649,1499078737,Regular,aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578
aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578,1,16,1,0.05664649,1499077444,Regular,dccc89db14027a92347623ada41662555407c204124d2eb65aa94555907d8309
318587984b41ba26194da3ce1caa1808c2bc306f0e723e38874a95fc8d80b604,-1,32,1,0.04893572,1499020547,Regular,e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f
e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f,1,195,1,0.04893572,1499015758,Regular,318587984b41ba26194da3ce1caa1808c2bc306f0e723e38874a95fc8d80b604
583d0f00195f8002d9918fb0c93e19c3c9e4eba73d854bfa8d93cee4a6ba0935,-1,29,1,0.05680924,1498918503,Regular,81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870
81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870,1,293,1,0.05680924,1498917420,Regular,583d0f00195f8002d9918fb0c93e19c3c9e4eba73d854bfa8d93cee4a6ba0935
a97746da0b3034f4e8162fbd2b3c8a8c6dc5d11cff2b2813278d3f2ab2204402,-1,25,1,0.05722674,1498844025,Regular,c6a302e83c35b28701b696bd49824998d69b49dede6082607d241edd5bf0fd0e
c6a302e83c35b28701b696bd49824998d69b49dede6082607d241edd5bf0fd0e,1,6,1,0.05722674,1498841158,Regular,a97746da0b3034f4e8162fbd2b3c8a8c6dc5d11cff2b2813278d3f2ab2204402
bd4146918d0d246f6536eda768db3bed1af85f5c90ede64f2b77b8ef6b89a9bd,-1,15,1,0.07789154,1498813854,Regular,2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93
2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93,1,256,1,0.07789154,1498808577,Regular,bd4146918d0d246f6536eda768db3bed1af85f5c90ede64f2b77b8ef6b89a9bd
177f9d0117815ab42b7f9f8b34cf37f030843d1ab6508aba83ab30f80ce3d7f8,-1,8,1,0.05173132,1498766043,Regular,38cbf18b6ceeefd4bce08e46ae68cc39e39eaee2f02e9b76492b57e8796449e7
38cbf18b6ceeefd4bce08e46ae68cc39e39eaee2f02e9b76492b57e8796449e7,1,150,1,0.05173132,1498764986,Regular,177f9d0117815ab42b7f9f8b34cf37f030843d1ab6508aba83ab30f80ce3d7f8
4ac3b8db231b0613f22f9848b9a7f8d993ab0e797b1c94351e1d3a901b06b849,-1,19,1,0.05254884,1498733344,Regular,cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93
cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93,1,81,1,0.05254884,1498732291,Regular,4ac3b8db231b0613f22f9848b9a7f8d993ab0e797b1c94351e1d3a901b06b849
161928d38f34dc59e9b47672647c1c87f6eace6af12e8c33c42ec657e6aba55a,-1,19,1,0.06616649,1498690508,Regular,9f985790ff60b70059e9e5df2aaa46c05b1978f0ed9cc3174db5b8c805505c75
9f985790ff60b70059e9e5df2aaa46c05b1978f0ed9cc3174db5b8c805505c75,1,219,1,0.06616649,1498689323,Regular,161928d38f34dc59e9b47672647c1c87f6eace6af12e8c33c42ec657e6aba55a
79ebd34a822268e4e122cac879c2050025fcf026280f69a50c8e6b81dcb3f347,-1,0,1,0.05397225,1498593753,Regular,e67ce3ab657a7cb891883125f49fd9e87c64e16e3c3a03752e216696db92400b
e67ce3ab657a7cb891883125f49fd9e87c64e16e3c3a03752e216696db92400b,1,169,1,0.05397225,1498591258,Regular,79ebd34a822268e4e122cac879c2050025fcf026280f69a50c8e6b81dcb3f347
1b9f21c3d56511c441657c4e6651c2fcb648d7dd08ff129b617df7f61e1d8026,-1,15,1,0.07125819,1498517519,Regular,ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc
ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc,1,274,1,0.07125819,1498515544,Regular,1b9f21c3d56511c441657c4e6651c2fcb648d7dd08ff129b617df7f61e1d8026
453e628d469b540cad3f31feb7a15c06d4cced6f9622f1fb4e3a7a204d4a73ba,-1,15,1,0.05281571,1498408677,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,628,1,0.05281571,1498407243,Regular,453e628d469b540cad3f31feb7a15c06d4cced6f9622f1fb4e3a7a204d4a73ba
653c1216bbd4a64891ce5976fb42e458cc7b424928907a85d7bf271ba66fc134,-1,12,1,0.05355815,1498364153,Regular,fb2d179adb783f01e3c45130b0c7372a6f0c0c6ca2e621146565d8fab0aeb5d1
fb2d179adb783f01e3c45130b0c7372a6f0c0c6ca2e621146565d8fab0aeb5d1,1,69,1,0.05355815,1498363493,Regular,653c1216bbd4a64891ce5976fb42e458cc7b424928907a85d7bf271ba66fc134
df6361922bf58196c4845e3a8dddfc9d4673a4c1c4cd5052fb2b2a50755f1965,-1,4,1,0.07747017,1498298937,Regular,ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c
ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c,1,152,1,0.07747017,1498295042,Regular,df6361922bf58196c4845e3a8dddfc9d4673a4c1c4cd5052fb2b2a50755f1965
91aa73ec1cd4c4368154a6cdc66a3341a87c8772ae17c4b7bc522e8cb43428ad,-1,17,1,0.05431283,1498253308,Regular,302bc6f6f4e0cd67e8128464ba4ff4696f5b01071a4d3dccd662b3ca7026d113
302bc6f6f4e0cd67e8128464ba4ff4696f5b01071a4d3dccd662b3ca7026d113,1,67,1,0.05431283,1498250750,Regular,91aa73ec1cd4c4368154a6cdc66a3341a87c8772ae17c4b7bc522e8cb43428ad
a7cea1f891c5e1e9e1e7fa596581f2507633a6f383d9fa03cfa3d33c3a8125b2,-1,21,1,0.05435406,1498186715,Regular,f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278
f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278,1,156,1,0.05435406,1498185077,Regular,a7cea1f891c5e1e9e1e7fa596581f2507633a6f383d9fa03cfa3d33c3a8125b2
61b2bf32a3b23a944db2032aa1c60cf586b831342e3b68c1f342dace788570bc,-1,5,1,0.06911845,1498124282,Regular,ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add
ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add,1,100,1,0.06911845,1498119932,Regular,61b2bf32a3b23a944db2032aa1c60cf586b831342e3b68c1f342dace788570bc
92eb89be521c78203cf4e79cd54faf6523a4515bf3148a9c999851271c61312d,-1,4,1,0.05065017,1498023202,Regular,04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417
04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417,1,101,1,0.05065017,1498022288,Regular,92eb89be521c78203cf4e79cd54faf6523a4515bf3148a9c999851271c61312d
12951bc2a1aebb603fa77f7c28b1cb4806475314e8bb7190341452c3ca659dfd,-1,0,1,0.05008593,1497991693,Regular,316a55c50fdbcf181ba9b2926f0414cc0dd8a5b9773ce6146d23b61cfb159e9d
316a55c50fdbcf181ba9b2926f0414cc0dd8a5b9773ce6146d23b61cfb159e9d,1,149,1,0.05008593,1497989879,Regular,12951bc2a1aebb603fa77f7c28b1cb4806475314e8bb7190341452c3ca659dfd
bf3b7f4ff5b3682399b15e6990ba02c6e43bb50c62942415336259c83acb4d23,-1,22,1,0.06152379,1497951080,Regular,fc80bc47cae6bc0c7c255da6b5ba261358cc1c17b057a887a352e19fe6f7bed1
fc80bc47cae6bc0c7c255da6b5ba261358cc1c17b057a887a352e19fe6f7bed1,1,58,1,0.06152379,1497946283,Regular,bf3b7f4ff5b3682399b15e6990ba02c6e43bb50c62942415336259c83acb4d23
212af2a5be3d6d90b8b7c65ea5b0abf5e82c51a3cb9c60ce6403fbc8092c0012,-1,7,1,0.05305992,1497914716,Regular,9ca58f757102008903ca9a4ffad7cd6739db5f46fb4390ec5fd6394056a48544
9ca58f757102008903ca9a4ffad7cd6739db5f46fb4390ec5fd6394056a48544,1,112,1,0.05305992,1497913740,Regular,212af2a5be3d6d90b8b7c65ea5b0abf5e82c51a3cb9c60ce6403fbc8092c0012
4408f5fb25b179041fa6ffc19e47d17798cfc4b0784d5524c8e8e60033ef1b77,-1,19,1,0.06162492,1497863447,Regular,81acedf982122b5d0b0c58469c91354c2cbc85b876a60b4284af6d925c315b45
81acedf982122b5d0b0c58469c91354c2cbc85b876a60b4284af6d925c315b45,1,49,1,0.06162492,1497859254,Regular,4408f5fb25b179041fa6ffc19e47d17798cfc4b0784d5524c8e8e60033ef1b77
184c62d67dd0360add8f4e99443e7b4769da3c8cfcd7f5791a331a8515d558a4,-1,42,1,0.06104384,1497787691,Regular,b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319
b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319,1,318,1,0.06104384,1497783352,Regular,184c62d67dd0360add8f4e99443e7b4769da3c8cfcd7f5791a331a8515d558a4
4a20c39ab453bd15d7009527b384dc9ef7db277e08c846f9b791d8cb3808a1cf,-1,0,1,0.05668736,1497708607,Regular,2097a72fd44ea0f63b014e367cf36013bcf9247ba58152f95a156b651f338eb5
2097a72fd44ea0f63b014e367cf36013bcf9247ba58152f95a156b651f338eb5,1,3,1,0.05668736,1497706983,Regular,4a20c39ab453bd15d7009527b384dc9ef7db277e08c846f9b791d8cb3808a1cf
7c1f99342c46a6acc564327ae3a573ccdd3afaa61d08d6f93a1e49d252117154,-1,64,1,0.06906413,1497642722,Regular,4a3295c913bef31f1c2759d40d0ff673f922b642f120c1fe5d457ac683f1af99
4a3295c913bef31f1c2759d40d0ff673f922b642f120c1fe5d457ac683f1af99,1,188,1,0.06906413,1497641560,Regular,7c1f99342c46a6acc564327ae3a573ccdd3afaa61d08d6f93a1e49d252117154
c864205f07c2c6557586ae8d9907a15f3d1e6603e8cb70645bcdc7f84e0d3686,-1,2,1,0.05545533,1497568392,Regular,404e1435f8f338f0b6ecddd31cae76a2ba076bbe3779dd0f94e229d25e155dc0
404e1435f8f338f0b6ecddd31cae76a2ba076bbe3779dd0f94e229d25e155dc0,1,11,1,0.05545533,1497565641,Regular,c864205f07c2c6557586ae8d9907a15f3d1e6603e8cb70645bcdc7f84e0d3686
1e854792f26baa4491606935e4a4ce1aff763826d907a0c45e216e98e36d1fd1,-1,13,1,0.05237125,1497514023,Regular,da344cd940c3f24774ff842280f9d7d86476d794af6fb40ffdd54cc3e67b55e8
da344cd940c3f24774ff842280f9d7d86476d794af6fb40ffdd54cc3e67b55e8,1,131,1,0.05237125,1497511357,Regular,1e854792f26baa4491606935e4a4ce1aff763826d907a0c45e216e98e36d1fd1
d88a72b25dd5ba0f448b83866f21d3992d85d3f057158c6bd0dd322451e30a3c,-1,14,1,0.05544909,1497448493,Regular,9d520301349d8b4e9cf31f95465d238e649663a10be4886aad5b81b0c8936ce8
9d520301349d8b4e9cf31f95465d238e649663a10be4886aad5b81b0c8936ce8,1,145,1,0.05544909,1497446055,Regular,d88a72b25dd5ba0f448b83866f21d3992d85d3f057158c6bd0dd322451e30a3c
cd8eb67f77eec368aeae68c66e4b538bcbf1c5634e9f242ca88337e0b4232769,-1,3,1,0.05081404,1497371170,Regular,d98734bd7f81f303977e8e5569874c327032faf50a2c67cdb197fb3e5a2afcf8
d98734bd7f81f303977e8e5569874c327032faf50a2c67cdb197fb3e5a2afcf8,1,191,1,0.05081404,1497370521,Regular,cd8eb67f77eec368aeae68c66e4b538bcbf1c5634e9f242ca88337e0b4232769
943ee636cbac5ba2daab58fc31a3a77a38a75a9fc8edf888a2571520a3a56fdb,-1,0,1,0.05012264,1497299044,Regular,7473a6450ec2a439dffd028ffded1464eab6b752f23afa650dd108a9fc40db02
7473a6450ec2a439dffd028ffded1464eab6b752f23afa650dd108a9fc40db02,1,35,1,0.05012264,1497297446,Regular,943ee636cbac5ba2daab58fc31a3a77a38a75a9fc8edf888a2571520a3a56fdb
73378ee0066c118bebc62676c3156c8a921d099f93ef5992bca21893332929dd,-1,1,1,0.03240667,1497214947,Regular,1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a
1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a,1,323,1,0.03240667,1497211128,Regular,73378ee0066c118bebc62676c3156c8a921d099f93ef5992bca21893332929dd
e4af6a0c7dfd4216fb0113874ef681a6f26cc3fd4f1314f47b792af8b8755636,-1,22,1,0.06132798,1497124446,Regular,77d013aa4ffd9495ac325058a874d2e054073e79f24ce0e14f58a7a8766e7796
77d013aa4ffd9495ac325058a874d2e054073e79f24ce0e14f58a7a8766e7796,1,31,1,0.06132798,1497123872,Regular,e4af6a0c7dfd4216fb0113874ef681a6f26cc3fd4f1314f47b792af8b8755636
8448bb32a43ca7e9723e5dd7e04e29166821698c04e16dc2126ca0359fdbf32a,-1,18,1,0.05846769,1497081836,Regular,34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6
34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6,1,77,1,0.05846769,1497080504,Regular,8448bb32a43ca7e9723e5dd7e04e29166821698c04e16dc2126ca0359fdbf32a
870d8638ad3dbc683ce5d895a7e9f4d169c27dfb62d57c3723618b33b171cf9c,-1,10,1,0.05941922,1497050335,Regular,5d6616f2535e066e847f8fe0cf344627ae19af047af34e4b0a7795064ea6c6ef
5d6616f2535e066e847f8fe0cf344627ae19af047af34e4b0a7795064ea6c6ef,1,96,1,0.05941922,1497047874,Regular,870d8638ad3dbc683ce5d895a7e9f4d169c27dfb62d57c3723618b33b171cf9c
1755a8432e4aa13feffc81d55a4badfb07bb156dc019b34332267230bdfd42c6,-1,24,1,0.06147421,1496986790,Regular,193dd89710e362d189d9bdb872cdba061a6331a700a81b1b9a0999b2037bdc49
193dd89710e362d189d9bdb872cdba061a6331a700a81b1b9a0999b2037bdc49,1,170,1,0.06147421,1496982865,Regular,1755a8432e4aa13feffc81d55a4badfb07bb156dc019b34332267230bdfd42c6
fbdc3f848df81d079b01404c7986b8e8559b061e92e619d7284fbe4a7f7b268c,-1,0,1,0.05022425,1496940543,Regular,7aeed7f03452bb73ec5d32e87153f26fdb49d6ef9dd14df6c1b4db4ec4b27c6a
7aeed7f03452bb73ec5d32e87153f26fdb49d6ef9dd14df6c1b4db4ec4b27c6a,1,139,1,0.05022425,1496939342,Regular,fbdc3f848df81d079b01404c7986b8e8559b061e92e619d7284fbe4a7f7b268c
2b6ac1b2e298b7c86e00054b038c0cebf2eb94bdb71ed542993cb1142cee34d8,-1,30,1,0.06084702,1496907127,Regular,8237061953cbdd5974876dd8d42c5f0847ec339f8e007f49a7b0d358d5ff2c88
8237061953cbdd5974876dd8d42c5f0847ec339f8e007f49a7b0d358d5ff2c88,1,55,1,0.06084702,1496906491,Regular,2b6ac1b2e298b7c86e00054b038c0cebf2eb94bdb71ed542993cb1142cee34d8
938140fec39912ca68d6813f0edeb727b1c45a8b3392e26777ead6606669daad,-1,41,1,0.05943459,1496797993,Regular,54ad81686cf96a8c5d3b830c1d8fc361f98b20b0b59bee00396855991238908a
54ad81686cf96a8c5d3b830c1d8fc361f98b20b0b59bee00396855991238908a,1,74,1,0.05943459,1496797571,Regular,938140fec39912ca68d6813f0edeb727b1c45a8b3392e26777ead6606669daad
a989407da3dc136c53529e859151315c9f6359078d3357b3e103fe66b91436af,-1,4,1,0.05306916,1496739704,Regular,3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9
3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9,1,142,1,0.05306916,1496738278,Regular,a989407da3dc136c53529e859151315c9f6359078d3357b3e103fe66b91436af
769dc1bfc708a5bffdd6e6fed410457c30927c5e7efa696a039db83f94c65c2e,-1,21,1,0.05342359,1496730146,Regular,5af84b71e6ba97b161e8dcc82dee441c9b11078270d7846decce04e5d3480d68
5af84b71e6ba97b161e8dcc82dee441c9b11078270d7846decce04e5d3480d68,1,124,1,0.05342359,1496727314,Regular,769dc1bfc708a5bffdd6e6fed410457c30927c5e7efa696a039db83f94c65c2e
fb89671b3e1671b867c25321d5eca2389aea27dadaefe32b0c7306e811edc81a,-1,22,1,0.0661496,1496663104,Regular,1c3cb7bef6189726fd52a622220afea44a5b77c4a79b3f6a4b7f1ef2f2012ff5
1c3cb7bef6189726fd52a622220afea44a5b77c4a79b3f6a4b7f1ef2f2012ff5,1,95,1,0.0661496,1496661926,Regular,fb89671b3e1671b867c25321d5eca2389aea27dadaefe32b0c7306e811edc81a
d377d92cf2472b7b2318dbefe39cb5ac3b56865fe3016d35c569858f6591c92d,-1,5,1,0.04447597,1496601673,Regular,e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676
e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676,1,316,1,0.04447597,1496596977,Regular,d377d92cf2472b7b2318dbefe39cb5ac3b56865fe3016d35c569858f6591c92d
eb26aba4adc3817edfe6685d1d918bdecf5a92cb0531462dd583294b20530a73,-1,16,1,0.06274232,1496577605,Regular,b1c9453845b01d934d06316deb7298f6623b1fad0ec1c01ed5f540feb9af64b2
b1c9453845b01d934d06316deb7298f6623b1fad0ec1c01ed5f540feb9af64b2,1,231,1,0.06274232,1496575444,Regular,eb26aba4adc3817edfe6685d1d918bdecf5a92cb0531462dd583294b20530a73
0dfa9081a965f71595263a4f0e82cff96df580a5220469f1a75dfb17287d578f,-1,19,1,0.05898214,1496521581,Regular,e4b1acbff5f55ea44aaa2a2f2f480dbe84acb8a118aaece0d1d6b891c885599f
e4b1acbff5f55ea44aaa2a2f2f480dbe84acb8a118aaece0d1d6b891c885599f,1,24,1,0.05898214,1496520391,Regular,0dfa9081a965f71595263a4f0e82cff96df580a5220469f1a75dfb17287d578f
41b5b7763339cb0e72431808c764d40ae091ec69c53662901c73d1d6eef31350,-1,0,1,0.06812026,1496460377,Regular,c751b2dd179e7aaf7cbdccea6d794229216208c3db6e7455dbf02559fba87011
c751b2dd179e7aaf7cbdccea6d794229216208c3db6e7455dbf02559fba87011,1,41,1,0.06812026,1496455973,Regular,41b5b7763339cb0e72431808c764d40ae091ec69c53662901c73d1d6eef31350
3994d4e0b623b1ecd9c78220669b1c0643ce9d2bf7178cf5ddde915b17f4e997,-1,12,1,0.06127511,1496284775,Regular,632e0b6fb3ee3e2b647a3714ab78390b45aed96dcaadee7f5a0c90503119263b
632e0b6fb3ee3e2b647a3714ab78390b45aed96dcaadee7f5a0c90503119263b,1,44,1,0.06127511,1496281314,Regular,3994d4e0b623b1ecd9c78220669b1c0643ce9d2bf7178cf5ddde915b17f4e997
9b89a0598735d7e589e87d4c30ed11c8a69704a954b80b35de432ea71b9d435b,-1,9,1,0.0809121,1496232438,Regular,6e8c017139dba48fc869b0b9a10a503dbecb9ec40ccefacd9d77d4f73b3fbfcc
6e8c017139dba48fc869b0b9a10a503dbecb9ec40ccefacd9d77d4f73b3fbfcc,1,238,1,0.0809121,1496227369,Regular,9b89a0598735d7e589e87d4c30ed11c8a69704a954b80b35de432ea71b9d435b
ba498318a713998077cd835f4dd5a96063a3698d2a98988e8d3225986b675bb6,-1,8,1,0.05087593,1496166852,Regular,fd21a61b09e83a0651e278817b8b3c2fd998baa97da3943d1e3bb83ce751bebb
fd21a61b09e83a0651e278817b8b3c2fd998baa97da3943d1e3bb83ce751bebb,1,43,1,0.05087593,1496162369,Regular,ba498318a713998077cd835f4dd5a96063a3698d2a98988e8d3225986b675bb6
798a4c9c7712f9dc39397f03237ba9bad97a9a6d05e499c1faa2fbb94f5ab57a,-1,53,1,0.06758451,1496122314,Regular,8dd690c7e240ccbcc8bc6cbe40c5489c65cb147627d3138396c4ec91888c4e78
8dd690c7e240ccbcc8bc6cbe40c5489c65cb147627d3138396c4ec91888c4e78,1,61,1,0.06758451,1496118724,Regular,798a4c9c7712f9dc39397f03237ba9bad97a9a6d05e499c1faa2fbb94f5ab57a
bb6b3e5908628a200a4e36bd65bb2ea49921d4cb31a1c642db4d2c4a51b1e65f,-1,23,1,0.05851528,1496087127,Regular,802b56595d5d272aecda62fc2a806599c1f5f7079c52f40e41652484737e48f6
802b56595d5d272aecda62fc2a806599c1f5f7079c52f40e41652484737e48f6,1,59,1,0.05851528,1496086310,Regular,bb6b3e5908628a200a4e36bd65bb2ea49921d4cb31a1c642db4d2c4a51b1e65f
5748fd8530678c6c19ba0d06bebb7f6fc184b719f0f7c114c1c85017bdf4a565,-1,14,1,0.05389123,1496035915,Regular,ead07e6e6411265aa6e1f88204f04ace34e4c3dbf3b918800bb6652305062ae8
