tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2013c386f158297db1b79be6d6150fe19296ac54ac6c3e58cdbb5c04cdeab53,-1,6,1,6.13553837,1566309932,Regular,6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd
71666eeadba507a57f41173bf4c65223b060bbfa05b949aee10de1794c47b244,1,67,1,8.10204342,1566268244,Regular,d2013c386f158297db1b79be6d6150fe19296ac54ac6c3e58cdbb5c04cdeab53
6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd,1,77,1,6.13553837,1566182872,Regular,d2013c386f158297db1b79be6d6150fe19296ac54ac6c3e58cdbb5c04cdeab53
7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d,1,66,1,3.81980768,1566096612,Regular,bcccb63cda0da78ec7976d31900b458077a3f7d9dff0cbdfa3c6c1b77c48034a
195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c,1,48,1,3.39987875,1565836265,Regular,bcccb63cda0da78ec7976d31900b458077a3f7d9dff0cbdfa3c6c1b77c48034a
d0d28c9a462c11d899d78f1c6bde304f1d6b0bc9a0ad74cf4612dc3bf9dca767,1,76,1,7.05104199,1565750462,Regular,d2013c386f158297db1b79be6d6150fe19296ac54ac6c3e58cdbb5c04cdeab53
f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7,1,130,1,5.01524537,1565664326,Regular,7b7152d28671ed2a2c9cb3b64778b47137126829c70987a6d08c9c87a31c2ef2
0f48c623e3d539c40148e533628b32a6549c430fb341ecde702c9884cdddccdb,-1,1,1,6.04869131,1565582753,Regular,5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34
a0d78d27d3a2640702d796d79cbeefad40e3b4e332372486de4c606a17355b87,-1,0,1,93.22686922,1565572559,Regular,f51797918b14e7670dd3ffa9ebdb54d899c007ce64a25cdaec3d25274f955ef4
f51797918b14e7670dd3ffa9ebdb54d899c007ce64a25cdaec3d25274f955ef4,1,0,1,93.22686922,1565543525,Regular,a0d78d27d3a2640702d796d79cbeefad40e3b4e332372486de4c606a17355b87
55dda148742de1c95c738aa93ebfef4acea8b55c5d5a1335f7816c0a0dfb1b7f,-1,0,1,80.99,1565481547,Regular,5f09b6fe512f139c143524e0876f0e79e6c1a4ccd3ef305f2a912a79a4e2f5b5
5f09b6fe512f139c143524e0876f0e79e6c1a4ccd3ef305f2a912a79a4e2f5b5,1,0,1,80.99,1565479634,Regular,55dda148742de1c95c738aa93ebfef4acea8b55c5d5a1335f7816c0a0dfb1b7f
173d2ad809ec893a29cae9233a2380f176e45bde82ea813837ad491cdc7398e9,-1,1,1,16.50812015,1565315221,Regular,0f7df87c95a76cd868264d9f6d8abdad3e608c5f6e73d30100681aed063d4009
0f7df87c95a76cd868264d9f6d8abdad3e608c5f6e73d30100681aed063d4009,1,109,1,16.50812015,1565235309,Regular,173d2ad809ec893a29cae9233a2380f176e45bde82ea813837ad491cdc7398e9
6e30e412888066166023c4ea8fc94a41f241a9e684d56dab103e344b91ffbc66,1,26,1,2.37943664,1565231585,Regular,5ac22500a4f0f73a59ce3f5d71802cf2c13d50fb6de8607c0487dc3f6473aacb
5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34,1,61,1,6.04869131,1565146905,Regular,0f48c623e3d539c40148e533628b32a6549c430fb341ecde702c9884cdddccdb
ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228,1,95,1,4.68964119,1565058786,Regular,7b7152d28671ed2a2c9cb3b64778b47137126829c70987a6d08c9c87a31c2ef2
