tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0b3a5594686052d519689ca6ace274ccaa50525b5be2c17cbd6a3f53b520d71,1,10,1,0.01376348,1692325229,Regular,3a59e840a4a07a077fbdd4fb4d7c1cc207ee2a81e9b0dcf400ad59c5b4776848
d1fc693108171ba23edcc79293963bd8ca98935179e2416e46a4fa0f5c9cfb42,1,51,1,0.02037845,1692152313,Regular,3a59e840a4a07a077fbdd4fb4d7c1cc207ee2a81e9b0dcf400ad59c5b4776848
2f0af4b1f2719e2982ae3413ac5b1d43d89a1b0b9b21483e85b3a9f03b9fe610,1,6,1,0.01991531,1691979746,Regular,3a59e840a4a07a077fbdd4fb4d7c1cc207ee2a81e9b0dcf400ad59c5b4776848
21d0e938202cd74e414dbccac52f6c3f05addc277ec122fce38fa6680412a86c,1,17,1,0.01683763,1691807891,Regular,3a59e840a4a07a077fbdd4fb4d7c1cc207ee2a81e9b0dcf400ad59c5b4776848
c1f2abf4f53bfbe2caf22f3be486ced80c70791ae5eebc97b6aac6d6c94fa429,1,11,1,0.01230791,1691633685,Regular,3a59e840a4a07a077fbdd4fb4d7c1cc207ee2a81e9b0dcf400ad59c5b4776848
d8ee882704b03805e80a11269f05efcf7820ddd7f3757457222d79c532b16869,1,79,1,0.01580018,1691547473,Regular,3a59e840a4a07a077fbdd4fb4d7c1cc207ee2a81e9b0dcf400ad59c5b4776848
892162c467c1162d07b0b465de49b56cd52f3dd40669ed48ccc55a67bebc3cd9,1,84,1,0.01076386,1691374708,Regular,3a59e840a4a07a077fbdd4fb4d7c1cc207ee2a81e9b0dcf400ad59c5b4776848
af28c481a8ec586064b494b11919b74364f139d13b88b781919a02357c330052,1,73,1,0.01818912,1691289663,Regular,3a59e840a4a07a077fbdd4fb4d7c1cc207ee2a81e9b0dcf400ad59c5b4776848
d06d11587e69ffe5d35ca93b08b4b25a764edae38d939d8d9faf8ef8b457ff92,1,12,1,0.01223749,1691115717,Regular,3a59e840a4a07a077fbdd4fb4d7c1cc207ee2a81e9b0dcf400ad59c5b4776848
2b74e0a26185556182de188ec780a09fccf64f25d368bb0837edb9133fe8c119,1,18,1,0.01924047,1690944623,Regular,3a59e840a4a07a077fbdd4fb4d7c1cc207ee2a81e9b0dcf400ad59c5b4776848
a14b7996a85b1182782ce63302b4d629ff19459d779d161279a32eea25b98a9d,-1,8,1,0.01776282,1690773700,Regular,2a01ebb6fd79f3001d2295568d9b1bae2d9162aac0fc0846234cbddd71180b3b
a14b7996a85b1182782ce63302b4d629ff19459d779d161279a32eea25b98a9d,-1,0,1,0.01917017,1690773700,Regular,41958e832d35aa7f29d146499b10b6eaa1753bd0d58ee9c0d145b5d7ddbf09fa
a14b7996a85b1182782ce63302b4d629ff19459d779d161279a32eea25b98a9d,-1,1,1,0.01055038,1690773700,Regular,c0a8f8379df66fb3ef37eb82df62418c8b898278b7dbaa0dbe33b1464d51a4f9
a14b7996a85b1182782ce63302b4d629ff19459d779d161279a32eea25b98a9d,-1,2,1,0.01004028,1690773700,Regular,9d58b5bbc614ae9a9b13990bbaceebb56944b34e021a02d8766a4424dd67c45d
a14b7996a85b1182782ce63302b4d629ff19459d779d161279a32eea25b98a9d,-1,3,1,0.01219489,1690773700,Regular,164beb0d0c1422702efffc494ecc8827eea208d005e0059fb3890a83c719b4e8
a14b7996a85b1182782ce63302b4d629ff19459d779d161279a32eea25b98a9d,-1,4,1,0.01420768,1690773700,Regular,37f444ea1fa29e31316ceace432ebf3f6df54d065362d1a3666b20bf10e5cead
a14b7996a85b1182782ce63302b4d629ff19459d779d161279a32eea25b98a9d,-1,5,1,0.01927116,1690773700,Regular,af861eae25bf34318a3a89790654ab4292c2c18aa2a969a6c6f83968bb871bcf
a14b7996a85b1182782ce63302b4d629ff19459d779d161279a32eea25b98a9d,-1,6,1,0.01645852,1690773700,Regular,9499a4f7318f50fef94fe0545c026a9396c618079fc28d1177a7a94444e23145
a14b7996a85b1182782ce63302b4d629ff19459d779d161279a32eea25b98a9d,-1,21,1,0.01389222,1690773700,Regular,6bec8494f81aeb84f4db79e6a64f26f2a7daeadab7dc658dd4cacf873869be35
a14b7996a85b1182782ce63302b4d629ff19459d779d161279a32eea25b98a9d,-1,20,1,0.0163503,1690773700,Regular,e94185ab4017b480ad81da2dd6bde0e31bada893607a92adb60ff54c54123b19
a14b7996a85b1182782ce63302b4d629ff19459d779d161279a32eea25b98a9d,-1,19,1,0.0114066,1690773700,Regular,d3684d8b1efbe7647f66c4136ba0f7a975c65f1cb5b28257ad1a8836b7dc020d
a14b7996a85b1182782ce63302b4d629ff19459d779d161279a32eea25b98a9d,-1,18,1,0.01827718,1690773700,Regular,cf46369f5887822e68cdc37282e2f44eae506c9237e88c21cee39e98b9825313
a14b7996a85b1182782ce63302b4d629ff19459d779d161279a32eea25b98a9d,-1,17,1,0.01857658,1690773700,Regular,2743b2600b3cba4a3eaf781ea5fb9284876ad3abc52637a89c2019e642433072
a14b7996a85b1182782ce63302b4d629ff19459d779d161279a32eea25b98a9d,-1,16,1,0.01116464,1690773700,Regular,eae81d50f553f4bc3c345f48f10263b1cda42556b60372342f5d55543b883a52
a14b7996a85b1182782ce63302b4d629ff19459d779d161279a32eea25b98a9d,-1,15,1,0.01679499,1690773700,Regular,1106fde001e1c53752ced1c490efb8ed226355ce0af90874b7488297b9bce563
a14b7996a85b1182782ce63302b4d629ff19459d779d161279a32eea25b98a9d,-1,14,1,0.01159059,1690773700,Regular,5b6e98e5135a4944bfd56fb8d1fe2eb0a6f962506f91a5eabdf2bde8bd01f385
a14b7996a85b1182782ce63302b4d629ff19459d779d161279a32eea25b98a9d,-1,13,1,0.01029082,1690773700,Regular,b26ddec066444c214e017762f592c25d5f60e2b29f6cb6ce14ba8186cfbe7ddb
a14b7996a85b1182782ce63302b4d629ff19459d779d161279a32eea25b98a9d,-1,12,1,0.01086093,1690773700,Regular,6540ee9d9fffe3f7a56ad382ec428b0091bd3f8add65f081fcca807af21b3719
a14b7996a85b1182782ce63302b4d629ff19459d779d161279a32eea25b98a9d,-1,11,1,0.01752528,1690773700,Regular,2f27fc9729cab4b2c63bd27b5fd9e7ded1b935db2909f972ee6cb104041a8d61
a14b7996a85b1182782ce63302b4d629ff19459d779d161279a32eea25b98a9d,-1,10,1,0.01424656,1690773700,Regular,8fd2062161d8f54c83796657a3afa11566c9ef52ef6f1e3bdc7d72a19cbbbada
a14b7996a85b1182782ce63302b4d629ff19459d779d161279a32eea25b98a9d,-1,9,1,0.01004829,1690773700,Regular,e5e401ac7790e0b7a77fd419617ad816e476743a76d8b93ff2d3008f478c4cf7
a14b7996a85b1182782ce63302b4d629ff19459d779d161279a32eea25b98a9d,-1,7,1,0.0102849,1690773700,Regular,26304293238b810e51e33386fe2a2beab79f6ddf2cbbc2617fdd869cf16e4d87
a14b7996a85b1182782ce63302b4d629ff19459d779d161279a32eea25b98a9d,-1,39,1,0.01567133,1690773700,Regular,1c5237ac5316a0aa2debf08afce135a8a2bb5d2f20ff2c7120d9f2ffb7f5640d
a14b7996a85b1182782ce63302b4d629ff19459d779d161279a32eea25b98a9d,-1,38,1,0.0184457,1690773700,Regular,ec1adcd7e9046a634195df745e933bf6bb31e25410dbe14a42edb671caea92b3
a14b7996a85b1182782ce63302b4d629ff19459d779d161279a32eea25b98a9d,-1,37,1,0.01016725,1690773700,Regular,e2ca15ae6e5d5355c09eaa5aa8c7ee9158ff24cf2cfdcc22e8adfeef939a6cb6
a14b7996a85b1182782ce63302b4d629ff19459d779d161279a32eea25b98a9d,-1,36,1,0.01633604,1690773700,Regular,6524d2808d89040569400e8f566f0de1e322ae9c8a25e591ef7e3dbb52f09eb1
a14b7996a85b1182782ce63302b4d629ff19459d779d161279a32eea25b98a9d,-1,35,1,0.10471938,1690773700,Regular,e258833a1cb8597eaeb6d9a23412e86c019af46fa3ce82fbd905fb500ce2ad07
a14b7996a85b1182782ce63302b4d629ff19459d779d161279a32eea25b98a9d,-1,34,1,0.01523836,1690773700,Regular,df6ffc069d6be0f110b02d0e1112baf674f3571861c3561144d76f38395562ff
a14b7996a85b1182782ce63302b4d629ff19459d779d161279a32eea25b98a9d,-1,33,1,0.01780819,1690773700,Regular,d34234963ba81926dfa563f7a61243fe47687f8b71f976b0170dbb9248d55ba8
a14b7996a85b1182782ce63302b4d629ff19459d779d161279a32eea25b98a9d,-1,32,1,0.01591754,1690773700,Regular,f6d9852322b0bd884d208c50e33f99cc07d263e7d62244b3f3e1a37644360cda
a14b7996a85b1182782ce63302b4d629ff19459d779d161279a32eea25b98a9d,-1,31,1,0.01509619,1690773700,Regular,702102a625cea9835d7d0753d3b22986658951b9cf6fd3a23e8e45f8b3cfd91e
a14b7996a85b1182782ce63302b4d629ff19459d779d161279a32eea25b98a9d,-1,30,1,0.01017107,1690773700,Regular,b1847754c7b2670031866c39f147c45f02e78901f2e6bd64e26cb39e91d369d7
a14b7996a85b1182782ce63302b4d629ff19459d779d161279a32eea25b98a9d,-1,29,1,0.01237317,1690773700,Regular,a1d8d5cb4e0725532901fe5848735b35044a7765f75c8f089c0be122cb7e381a
a14b7996a85b1182782ce63302b4d629ff19459d779d161279a32eea25b98a9d,-1,28,1,0.01928766,1690773700,Regular,39b796a330c6d60ca04e096a7748f7ad37ca02c5dbd58b896fc2e1ef07c593be
a14b7996a85b1182782ce63302b4d629ff19459d779d161279a32eea25b98a9d,-1,27,1,0.0188705,1690773700,Regular,89f948235de1c362c5b08e0a15d74eb45b54d2a0e88eeb0aef3baddc4d77cb95
a14b7996a85b1182782ce63302b4d629ff19459d779d161279a32eea25b98a9d,-1,26,1,0.01632098,1690773700,Regular,d6c9222c77351f24ff8abb9cbbe0c8d9cf5d2bac43eaa63f471b2c42fe091b41
a14b7996a85b1182782ce63302b4d629ff19459d779d161279a32eea25b98a9d,-1,25,1,0.01087213,1690773700,Regular,4d5b016b56972ad3f561b058097933f94114713dff3103a3b7cff19e4f2140b8
a14b7996a85b1182782ce63302b4d629ff19459d779d161279a32eea25b98a9d,-1,24,1,0.01453458,1690773700,Regular,d895f61b40ee461a4cfa3d01874c07313ab83c4a154389a04a1260a100d3395a
a14b7996a85b1182782ce63302b4d629ff19459d779d161279a32eea25b98a9d,-1,23,1,0.0167058,1690773700,Regular,872c5784de997e2e3ca41a02c2bf1260f740e8f4c0733a87010e7a1e89e4d3d1
a14b7996a85b1182782ce63302b4d629ff19459d779d161279a32eea25b98a9d,-1,22,1,0.01997716,1690773700,Regular,18d5def6e3a738f86041ea2a693eed19052c996837735626a0c13d98e1ff3e66
ec1adcd7e9046a634195df745e933bf6bb31e25410dbe14a42edb671caea92b3,1,76,1,0.0184457,1690773700,Regular,a14b7996a85b1182782ce63302b4d629ff19459d779d161279a32eea25b98a9d
e5e401ac7790e0b7a77fd419617ad816e476743a76d8b93ff2d3008f478c4cf7,1,57,1,0.01004829,1690598125,Regular,a14b7996a85b1182782ce63302b4d629ff19459d779d161279a32eea25b98a9d
e2ca15ae6e5d5355c09eaa5aa8c7ee9158ff24cf2cfdcc22e8adfeef939a6cb6,1,76,1,0.01016725,1690511381,Regular,a14b7996a85b1182782ce63302b4d629ff19459d779d161279a32eea25b98a9d
41958e832d35aa7f29d146499b10b6eaa1753bd0d58ee9c0d145b5d7ddbf09fa,1,56,1,0.01917017,1690423978,Regular,a14b7996a85b1182782ce63302b4d629ff19459d779d161279a32eea25b98a9d
89f948235de1c362c5b08e0a15d74eb45b54d2a0e88eeb0aef3baddc4d77cb95,1,1,1,0.0188705,1690251648,Regular,a14b7996a85b1182782ce63302b4d629ff19459d779d161279a32eea25b98a9d
1c5237ac5316a0aa2debf08afce135a8a2bb5d2f20ff2c7120d9f2ffb7f5640d,1,68,1,0.01567133,1690079664,Regular,a14b7996a85b1182782ce63302b4d629ff19459d779d161279a32eea25b98a9d
cf46369f5887822e68cdc37282e2f44eae506c9237e88c21cee39e98b9825313,1,42,1,0.01827718,1689905724,Regular,a14b7996a85b1182782ce63302b4d629ff19459d779d161279a32eea25b98a9d
2a01ebb6fd79f3001d2295568d9b1bae2d9162aac0fc0846234cbddd71180b3b,1,19,1,0.01776282,1689733924,Regular,a14b7996a85b1182782ce63302b4d629ff19459d779d161279a32eea25b98a9d
e94185ab4017b480ad81da2dd6bde0e31bada893607a92adb60ff54c54123b19,1,88,1,0.0163503,1689564615,Regular,a14b7996a85b1182782ce63302b4d629ff19459d779d161279a32eea25b98a9d
6540ee9d9fffe3f7a56ad382ec428b0091bd3f8add65f081fcca807af21b3719,1,0,1,0.01086093,1689390381,Regular,a14b7996a85b1182782ce63302b4d629ff19459d779d161279a32eea25b98a9d
d34234963ba81926dfa563f7a61243fe47687f8b71f976b0170dbb9248d55ba8,1,102,1,0.01780819,1689127815,Regular,a14b7996a85b1182782ce63302b4d629ff19459d779d161279a32eea25b98a9d
37f444ea1fa29e31316ceace432ebf3f6df54d065362d1a3666b20bf10e5cead,1,56,1,0.01420768,1688957443,Regular,a14b7996a85b1182782ce63302b4d629ff19459d779d161279a32eea25b98a9d
18d5def6e3a738f86041ea2a693eed19052c996837735626a0c13d98e1ff3e66,1,123,1,0.01997716,1688783858,Regular,a14b7996a85b1182782ce63302b4d629ff19459d779d161279a32eea25b98a9d
2743b2600b3cba4a3eaf781ea5fb9284876ad3abc52637a89c2019e642433072,1,19,1,0.01857658,1688609949,Regular,a14b7996a85b1182782ce63302b4d629ff19459d779d161279a32eea25b98a9d
d3684d8b1efbe7647f66c4136ba0f7a975c65f1cb5b28257ad1a8836b7dc020d,1,110,1,0.0114066,1688437712,Regular,a14b7996a85b1182782ce63302b4d629ff19459d779d161279a32eea25b98a9d
af861eae25bf34318a3a89790654ab4292c2c18aa2a969a6c6f83968bb871bcf,1,92,1,0.01927116,1688352174,Regular,a14b7996a85b1182782ce63302b4d629ff19459d779d161279a32eea25b98a9d
9499a4f7318f50fef94fe0545c026a9396c618079fc28d1177a7a94444e23145,1,80,1,0.01645852,1688178430,Regular,a14b7996a85b1182782ce63302b4d629ff19459d779d161279a32eea25b98a9d
d6c9222c77351f24ff8abb9cbbe0c8d9cf5d2bac43eaa63f471b2c42fe091b41,1,94,1,0.01632098,1688004479,Regular,a14b7996a85b1182782ce63302b4d629ff19459d779d161279a32eea25b98a9d
702102a625cea9835d7d0753d3b22986658951b9cf6fd3a23e8e45f8b3cfd91e,1,43,1,0.01509619,1687834776,Regular,a14b7996a85b1182782ce63302b4d629ff19459d779d161279a32eea25b98a9d
b26ddec066444c214e017762f592c25d5f60e2b29f6cb6ce14ba8186cfbe7ddb,1,43,1,0.01029082,1687658792,Regular,a14b7996a85b1182782ce63302b4d629ff19459d779d161279a32eea25b98a9d
4d5b016b56972ad3f561b058097933f94114713dff3103a3b7cff19e4f2140b8,1,85,1,0.01087213,1687572798,Regular,a14b7996a85b1182782ce63302b4d629ff19459d779d161279a32eea25b98a9d
9d58b5bbc614ae9a9b13990bbaceebb56944b34e021a02d8766a4424dd67c45d,1,112,1,0.01004028,1687486858,Regular,a14b7996a85b1182782ce63302b4d629ff19459d779d161279a32eea25b98a9d
b1847754c7b2670031866c39f147c45f02e78901f2e6bd64e26cb39e91d369d7,1,3,1,0.01017107,1687402565,Regular,a14b7996a85b1182782ce63302b4d629ff19459d779d161279a32eea25b98a9d
a1d8d5cb4e0725532901fe5848735b35044a7765f75c8f089c0be122cb7e381a,1,109,1,0.01237317,1687316165,Regular,a14b7996a85b1182782ce63302b4d629ff19459d779d161279a32eea25b98a9d
e258833a1cb8597eaeb6d9a23412e86c019af46fa3ce82fbd905fb500ce2ad07,1,26,1,0.10471938,1687314934,Regular,a14b7996a85b1182782ce63302b4d629ff19459d779d161279a32eea25b98a9d
6bec8494f81aeb84f4db79e6a64f26f2a7daeadab7dc658dd4cacf873869be35,1,95,1,0.01389222,1687055785,Regular,a14b7996a85b1182782ce63302b4d629ff19459d779d161279a32eea25b98a9d
164beb0d0c1422702efffc494ecc8827eea208d005e0059fb3890a83c719b4e8,1,131,1,0.01219489,1686882360,Regular,a14b7996a85b1182782ce63302b4d629ff19459d779d161279a32eea25b98a9d
26304293238b810e51e33386fe2a2beab79f6ddf2cbbc2617fdd869cf16e4d87,1,61,1,0.0102849,1686794778,Regular,a14b7996a85b1182782ce63302b4d629ff19459d779d161279a32eea25b98a9d
39b796a330c6d60ca04e096a7748f7ad37ca02c5dbd58b896fc2e1ef07c593be,1,44,1,0.01928766,1686708580,Regular,a14b7996a85b1182782ce63302b4d629ff19459d779d161279a32eea25b98a9d
2f27fc9729cab4b2c63bd27b5fd9e7ded1b935db2909f972ee6cb104041a8d61,1,114,1,0.01752528,1686535649,Regular,a14b7996a85b1182782ce63302b4d629ff19459d779d161279a32eea25b98a9d
872c5784de997e2e3ca41a02c2bf1260f740e8f4c0733a87010e7a1e89e4d3d1,1,35,1,0.0167058,1686363878,Regular,a14b7996a85b1182782ce63302b4d629ff19459d779d161279a32eea25b98a9d
6524d2808d89040569400e8f566f0de1e322ae9c8a25e591ef7e3dbb52f09eb1,1,85,1,0.01633604,1686191364,Regular,a14b7996a85b1182782ce63302b4d629ff19459d779d161279a32eea25b98a9d
df6ffc069d6be0f110b02d0e1112baf674f3571861c3561144d76f38395562ff,1,7,1,0.01523836,1686020585,Regular,a14b7996a85b1182782ce63302b4d629ff19459d779d161279a32eea25b98a9d
1106fde001e1c53752ced1c490efb8ed226355ce0af90874b7488297b9bce563,1,89,1,0.01679499,1685844998,Regular,a14b7996a85b1182782ce63302b4d629ff19459d779d161279a32eea25b98a9d
d895f61b40ee461a4cfa3d01874c07313ab83c4a154389a04a1260a100d3395a,1,132,1,0.01453458,1685672160,Regular,a14b7996a85b1182782ce63302b4d629ff19459d779d161279a32eea25b98a9d
5b6e98e5135a4944bfd56fb8d1fe2eb0a6f962506f91a5eabdf2bde8bd01f385,1,22,1,0.01159059,1685500091,Regular,a14b7996a85b1182782ce63302b4d629ff19459d779d161279a32eea25b98a9d
eae81d50f553f4bc3c345f48f10263b1cda42556b60372342f5d55543b883a52,1,16,1,0.01116464,1685326812,Regular,a14b7996a85b1182782ce63302b4d629ff19459d779d161279a32eea25b98a9d
f6d9852322b0bd884d208c50e33f99cc07d263e7d62244b3f3e1a37644360cda,1,28,1,0.01591754,1685155558,Regular,a14b7996a85b1182782ce63302b4d629ff19459d779d161279a32eea25b98a9d
8fd2062161d8f54c83796657a3afa11566c9ef52ef6f1e3bdc7d72a19cbbbada,1,91,1,0.01424656,1684894010,Regular,a14b7996a85b1182782ce63302b4d629ff19459d779d161279a32eea25b98a9d
c0a8f8379df66fb3ef37eb82df62418c8b898278b7dbaa0dbe33b1464d51a4f9,1,79,1,0.01055038,1684724605,Regular,a14b7996a85b1182782ce63302b4d629ff19459d779d161279a32eea25b98a9d
9e9aacb8d10622eb59c940fd470554269db3d5dfa2018afaae8609446725b843,-1,13,1,0.01040914,1684693854,Regular,6aef63dd66a343ff475b08ab44ca14fd9b80e186ce0f369673733104bd7b8f2f
9e9aacb8d10622eb59c940fd470554269db3d5dfa2018afaae8609446725b843,-1,21,1,0.01422202,1684693854,Regular,0c94cb9dec94140e609798f01fcdeb93a2614f54d1978421ad689a5d0f55e416
9e9aacb8d10622eb59c940fd470554269db3d5dfa2018afaae8609446725b843,-1,20,1,0.01517882,1684693854,Regular,3281c4688a51759ec2d6d72426360a0d88a40c2a04c4aaea71112c14352c54bb
9e9aacb8d10622eb59c940fd470554269db3d5dfa2018afaae8609446725b843,-1,19,1,0.01466505,1684693854,Regular,2e0d08f04cbba9b24db1e6607762e15ebbeedd04d632ffddd83f783be5ae0c12
9e9aacb8d10622eb59c940fd470554269db3d5dfa2018afaae8609446725b843,-1,18,1,0.01137345,1684693854,Regular,f0adcfcd8738582bd5e0f19a8483980c4ad5879dcda5dd2e9db5a6ede6b5ef86
9e9aacb8d10622eb59c940fd470554269db3d5dfa2018afaae8609446725b843,-1,17,1,0.01694966,1684693854,Regular,9c29df3a9bf234d9cb53173ea9b743c44d022e064e420379cb555e27c07b1817
9e9aacb8d10622eb59c940fd470554269db3d5dfa2018afaae8609446725b843,-1,16,1,0.01484591,1684693854,Regular,af99d837ccf40fe60021d149e0f6f3a421d000195f948872971becb879aa02b4
9e9aacb8d10622eb59c940fd470554269db3d5dfa2018afaae8609446725b843,-1,15,1,0.01531807,1684693854,Regular,9e9dfc6b5fc6990dbb64563bd321b76e7c684b09732b0782e01bcf8327bdaf04
9e9aacb8d10622eb59c940fd470554269db3d5dfa2018afaae8609446725b843,-1,14,1,0.01498011,1684693854,Regular,e8770db6c08a35d522752f7e316fdc48bf9de1c1247fcc8f5c4dea60358b0696
9e9aacb8d10622eb59c940fd470554269db3d5dfa2018afaae8609446725b843,-1,12,1,0.01525624,1684693854,Regular,cec2986a919ab8bf1624b7bdca19c90d9b684e421d9b71e92a472def70c07c75
9e9aacb8d10622eb59c940fd470554269db3d5dfa2018afaae8609446725b843,-1,11,1,0.01183291,1684693854,Regular,537c8cdf828fceaa37d8c11386c1572087fa6447a312c0b834631013adec7966
9e9aacb8d10622eb59c940fd470554269db3d5dfa2018afaae8609446725b843,-1,10,1,0.01548845,1684693854,Regular,b794d4b3ee35c538b90485a807f91a822c808bfc945f4f8c400fa0b09639cd58
9e9aacb8d10622eb59c940fd470554269db3d5dfa2018afaae8609446725b843,-1,9,1,0.01504021,1684693854,Regular,91063c4620f5d4863af7e01e40a014aea2ce3fef11c4144aeb9232db00ee105e
9e9aacb8d10622eb59c940fd470554269db3d5dfa2018afaae8609446725b843,-1,8,1,0.01397681,1684693854,Regular,535f0749c4f6f26099277b2f1b9849053a1b291efaad678475ec2e7ea8aff94c
9e9aacb8d10622eb59c940fd470554269db3d5dfa2018afaae8609446725b843,-1,7,1,0.01604115,1684693854,Regular,2103f40b9a9c29b8286b2d2fc368fec878f80156c9c881ace4609f2cad1e9ea2
9e9aacb8d10622eb59c940fd470554269db3d5dfa2018afaae8609446725b843,-1,6,1,0.01544032,1684693854,Regular,44604464518d5bae13c632da184218e2a61f8cd639355d8f94f4eb8979756e3f
