tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b79eef4be4232d3a581af702e092eceb8735bd1434cc063f63c88c876cc4ccd2,1,2,1,0.11079774,1664161756,Regular,
77e7db29c1a31f3a242adbd8dabb80af5bf7431744ca11639128a5b1efedc7b6,1,17,1,0.10446776,1664074842,Regular,
7e994b92435547bfead72923800f8e2bf36774eb025fe026afd1e113d9ebbca4,1,26,1,0.12174196,1663992225,Regular,
b08b8068df789ef6cc97285b50000d50a3f2791e7aecc72b1bc7330c762dab17,1,20,1,0.13161077,1663903243,Regular,
a68a5bf4ebe3e5c2a4cfab1583ddae286e8edfbe7badab2bc6a2b265e52ee5ff,1,6,1,0.10661657,1663816848,Regular,
40aeba95fdbe059ed0c7798b2d8677be5b5c2c0286f5e862e0763335c5257f74,1,18,1,0.10777559,1663730478,Regular,
a853f4b606bd3ca441c0e92e38bf4705557037140fe16a3bc902fe82933d7ca2,1,10,1,0.11769709,1663644440,Regular,
9773e648e8f0eb34bebe992ee1f7dcf7b46ae9e231931209bff3420d732a9e86,1,11,1,0.12967126,1663558015,Regular,
67152617e74c429b21679d3fb6d87ccaee0a1992931e35e352cad3dbec8fb47a,1,33,1,0.1202236,1663469560,Regular,
276f99d90fab0cb7f6730eba111e682595cd70c8353435ac02d44a80e8464b50,1,15,1,0.11881802,1663384437,Regular,
5122a0c2f422e9927f3283e49fbfe6f8e1a6f4d2ef011c6b2b7347910b09a6d7,1,5,1,0.12199221,1663297058,Regular,
87b10e2ff0bed9e03df8d50e6a835c375735860649699dc37e21416c0ec4e615,1,8,1,0.21428368,1663210308,Regular,
b262ce33e29b697dc7501f00bfa3149a5feafb0a91cbcc9e0c556c8bb6ca697d,1,21,1,0.19330973,1663038204,Regular,
76b99e6797af31120a8aa425ab285e36c34e762340803bce41479312d9782c58,1,23,1,0.12448847,1662865670,Regular,
6c9b36d660dd3763dad00c5670c21871b1ad3879cbf324dec9ddf0f542b0a69a,1,7,1,0.14411681,1657767188,Regular,
c4e0cf12f8fbe90a3ef837dd87c0567d29396ed274f48dff5e425f6d08708061,1,12,1,0.12698234,1657680601,Regular,
58e8e7b6418cfadd2c3c262688a1f65a5bf3848de8c77b0d19517da6008cb711,1,13,1,0.1127733,1657594233,Regular,
62844be45fb7737e8662f1b74d08f226b015b91bce24b333c61a7ed7d14011aa,1,0,1,0.11171028,1657510902,Regular,
d5be834ba889c43386029e276226ddadea2dda524c42e476a7dfb2a961962bab,1,20,1,0.12773992,1657420089,Regular,
381d1406214caad83d3a80aaac24d1c246bab45b4e4d0f31c095ef35a0441cfb,1,21,1,0.21367613,1657333727,Regular,
8e40b908312b53c6478822328c9673a2b5f25e96f8cdd3b8d24b55ed6408774c,1,13,1,0.10219417,1655604661,Regular,
23ecacc89422723ca5e7d7f82d850e1a31f748ceb97681cad7c1e53b783008a5,1,11,1,0.11344735,1655518101,Regular,
5d13d0beec0226f7c8cf48b1b200af8b69be14ec52245016fa7667ee1c4ef42e,1,2,1,0.20120134,1655434671,Regular,
85ae695579ede0fcb2c2052b58f1711b6e380e45bc45405d859fe5fd82a45b86,1,11,1,0.18735815,1655263464,Regular,
09b8d3ce751d3ea1970af26f208156546782c5e221989e6c725654576710392d,1,30,1,0.19187375,1655091653,Regular,
0777053549d06efd94813289ee10fe7b66add132a1d4fd8f04e926f83dd1305a,1,0,1,0.18770594,1654914040,Regular,
622c92edea652f57a3686b166bc37f66b6aa793a8c604de4e8f4f24d0e63d0e0,1,33,1,0.10479148,1654745703,Regular,
c49defd912db944e7c49c9777f356a7b85a19a89243f2361a1939c5bcbd3403e,1,33,1,0.19330197,1654656335,Regular,
9a86253919207d04edea4d63579f797e1657d3d9b05824829ace044e76fd6ca7,1,9,1,0.10073903,1654483720,Regular,
9b77635a7058953b1d0601a6e4d672ee115e4bd820d8f44cdb28e822e9424104,1,12,1,0.10583809,1654399101,Regular,
ec61a2a558321ff7c133103c3b9c24413be7f07865af9d21b586192c50142a17,1,22,1,0.19193524,1654310739,Regular,
1418fa904cca97764ca5ecddd8019bc5e04021407c32ca875f84bd7d9e4ecad8,1,19,1,0.19154639,1654139586,Regular,
887f719fcafe7bc4a5b201b9dc29470c5da4b1e98c374f9d2a8bf355499214f7,1,26,1,0.18058303,1653966615,Regular,
e710ac5e6f00bd746f9c0ac1923a510007cf95b93b54b2b74a1ccf5c60307187,1,3,1,0.17943389,1653790875,Regular,
1664b3bc3e61062cbfafb40c076f43b98b42886763f1519c2a8d9169f84eea65,1,11,1,0.17197385,1653619650,Regular,
a8d73a881be5f320ac397e1d443946c5495015a437d8ef4d35bcbd190f176a6b,1,17,1,0.11789505,1653447132,Regular,
1cd724041bbe02d652f8671b364d8cb82deb25d8ffd142965d18121808b5c793,1,26,1,0.12072284,1653359797,Regular,
c441a494f26d9ce4ab693df390b9f74535af3a40693f40c995eeb92f3ee77d38,1,3,1,0.11174137,1653275977,Regular,
8afa36f92e28fd77c359e245a0f94f8c1cb028ec01e3747549ab46a3afc8d5d9,1,15,1,0.11038375,1653187090,Regular,
f9aecf3877f25bfee4f45e456f79f3b64d9bcd2df660c53780b600bdb1cb1ac2,1,10,1,0.17722368,1653101408,Regular,
d1ec2264f0a8c51421fcaaf1f6e79e7358b042ab7b3619146031d290969b0a13,1,13,1,0.17519232,1652929224,Regular,
acbd8833b07aac2627a172f833d2ad38ca49108e03724e78bb11d9e4ecf19b1f,1,9,1,0.16798672,1652756349,Regular,
cfa4f31ac18a9879fa6524532fa6aa2f8dbc1b1b009c24c07b86430d5331e967,1,27,1,0.16269865,1652581516,Regular,
d3dd9415211b7da5b1e6ba820f26eca3d882cff34e2a1806c9f3cd8a5123eae2,1,23,1,0.16291281,1652411675,Regular,
67bdaaf4071de675250bda94097fbd386f9573e439fb06bbfb2027505b2ef6c0,1,12,1,0.12749343,1652241529,Regular,
17da7f7ebe2d4792f724fb994673f6224eb8dbccfd7325623943e1cebd12a0b1,1,47,1,0.1441896,1651976526,Regular,
712184c9bc1b54fb4796951fbef794beec0c5e5e1e5615b0ec407f02fc739b1c,1,22,1,0.22659626,1651891812,Regular,
53b8c44745b84234f3ce08b2853881cbba416e0f1781ef4bbbb04957df035135,1,29,1,0.22298095,1651805322,Regular,
8dcb36c311f4d3e9852fe62ec077762b82bc93cbcb57fbb31159fc0b6b70e3cb,1,46,1,0.22278085,1651719287,Regular,
009a2bd52f4f9be5fd47a2980901ae2a47d845292b26d2761afe2a0297d39a8a,1,38,1,0.23027286,1651632454,Regular,
e30ebd70837eb1219940628dafe8cd408a619a7d704c0b55283ba626717f8f34,1,35,1,0.19000066,1651545990,Regular,
6dbd9ef056c63c343179a6c11d29b9cdeb6a3e5bd094a3ef8bae6ee3d31ad4de,1,57,1,0.19071368,1651458739,Regular,
f45b80c16e6354f4bc406cca4c8ee6701f2169fe9d6759fa5448e0f4ef985682,1,8,1,0.25035664,1651372044,Regular,
f47c8068a3f346e7e5ebf5e1168d1f6f6b7f314aeef35f3b898de57e0ced675d,1,35,1,0.24899384,1651285068,Regular,
5180aefc806d91d3c6fc422de56e45738df643494ab0a622dc118eb6a43eadf8,1,44,1,0.23224278,1651199824,Regular,
87c1814f1805d652d177b20d6bc0b6ab74f9059687991ffdf70a87381c5d8d3a,1,51,1,0.24961833,1651116137,Regular,
94dbe21997de47e532e78a098a19a9f45f5ef99120b2b97383694385a84b3d2e,1,6,1,0.25180755,1651029878,Regular,
779d77b09e66d8eebc85610e0da71ca4c22c9414aaa3fb4b43c77fce2993e342,1,62,1,0.22804216,1650941601,Regular,
7ded81154ab4423ee1e138af513352bffa8c39a126fe72073904f17e0b9d9f91,1,27,1,0.23414999,1650857617,Regular,
702b9d13f6ed1207c649838d764d83e62d27f186f44ee26cd1cd07bfb490d233,1,37,1,0.22178874,1650769976,Regular,
b767217bc3c280eb95961bd6a947e129d866a12bc57ef02f1af2af74526569d0,1,22,1,0.20055415,1650682865,Regular,
19f7d7f4a1b514f049e0e26f68e94df700fb042eb800e29d7b02776fd11f9189,1,28,1,0.20681119,1650597262,Regular,
e6de56e4e508faee9fbec986d2e5e8b1cafdc6105e44859d07d3456258b6c7d5,1,58,1,0.22803564,1650511403,Regular,
51c0d674dbba89231ef5c172c65a481848581843a9fbd217f4fd81fa7906dd74,1,25,1,0.23011855,1650424106,Regular,
64ff4b0233d2eceffa64af90fe5e4d137259aeba1fbc5593293754f2e572963f,1,7,1,0.22418777,1650337480,Regular,
03ed19aed4ac16671e1784deada247259f4ef4ea5fdaa5db12af2658328278f7,1,39,1,0.21234203,1650254061,Regular,
2b0fb29a9f335a4887b93406d34a441d1c80d6b31d251602ac2d322da502eaee,1,38,1,0.21660052,1650161581,Regular,
73ee529bba57c51fc814d71850144c0b83c9c006e73e6c93ba3ad8d62792e3f4,1,32,1,0.21103668,1650075561,Regular,
878d2fa504203af7ba7dcddef2be635ad299815227f78274356fe1c21965ba06,1,54,1,0.23810581,1649989886,Regular,
9ff682244e308478bf6932d0a569e4160b842c71c1073f323b510c42d30a55a2,1,38,1,0.25880995,1649903313,Regular,
0943dcc0d3eb6fd6dbde830d5ed9a7c219e432e70755d8d76082901c8e8e04e2,1,40,1,0.23536569,1649816190,Regular,
3f427c5c7ccc805582c46aaa60aa48f2a979643130f75078869ffbceb81ac4fe,1,52,1,0.20682729,1649730860,Regular,
e579796d9a598e16fc581d3f87cd1b600be059ef3dd00a5d5a8e320d13f211a4,1,48,1,0.20598697,1649644004,Regular,
85e52e3d56edaf9e394cd962473bce609855a821a3b0188dcc09e9a3d37af2eb,1,38,1,0.18700543,1649562275,Regular,
9663f1082066e48f5b2b2cc56db9936bed6cc7ebcb6548aa5d4ed0761c4fa7ba,1,44,1,0.2420351,1649471202,Regular,
d3d8ad3405fe01df9b08cc08837e3672650920d3b658ab979bf12bb3de3e44f9,1,47,1,0.23528451,1649392202,Regular,
28c388705ef717f645144593406e260a426d64cfbaff631c88431e6c211aadd7,1,35,1,0.23689752,1649298109,Regular,
14ff6be93e6660e924b2970027db437165a3bf0d8dfa04c0c1761473ce3b9893,1,24,1,0.2392373,1649212312,Regular,
3386391e94b63df27e6e2edda629ad88490d75a734c097a193334911335114ab,1,60,1,0.22212627,1649125908,Regular,
f1a868484fb450b6a396fb0a3ad9dc04afbbae8c56a337e97e262abf16a7bb1e,1,56,1,0.2526587,1649040726,Regular,
f6f0d8c855ffb6c1e5066f63e4f6a513a3050df54be4e7362c15e0468a5509d3,1,13,1,0.25663424,1648952679,Regular,
6dc406bec43507e9d495b6d48f87d8c54ebab20ae074b6f2367b9d2052102d5f,1,5,1,0.24441549,1648866504,Regular,
2054b9ee1287453c75040022e410c33778a86d68a138b6d9741cb7741362edf3,1,18,1,0.2264681,1648779843,Regular,
29cec953a1ef4d52a053acb189bd44e485181a8be9a65459c9b82c1d361982e4,1,0,1,0.23655993,1648693478,Regular,
69257a11d8f692d5a5353368c5b43c935e87e43cb85440be6df3edb0cb855ad4,1,5,1,0.23331159,1648607112,Regular,
de155b857c7157de111a5c0faaecce33f033f2190261df88bfc0e31e2549111a,1,39,1,0.22177581,1648521865,Regular,
10266ebbed543a82fea97974ee71eb50d398b3dbb7f3b4fdf27043b27f077458,1,41,1,0.21724382,1648434137,Regular,
1b8be25b3a5b08544d9ca61f68520d41d7d1cb7b7efa7085e1fa64ef13218c19,1,5,1,0.22737646,1648347347,Regular,
30599e612fe20c6b61c863ceac0b10463b6900d6a6d4bdc2ca36776995a75744,1,8,1,0.23419843,1648261594,Regular,
b1a16932f7fa2930214fdf4be618b6e7a21f1708fe619560421576ab3ef2a069,1,50,1,0.2370305,1648174844,Regular,
a76887f543563eb753b019e5c7e72bcb071c5c3d1c2220f5ae24e79ed32f6a7d,1,28,1,0.24730293,1648088834,Regular,
19222e58534b0011d2006a279dcfb4bc855172e65fffa6bcc05c429472536cc2,1,3,1,0.24569977,1648002962,Regular,
ed53949cfa77f370ed5a88b0acd52acab203d046b806705a7ab2b3b624cd5284,1,40,1,0.24817147,1647916811,Regular,
30f1a06c35dd55006b72e582ddce2e9192c1dfa6b1f37061425e9b0fca21bfec,1,5,1,0.24188208,1647830872,Regular,
90568f824eccddeb64446f931d0c0536e941e24ff17dab0fb9eabf9ded921bd0,1,4,1,0.2449183,1647743226,Regular,
99d673fdd858c64300c7c679e01328698ed04dfa2d0188720ba48b1012afbde8,1,23,1,0.25683217,1647656473,Regular,
5eaf22e50acc9caea9bbd8bc9af075bae5535f53e362756e56c8be3a7c0c6945,1,38,1,0.26368811,1647570430,Regular,
c3283f5145b925addd8fbc701004ea98ccd646fb16f9221f82a3b81cdde80ab9,1,49,1,0.21731988,1647484662,Regular,
e69011364c04bf170dc71e1b86b39f45c05184d0d34a2df504c46b8a3bc557a6,1,58,1,0.23105346,1647397551,Regular,
3ff2d6988bb39fe626b6126364ea5ad41d3d42a3fd99da2e72b57b510c5c329f,1,41,1,0.27771757,1647312589,Regular,
e778f3ac5c0c1ad6776e2cc99eb480e62b2985cc79f0f34e8a5f36894149363b,1,56,1,0.26471434,1647225084,Regular,
e143ffcf955ca7b2b6a9009c80dde5245ae65dd7f2f1142c692db9d9d7c044eb,1,30,1,0.23577467,1647138154,Regular,
d90245517f5dbc88a6966cc770ef8ab2236d2027249b34866a357bb1d234affc,1,4,1,0.21447814,1647052277,Regular,
f88815ea6c8818c459d4a909520cdbb4741926c9ab4180cae6534b88a57a06ea,1,16,1,0.23794204,1646966778,Regular,
736f688518073b8806256b86a001c09533e2449903d9f2833a10244bda6062c1,1,28,1,0.25626583,1646878878,Regular,
a017e6c5a2ffaada003896ec5c6b9a86ff946dc51d3cca3eb528aef2779160d3,1,15,1,0.23723946,1646793009,Regular,
b75cbeadf1b9c7b5d7c835bd223e9ca7e5e74cdd221014caf3b29541cf584fac,1,42,1,0.20431976,1646707074,Regular,
4c6e24394fc1c92bcae648d49bf9b8057d8399e5a98cbe8697daec75c3413817,1,9,1,0.19830024,1646621295,Regular,
c8506a5ae90122f22ec6cedf769cd2ebb2314609a31ced549dc20a654174fe07,1,53,1,0.24915798,1646533379,Regular,
f26ce957b317b1c53ac3f5549a1e19de2cc7985ca20f72f8825429621175935b,1,14,1,0.27953342,1646447531,Regular,
2ebc60c1de286a1784853d329176b714aa5df2529cfc62fc683fdf9c70c3454f,1,17,1,0.26524932,1646360843,Regular,
57732f1f74a9ce92f228c1e9a2846b3e2282d5e0fe0e5f19cddde4556090ae27,1,28,1,0.22899053,1646275627,Regular,
cc6fe8271687abb4e238cbc627e446d7814c9b9a15fbcdae2c15b147d95cf683,1,36,1,0.21752213,1646188294,Regular,
84af4ec5cf1d7ffa275c754b6d0689faec72d918f32f1f4d167efa2e7d97af9f,1,1,1,0.21214224,1646101634,Regular,
632b300653e49c0a5da69124f31d1304c46fa3f0584be8d2cc88b3d63dc9f771,1,47,1,0.21639898,1646017393,Regular,
087fb439742450ebf08d4c38efaa0a17b9eed65126468a058a29fe4a95e1b0f9,1,7,1,0.21740527,1645929656,Regular,
fe3607a3a0d96c20f215d157f9468260c31139b5f5335f627358fa38eb3d9ff2,1,51,1,0.22875719,1645843900,Regular,
ad1459e22f04a452ec0db1df1f2d8b877cb646632e7a382013026947ff19c491,1,16,1,0.2243928,1645756708,Regular,
c3c712996051cfb48117f3af2ff4008c06d7aaa7b7a7796d2ee984c2590fe9f0,1,15,1,0.21903423,1645669842,Regular,
7ab807a9412fd1b8ceb362ced088aab52060756a99c11c172848e3e28d89a6f0,1,49,1,0.20801261,1645584355,Regular,
3a67ed6cfb6bc12fd32ca394e7e188f66fe389fc4c386a076251c3f94581f44e,1,11,1,0.22252354,1645497245,Regular,
33912524df211887d2da8965eecf920b198bb54c2f98305b93b78fbd0c9414a0,1,28,1,0.21992152,1645410757,Regular,
d02ff59ff857407c656bfaed16242f42a43afacce55e05f71ffd2625914b7223,1,51,1,0.17086109,1645323321,Regular,
924b51f2e48d542f2eff4d663aba9a1351dd092809485aa3b605b839d0ff6c00,1,60,1,0.19738421,1645237880,Regular,
09be4e8c5924e1af9c7a96b54e75e04ae7492cf1445b6014f1a1807b3d5cbdb8,1,55,1,0.22452805,1645148260,Regular,
a72ec48327fe1907d60f8d850f13b086909a8ffbf1210a4d6e81db5d39ab4446,1,53,1,0.20704111,1645064831,Regular,
ff2b0c095dc3a93f75c8d1f11af38a03eed5ac1d9083e6e239d96013020f99bc,1,64,1,0.17468774,1644978164,Regular,
b9cb597324acae96b757d861224301956d816e8a9562315840e737887bc3778d,1,10,1,0.17275078,1644893502,Regular,
081456aa6cbb01e06ed72dec2bfcbe7d636a0eb7ad1d43d0a50d3aa2a851f3cb,1,51,1,0.16840449,1644805635,Regular,
cbb5bb6f39d5138e13cd481ee6fe43252c7ac119692c939b37267a4fce384fa0,1,56,1,0.1900951,1643682249,Regular,
3568c10413647866b13274759d8dbd79feab55de814f8720148962bd1159fec7,1,30,1,0.19246328,1643598302,Regular,
20e97e9987db0a0ad11cded2a5e94f0bc37ed13ce38a7fce7e774f881123a4be,1,51,1,0.21710911,1643509406,Regular,
1b9be940edc71835c1dd89131120ae0f791bd0b0b96098a6dd7a17659bbb35f5,1,52,1,0.21658832,1643427214,Regular,
cffeeaaa9ec428c6dae7f000e63c8c8323469639abd86b9a4100d8d3677a1318,1,22,1,0.2056286,1643337044,Regular,
ba612de04a4ef0d0a1cfa6642640213c37ef2517c660b2467190065ad7417a8f,1,51,1,0.19640271,1643250812,Regular,
6372db1750bbe5c27ed4066dc23833daa0b4916049984a160d185a3e83d2ada3,1,64,1,0.18364629,1643167083,Regular,
1656783e3b87e339ceebaccdb3391b47e98c2b30f79cecaa06dc039ff587475e,1,39,1,0.17784888,1643078322,Regular,
f08391d0b93f5f267a3fce6086a54afa9ede403cf04399a1e680e368f1fd6f9e,1,57,1,0.19820039,1642990890,Regular,
d89fc0b32dd2f835f675c5333d1e05f0d1ea2d50fbc46d970f4b6625681e6da2,1,41,1,0.18364588,1642904258,Regular,
a5aab6d848f050c5d333f364cf970ae07c4a4c11488b030a055a7a25debcd5d2,1,59,1,0.22020426,1642819593,Regular,
3fa79635118080f1083f6fd9a63c2129f2eb314306e50b02658fc5605a2277e9,1,61,1,0.25234702,1642732001,Regular,
a79fe8945198b3cd25d39cbb9493b91fa1457bac202aac4a0b473baef7a82421,1,6,1,0.18987328,1642645362,Regular,
594552bd36b3317020898e402b9966e5cf512e20087d270bac13996570cb1228,1,62,1,0.17877065,1642559951,Regular,
d11f33925fa34c9ec19380ff3faced78b0fa236e2ee1e7c029f117bd9baad0a9,1,49,1,0.17674448,1642472608,Regular,
2fb09a651ce2e809379ce16c9fb82ff642d1a5c10aea8c6ccb0999f94f427c7c,1,7,1,0.18200594,1642386186,Regular,
c39022318c77e5b340d189d9c49353b8837dd070667ea98c10a37b4379219168,1,39,1,0.19152233,1642298884,Regular,
c7b612962b3e45a934470afeb615e304dc36eb2f66acdf9a2953d959e58428c3,1,34,1,0.1928414,1642212987,Regular,
23f2d5038be537eb30eef37725736f0ccac5c9933976d9d6a779d69a964b8ce1,1,52,1,0.23758699,1642128211,Regular,
fb0f5977e12abcc3e17d59642a2df8943849acb7fe53cc1d7bcca6e541ec0b7a,1,47,1,0.23973112,1642040970,Regular,
2b5ce7b7d163322ea3a56d61eb2b696de7b1204a8a8535b53b8cd62f1eacc60e,1,58,1,0.2111305,1641954593,Regular,
acd555e70cb8eeea481f1ba59ebb9e533fd9828b2feb17049b74ac5a312e82da,1,70,1,0.36723736,1641868480,Regular,
5c8daeaa1735a11701c0fe94299415b83fea95b0b8bb04caf1e4583954a61b92,1,53,1,0.20425391,1641782305,Regular,
e6973a3b8318232a7410195c00d1d95bccff938f77b09906f93eb1fee5a904d6,1,33,1,0.20303131,1641695557,Regular,
6d2ff7068688c790d6c58477f67e96955b69530121cb197f6c5951f1fed36f5f,1,7,1,0.2078151,1641608123,Regular,
95c1df5e1f4ca076d3d63e9c1e1c3c356d67307211cfc80637644525133d6c39,1,29,1,0.21591603,1641523091,Regular,
3ab4ff5ab2f19410c3158599e29a9df8d1220b22b5c2460be8f5bb8cc139c972,1,34,1,0.20194316,1641436254,Regular,
0bcea6ffb7baaec3429ff750a09d45561e2d7eed712d95d745e04314bbd92248,1,11,1,0.21825512,1641350187,Regular,
20bb9814c339bdef8d40ad62b089e077f3bf6b45a08d22789f59c547269c0d54,1,39,1,0.21084282,1641263462,Regular,
ce88cf581c05440940ff83e6152fed5e8ad166dd155eed7c3f5f066809a79e5a,1,64,1,0.19081463,1641178195,Regular,
ebd7e797468c0fce07e57410aafe7fda44b75b23975886ea3dcadb2b450fee28,1,24,1,0.19412216,1641089789,Regular,
8c772b9a2462fb986d0fb28f0b56e0e0685479405d8d48628c5fe99f5ae4c96c,1,57,1,0.19600834,1641004446,Regular,
11b3450b95c81da6ce0bf6b58ba468fcf05f42e2656415f44f9e02be34799458,1,11,1,0.19030934,1640918100,Regular,
ff6619644b5f38811a32626f34a883512d322c6e617074ff0c2af8888999ed57,1,22,1,0.18694594,1640832670,Regular,
052869f1f49b9a5d6e54e7a39da52d537fe688e071a89ecd5cc7e0da9b26b7c1,1,28,1,0.19705057,1640746226,Regular,
2ff52e39b41c057cee4fd54026dde256fdd9abf9d3a0ece0d53053beca79f666,1,56,1,0.19341727,1640660570,Regular,
3a05bc2dfd6a0f06dc5770e8497d33f4565fabd965b05fc9d72b0e3e11b5057d,1,64,1,0.19191163,1640571967,Regular,
21a69b31bdd44652c66f4645a129007b95a3358a0e5acc01a0d26ca5ed4dbcc5,1,58,1,0.18497168,1640485022,Regular,
652b148baada5abc6aaeb98b83f201cac4ede1a298ffaa82a832de7694bef202,1,9,1,0.17123998,1640397375,Regular,
168a487b0e835f31a582e8733e3d408d37fc6bdcba9ae51ee3e2c3d5c156ca9e,1,45,1,0.16544821,1640312759,Regular,
7ea96930599bc95f878bf3051434336da55dc0b3fb8e6782a2393b626aa4988e,1,15,1,0.17114493,1640226499,Regular,
72096275356c9a121fcd264765fbcf033305160213598f6566b5409f233fe039,1,47,1,0.17531859,1640140730,Regular,
30fa1880d223ebc8916e49dfbebd1350a67714eed47ac2d3d69a5e63ecc62e7f,1,25,1,0.17285654,1640055105,Regular,
bbb9bcb7225c648bf4561271e01e0bb04ddc3de5b075b0f7415c968fbb9559c2,1,24,1,0.14948232,1639968293,Regular,
fc08b65e88c4546b7b5e42e934ab9b35defcd4d82c7153b642ec7e72792903ab,1,1,1,0.17616395,1639621113,Regular,
1f633501cd4a11defe8df938a5e08f509ef0f88381a70df1310d9a10f6ebee8c,1,20,1,0.13277018,1639534666,Regular,
41f49f70cdb8242844e80881b250eb3b9efb2074b6ac20209000b055cce393c7,1,27,1,0.22736639,1639448902,Regular,
b734c173d9a8585f0a3771c3215786c38e7f7c9ec291e8ea9169a442a738a253,1,37,1,0.22149728,1639363755,Regular,
d74d749497834cf61a1a031237e78cdb5627dff17594cdc14b4fba1299f66d3b,1,62,1,0.17669103,1639272303,Regular,
6aaa4c3d9f9ec3f499a0e89a6f4ba81bb3a910b0e0c7ca33799fecc228d76c6d,1,65,1,0.16811803,1639186331,Regular,
ed927a02b6d36bf0b423833e23f749fc6e988aab0d9ec26a9b62d5dcd6c90cad,1,22,1,0.17884164,1639104424,Regular,
18e56a9837733fe777ae7ce905f98230d0b69f17c3427a026cba451101d08da7,1,47,1,0.19007083,1639016788,Regular,
