tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b0c5633912a5429e1dfc2b88592fba8c4775598537a23931b794ab2020e50c6,1,2,1,0.00763227,1611515703,Vote,18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132
53c3b0350b408b573d1f25e34848e063ab73dd4a4603862d600d3d0067b11478,1,2,1,0.00786222,1611506714,Vote,18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132
bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b,-1,178,1,0.00786277,1610944054,Regular,a191bbd92bf04b5af612cadf87a3da61d7f2fad9476e590c0bda41a0f0492fec
bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b,-1,208,1,0.00803155,1610944054,Regular,3dc17a2f92ee3aadd01eca0a93dad94a934101409f3bf78bba4b171d73ac70fb
3dc17a2f92ee3aadd01eca0a93dad94a934101409f3bf78bba4b171d73ac70fb,1,0,1,0.00803155,1610745796,Revocation,bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b
a191bbd92bf04b5af612cadf87a3da61d7f2fad9476e590c0bda41a0f0492fec,1,2,1,0.00786277,1610353629,Vote,bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b
e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3,-1,458,1,0.0079409,1610159172,Regular,38f3a44405b5dcd8a031322b8669e2ab82466104e7e183c9a4083804d0a5f766
38f3a44405b5dcd8a031322b8669e2ab82466104e7e183c9a4083804d0a5f766,1,2,1,0.0079409,1609806416,Vote,e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3
9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44,-1,55,1,0.007709,1609420146,Regular,42082cfc5d179ed7401f159487d7f6ef2264367a6e7fa0b3947f5a3cbebf4da3
9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44,-1,77,1,0.00763306,1609420146,Regular,9bf01ef3d3d9b0054809ea35d85f789a5743603c8f2f94ab6cf366b2d79ca40a
42082cfc5d179ed7401f159487d7f6ef2264367a6e7fa0b3947f5a3cbebf4da3,1,2,1,0.007709,1609070381,Vote,9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44
9bf01ef3d3d9b0054809ea35d85f789a5743603c8f2f94ab6cf366b2d79ca40a,1,2,1,0.00763306,1609021889,Vote,9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44
b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39,-1,311,1,0.00786311,1608691593,Regular,3ae23bcfedfc33d74803f177ee95e4344966b4688a17951e1694550a9decee5a
3ae23bcfedfc33d74803f177ee95e4344966b4688a17951e1694550a9decee5a,1,2,1,0.00786311,1608152819,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,97,1,0.00794172,1607857828,Regular,51412fcd16a163db9074bfddad91f1741167cac8779f4e32d0ab191eb03fcb2b
51412fcd16a163db9074bfddad91f1741167cac8779f4e32d0ab191eb03fcb2b,1,2,1,0.00794172,1607590998,Vote,52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5
59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470,-1,153,1,0.0077861,1606600317,Regular,91fe03c77dd483dbc817725df3ad80f4511560b6c97c1de941892c2047473b6e
91fe03c77dd483dbc817725df3ad80f4511560b6c97c1de941892c2047473b6e,1,2,1,0.0077861,1606406548,Vote,59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470
8c43039bc92794bfa032224cf3dbbaf6d63b65448d2940e4eafa4aa732371b46,-1,243,1,0.00778608,1606171414,Regular,34859291f78fa3ed1b26fc8a876154353f81d54f81d67e783c1e71d9a9ebfcf1
34859291f78fa3ed1b26fc8a876154353f81d54f81d67e783c1e71d9a9ebfcf1,1,2,1,0.00778608,1606048939,Vote,8c43039bc92794bfa032224cf3dbbaf6d63b65448d2940e4eafa4aa732371b46
91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4,-1,181,1,0.00786398,1605342898,Regular,44b6e6d78372ea782bf3ea725fa8437d39752a8a416cc434be3255d8b40f5fa7
44b6e6d78372ea782bf3ea725fa8437d39752a8a416cc434be3255d8b40f5fa7,1,2,1,0.00786398,1605080237,Vote,91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4
dddc45711074dcf036eb8bb922bd3d743e88857c274526ec8c954de1d9b8f042,-1,42,1,0.00802115,1604644184,Regular,76bdcc8dd29fae2c03b11bee2c17719ef70c5a8771800aae3567d990b937eb38
76bdcc8dd29fae2c03b11bee2c17719ef70c5a8771800aae3567d990b937eb38,1,2,1,0.00802115,1604517779,Vote,dddc45711074dcf036eb8bb922bd3d743e88857c274526ec8c954de1d9b8f042
720e70b0dbdb04a4f7a4c57cb03c894d20da22bcfa23a51449a1cfe3fd2ddd24,-1,0,1,0.00786399,1604300379,Regular,1e6b18af2712dc4de05101dde36072f41bb7b6ba804c2e37d5969c4c6da79a01
1e6b18af2712dc4de05101dde36072f41bb7b6ba804c2e37d5969c4c6da79a01,1,2,1,0.00786399,1604220331,Vote,720e70b0dbdb04a4f7a4c57cb03c894d20da22bcfa23a51449a1cfe3fd2ddd24
eb45f3eabd9a88366109c8e89cc474503d1a4248fdc000fbdeee1eeff826f9da,-1,92,1,0.0078644,1603865681,Regular,fbb9c52fdc119bafc228d24bb978b2e917a29ca05e155c3a74213c1379a99149
fbb9c52fdc119bafc228d24bb978b2e917a29ca05e155c3a74213c1379a99149,1,2,1,0.0078644,1603712977,Vote,eb45f3eabd9a88366109c8e89cc474503d1a4248fdc000fbdeee1eeff826f9da
8a1b02cce6c8f34bb085decb252eb33e0960ea176218fc856f5c65b875f7bd82,-1,15,1,0.00786441,1603345376,Regular,c175c06c2f4a4c3f9b8c07e27506cd9a9f1c6761f56b0e79e8fd51f07d7c3017
c175c06c2f4a4c3f9b8c07e27506cd9a9f1c6761f56b0e79e8fd51f07d7c3017,1,2,1,0.00786441,1603092668,Vote,8a1b02cce6c8f34bb085decb252eb33e0960ea176218fc856f5c65b875f7bd82
b1a5f72a2b0a60d2c4da04b21326635e8e7135cd155ccd1193259ae55043d85d,-1,21,1,0.00818189,1603081415,Regular,3d45cdc3f75f0a25528a0244858fdf4597b6ab1595963fa2df96a23f690e2227
b1a5f72a2b0a60d2c4da04b21326635e8e7135cd155ccd1193259ae55043d85d,-1,1,1,0.0080216,1603081415,Regular,1b37e411779ef75abb561102d42a8167a2c2e0b544b7c3e79915953d1c1c1307
3d45cdc3f75f0a25528a0244858fdf4597b6ab1595963fa2df96a23f690e2227,1,2,1,0.00818189,1602966595,Vote,b1a5f72a2b0a60d2c4da04b21326635e8e7135cd155ccd1193259ae55043d85d
1b37e411779ef75abb561102d42a8167a2c2e0b544b7c3e79915953d1c1c1307,1,2,1,0.0080216,1602929749,Vote,b1a5f72a2b0a60d2c4da04b21326635e8e7135cd155ccd1193259ae55043d85d
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,181,1,0.00826316,1602817093,Regular,029a49184c947487d4f3e15d291e0ee378eca62eadf22a932936fa67266e6e87
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,107,1,0.00786441,1602817093,Regular,63916f239572272d2a1adfd81eb3513bf4643d4c8d081d93c4bd3191372b774f
63916f239572272d2a1adfd81eb3513bf4643d4c8d081d93c4bd3191372b774f,1,2,1,0.00786441,1602543709,Vote,bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393
114ebbed371c49b32176f64ca15d4f0bd0ddbcd50519fd594dcf6d4679175207,-1,71,1,0.0084288,1602272562,Regular,5fec00899ba7b94507ce541b1e47656c5d00201ad48ea0bec0d76addd7c08d88
114ebbed371c49b32176f64ca15d4f0bd0ddbcd50519fd594dcf6d4679175207,-1,32,1,0.00794262,1602272562,Regular,a781b85854f9f8ba057ba28ff697769d54a63ec5778a9d0e66a7950f103faa3e
114ebbed371c49b32176f64ca15d4f0bd0ddbcd50519fd594dcf6d4679175207,-1,60,1,0.0080216,1602272562,Regular,c1958b1090b2117f43b6bb4b3461b23a263baf475318d3065d042b1209887671
029a49184c947487d4f3e15d291e0ee378eca62eadf22a932936fa67266e6e87,1,2,1,0.00826316,1602229969,Vote,bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393
a781b85854f9f8ba057ba28ff697769d54a63ec5778a9d0e66a7950f103faa3e,1,2,1,0.00794262,1602185621,Vote,114ebbed371c49b32176f64ca15d4f0bd0ddbcd50519fd594dcf6d4679175207
c1958b1090b2117f43b6bb4b3461b23a263baf475318d3065d042b1209887671,1,2,1,0.0080216,1602113032,Vote,114ebbed371c49b32176f64ca15d4f0bd0ddbcd50519fd594dcf6d4679175207
5fec00899ba7b94507ce541b1e47656c5d00201ad48ea0bec0d76addd7c08d88,1,2,1,0.0084288,1602031426,Vote,114ebbed371c49b32176f64ca15d4f0bd0ddbcd50519fd594dcf6d4679175207
e62472516d663fc1f2ee6f9251428002ad0291ca90fdf5c0bdaa091109412e33,-1,90,1,0.00794305,1601772783,Regular,33e3ea4b199bd0d47edd607f5b534fdf9088a03aec38379d93fea0aa1b493b82
33e3ea4b199bd0d47edd607f5b534fdf9088a03aec38379d93fea0aa1b493b82,1,2,1,0.00794305,1601550782,Vote,e62472516d663fc1f2ee6f9251428002ad0291ca90fdf5c0bdaa091109412e33
efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d,-1,59,1,0.00794307,1601508368,Regular,7c8faf30effa50d95902590aea3094218bf1c2b470e73617ef6b075c05eec833
7c8faf30effa50d95902590aea3094218bf1c2b470e73617ef6b075c05eec833,1,2,1,0.00794307,1601314259,Vote,efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d
bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423,-1,5,1,0.00802204,1601069884,Regular,f49bdcf07003f40f8b164c5954ed4cd429bf700ba4879eab1b4111301fc9e806
bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423,-1,197,1,0.00818236,1601069884,Regular,af0266eea258a8dbfd23df7d3eb4d3012d3407b4a87ec5682a65f865cbf1be87
bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423,-1,175,1,0.00802205,1601069884,Regular,0abe20e04f5cbdfef86dc165dd4cf42c99a90234cb05cd5d634c2f1cabb76a79
af0266eea258a8dbfd23df7d3eb4d3012d3407b4a87ec5682a65f865cbf1be87,1,2,1,0.00818236,1600935985,Vote,bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423
f49bdcf07003f40f8b164c5954ed4cd429bf700ba4879eab1b4111301fc9e806,1,2,1,0.00802204,1600571745,Vote,bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423
0abe20e04f5cbdfef86dc165dd4cf42c99a90234cb05cd5d634c2f1cabb76a79,1,2,1,0.00802205,1600497330,Vote,bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423
f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414,-1,182,1,0.00802246,1600492366,Regular,7a02526b5b158449f243de05c2e6d394a3451a65dfaea21409a3e8636c83b8ec
0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c,-1,109,1,0.00818283,1600164184,Regular,d7056a8e57f5c4e68a0c873ed211ebf531db98408aa74553835f391e2166c789
7a02526b5b158449f243de05c2e6d394a3451a65dfaea21409a3e8636c83b8ec,1,2,1,0.00802246,1600160495,Vote,f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414
d7056a8e57f5c4e68a0c873ed211ebf531db98408aa74553835f391e2166c789,1,2,1,0.00818283,1599936695,Vote,0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c
6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356,-1,120,1,0.00818284,1599851613,Regular,f9ca8bd96e94574d4a68b286831eef9c3f77ac26095d7207b99b43f9aa435372
f9ca8bd96e94574d4a68b286831eef9c3f77ac26095d7207b99b43f9aa435372,1,2,1,0.00818284,1599548517,Vote,6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356
0c9f0c49303d062a9a3b1f4ddb147f1f0882684e3c8c479caf632dc48bb77e77,-1,141,1,0.00810224,1599362375,Regular,a95b005908afb8515c11347d9770b407221164d2004e651d1e2c4c5b6a7a209b
fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573,-1,491,1,0.00810278,1598945250,Regular,cb1ff3b9db993571e3b7b7eea08410779e3fedcd36f1e3a96a530d6b989d9df6
fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573,-1,456,1,0.00810224,1598945250,Regular,b1375075b776730df08a656e71f0947aa8d7a5e2a920e417c9688322af5f9ae1
fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573,-1,261,1,0.00810228,1598945250,Regular,26d72eb22e45503fb405ce53810dfd66f51148ec6b058dd7822e3dfba3a58382
fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573,-1,44,1,0.00810227,1598945250,Regular,c34e04f8664ff388afd9db7d23298e15b21a0e326d87e37e4ee1dbfe8848fc1a
fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573,-1,31,1,0.00810264,1598945250,Regular,126d85924fafb580df37be11f7cf4e5d63f49552ff250e3a0b98aa7d28ee5b14
a95b005908afb8515c11347d9770b407221164d2004e651d1e2c4c5b6a7a209b,1,2,1,0.00810224,1598886830,Vote,0c9f0c49303d062a9a3b1f4ddb147f1f0882684e3c8c479caf632dc48bb77e77
c34e04f8664ff388afd9db7d23298e15b21a0e326d87e37e4ee1dbfe8848fc1a,1,2,1,0.00810227,1598717474,Vote,fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573
b1375075b776730df08a656e71f0947aa8d7a5e2a920e417c9688322af5f9ae1,1,2,1,0.00810224,1598617942,Vote,fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573
26d72eb22e45503fb405ce53810dfd66f51148ec6b058dd7822e3dfba3a58382,1,2,1,0.00810228,1598523670,Vote,fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573
cb1ff3b9db993571e3b7b7eea08410779e3fedcd36f1e3a96a530d6b989d9df6,1,2,1,0.00810278,1598250894,Vote,fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573
126d85924fafb580df37be11f7cf4e5d63f49552ff250e3a0b98aa7d28ee5b14,1,2,1,0.00810264,1598150993,Vote,fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,320,1,0.00834678,1597999010,Regular,3cb444414c1e4a9a4688b6b23c0d955dab17ea3cdcd5ebba5720c07a0761d97d
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,155,1,0.00826466,1597999010,Regular,fe0af82874926dee45c9063967de9eed821b4d8407135a9947938006b5af2a3e
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,211,1,0.00834677,1597999010,Regular,bfda4fd14d198256b15c527b5a0e1ca9f6cea52b45e1261663f73db74d136d54
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,533,1,0.0081833,1597999010,Regular,ff7d494e162974f142a408a88665289c82cf7db910546d00b95d2dc021387ac4
bfda4fd14d198256b15c527b5a0e1ca9f6cea52b45e1261663f73db74d136d54,1,2,1,0.00834677,1597795086,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
fe0af82874926dee45c9063967de9eed821b4d8407135a9947938006b5af2a3e,1,2,1,0.00826466,1597541291,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
3cb444414c1e4a9a4688b6b23c0d955dab17ea3cdcd5ebba5720c07a0761d97d,1,2,1,0.00834678,1597528983,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
ff7d494e162974f142a408a88665289c82cf7db910546d00b95d2dc021387ac4,1,2,1,0.0081833,1597291905,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61,-1,160,1,0.00826516,1597091521,Regular,b11645e85f0da32518a50ca4ea1368523971fa07fc4dc3c1c2a3114a9c8a4b50
53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61,-1,354,1,0.00818385,1597091521,Regular,0de80710418066d9a9a42eb124639ce890b8daf0866da273d8b15b8784d4edae
53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61,-1,332,1,0.008514,1597091521,Regular,f1396df2d22d287f16b7ba24f372e46db1ba1eb6871334f9179281780633e7a4
53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61,-1,316,1,0.00851345,1597091521,Regular,7a9e76ccc7422c4ba2ae0980ec298290468e6dbaac1dfe64efcdbdcbe253189c
7a9e76ccc7422c4ba2ae0980ec298290468e6dbaac1dfe64efcdbdcbe253189c,1,2,1,0.00851345,1596621886,Vote,53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61
0de80710418066d9a9a42eb124639ce890b8daf0866da273d8b15b8784d4edae,1,2,1,0.00818385,1596298403,Vote,53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61
b11645e85f0da32518a50ca4ea1368523971fa07fc4dc3c1c2a3114a9c8a4b50,1,2,1,0.00826516,1596194303,Vote,53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61
f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20,-1,14,1,0.00818385,1596185882,Regular,7aadbd1a94c304c20efe4fa3515ff375d6da897ad5c37fb48ebdd11021c18e05
f1396df2d22d287f16b7ba24f372e46db1ba1eb6871334f9179281780633e7a4,1,2,1,0.008514,1596166217,Vote,53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61
