tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446,1,315,1,0.03807069,1639709182,Regular,395c59a211c675bf1b2ce4dfbdbcd84c947559bd277e4fd2c45fc39409c0f2b3
2e697c8cd9134786de0cf2b8b924d333c149476010b73299b2067732127875b8,-1,0,1,0.03734688,1639625497,Regular,89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d
89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d,1,496,1,0.03734688,1639624210,Regular,2e697c8cd9134786de0cf2b8b924d333c149476010b73299b2067732127875b8
88133dbb44764ec38f2d90d41d33d5f9986bc7b18a74008b97017af15d29c17e,-1,11,1,0.04206855,1639542743,Regular,c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de
c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de,1,42,1,0.04206855,1639537566,Regular,88133dbb44764ec38f2d90d41d33d5f9986bc7b18a74008b97017af15d29c17e
35b91222aecf62a896edcd9ca11f2421f1ec6269d927b99e8a61b723b6f5aff2,-1,7,1,0.04856558,1639449600,Regular,a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81
a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81,1,391,1,0.04856558,1639446315,Regular,35b91222aecf62a896edcd9ca11f2421f1ec6269d927b99e8a61b723b6f5aff2
704b23fde44bb85f0a057ecfa52c8935a0d60b9c1c17bc6ec83f605214f8155b,-1,3,1,0.04944965,1639373501,Regular,c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643
c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643,1,248,1,0.04944965,1639370968,Regular,704b23fde44bb85f0a057ecfa52c8935a0d60b9c1c17bc6ec83f605214f8155b
1a154653ca117f23f44eae3e014a72c1e31d8fe8c4f9b0159aa0342fe80e7751,-1,20,1,0.01686296,1639280260,Regular,50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,67,1,0.01686296,1639275820,Regular,1a154653ca117f23f44eae3e014a72c1e31d8fe8c4f9b0159aa0342fe80e7751
1a02cebcff99d3cd0d52f0b130820da2fbc4ade678a60a9b566622e1e767d6a7,-1,11,1,0.03486539,1639200913,Regular,c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,181,1,0.03486539,1639194850,Regular,1a02cebcff99d3cd0d52f0b130820da2fbc4ade678a60a9b566622e1e767d6a7
d5daf1bfecb1657f5bc04081ebb0b3815f1d01497878c863b655e5218e70356f,-1,6,1,0.03600834,1639110721,Regular,88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,106,1,0.03600834,1639106714,Regular,d5daf1bfecb1657f5bc04081ebb0b3815f1d01497878c863b655e5218e70356f
1163dc2c7055e4bc7da197333fd1b719e4fcddc30158f03565b91ce5452cb97b,-1,8,1,0.03889775,1639024294,Regular,f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,133,1,0.03889775,1639019007,Regular,1163dc2c7055e4bc7da197333fd1b719e4fcddc30158f03565b91ce5452cb97b
29c847b4f6b3491f3d91cb1016b572dbbcc4784902455a8e66a428006e7a90a2,-1,5,1,0.03936083,1638937919,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,301,1,0.03936083,1638934488,Regular,29c847b4f6b3491f3d91cb1016b572dbbcc4784902455a8e66a428006e7a90a2
abcc4e68cd480c652a4c1c56697671b287a4da91eb2d5e026463c213bf4cf287,-1,11,1,0.03600061,1638848345,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,425,1,0.03600061,1638844619,Regular,abcc4e68cd480c652a4c1c56697671b287a4da91eb2d5e026463c213bf4cf287
6643800b89f452b71b6349df37c146305c3cf90ff3be07e06e2535b03a395fcf,-1,5,1,0.03427545,1638769536,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,263,1,0.03427545,1638764409,Regular,6643800b89f452b71b6349df37c146305c3cf90ff3be07e06e2535b03a395fcf
07bd6eb914f66697789c7081817879f5a9038be731f44b42c2e762a5b5119c74,-1,2,1,0.05107343,1638678359,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,325,1,0.05107343,1638674267,Regular,07bd6eb914f66697789c7081817879f5a9038be731f44b42c2e762a5b5119c74
9c50c724911fa86f7079415a0f04744a79167e188e0442b2e233923327e4ab7b,-1,6,1,0.05152142,1638588476,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,52,1,0.05152142,1638586394,Regular,9c50c724911fa86f7079415a0f04744a79167e188e0442b2e233923327e4ab7b
92270740523ca26322d031e1415164466b920ddb5a6ac1f8296ba9ad4c416418,-1,0,1,0.04094053,1638505289,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,439,1,0.04094053,1638503682,Regular,92270740523ca26322d031e1415164466b920ddb5a6ac1f8296ba9ad4c416418
e04946a9b9153f8f3c176da29ce17004ebc46d503e5136f6b9c876f737ff7ba8,-1,0,1,0.0370812,1638418959,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,301,1,0.0370812,1638416496,Regular,e04946a9b9153f8f3c176da29ce17004ebc46d503e5136f6b9c876f737ff7ba8
cfd746657d964c35cd18f8e0a3aed7db8ebfdc4953a455032faab408cb2d95bd,-1,8,1,0.04326303,1638332389,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,175,1,0.04326303,1638327882,Regular,cfd746657d964c35cd18f8e0a3aed7db8ebfdc4953a455032faab408cb2d95bd
128d86b6ee5048c90ca65703d3c30ea386734302c7b6b2f86d7f8790af29a2ae,-1,20,1,0.05487846,1638242492,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,289,1,0.05487846,1638238801,Regular,128d86b6ee5048c90ca65703d3c30ea386734302c7b6b2f86d7f8790af29a2ae
02ee4939ca3d4dbad603ebfeee1482c7a49edf9f495e00da1b8ec37c400a341e,-1,14,1,0.05129821,1638166927,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,26,1,0.05129821,1638163942,Regular,02ee4939ca3d4dbad603ebfeee1482c7a49edf9f495e00da1b8ec37c400a341e
8933c69dc43be89f8ea2c513f45f49a87850912e34d6f3fda59f741708d107f8,-1,1,1,0.05407694,1638076885,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,413,1,0.05407694,1638072309,Regular,8933c69dc43be89f8ea2c513f45f49a87850912e34d6f3fda59f741708d107f8
88313e7f359c432a238571a5996b4b585c15084689e608cc83065d483cd53fab,-1,10,1,0.04430497,1637990387,Regular,cca700bda223c7d9a3e7530ca8d7f2e5ee758226ddb37c0bf1041074be37935f
cca700bda223c7d9a3e7530ca8d7f2e5ee758226ddb37c0bf1041074be37935f,1,152,1,0.04430497,1637988848,Regular,88313e7f359c432a238571a5996b4b585c15084689e608cc83065d483cd53fab
221842e88fb7bc4d854dedd9afbbe2476460bb56bd67ec02ea7eea28ce5bba73,-1,1,1,0.04827055,1637904024,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,492,1,0.04827055,1637899457,Regular,221842e88fb7bc4d854dedd9afbbe2476460bb56bd67ec02ea7eea28ce5bba73
a312d6e359cbd43c5dd12f04a7b9a59356663475432fc6160f62a16994ef40df,-1,0,1,0.04583056,1637817559,Regular,e8addf03970a2908e91093153830a06135d9a9ea259272a7682120947ef7d547
e8addf03970a2908e91093153830a06135d9a9ea259272a7682120947ef7d547,1,235,1,0.04583056,1637813719,Regular,a312d6e359cbd43c5dd12f04a7b9a59356663475432fc6160f62a16994ef40df
6541de7c7ea2285ed1a8eb1966a35b8d6077cce2aca004662fce1dd3ea1dcea4,-1,0,1,0.06344282,1637731574,Regular,d7df234733620e7af740cf7c44a216b80be63e73200a17ffa7c709b6229aca91
d7df234733620e7af740cf7c44a216b80be63e73200a17ffa7c709b6229aca91,1,156,1,0.06344282,1637727455,Regular,6541de7c7ea2285ed1a8eb1966a35b8d6077cce2aca004662fce1dd3ea1dcea4
a5df3a9741dd6384c16227a3a7a3d0c17ce9b1eea21a8d542169a18f32d5e072,-1,11,1,0.0545587,1637644952,Regular,821f88ce38343c6df5af25f3e163a38709316be4d115ca44119f5c0a6df64213
821f88ce38343c6df5af25f3e163a38709316be4d115ca44119f5c0a6df64213,1,134,1,0.0545587,1637639334,Regular,a5df3a9741dd6384c16227a3a7a3d0c17ce9b1eea21a8d542169a18f32d5e072
2154015ce2189c9702dc83ffaf32a57367e98b85247bf3b5c8cee6ddcc214f4b,-1,7,1,0.05240785,1637554638,Regular,d8e8f93586ec7a4505b22fe0fa213c7b28e4886e19e361daf0672ade3037f2a0
d8e8f93586ec7a4505b22fe0fa213c7b28e4886e19e361daf0672ade3037f2a0,1,200,1,0.05240785,1637552528,Regular,2154015ce2189c9702dc83ffaf32a57367e98b85247bf3b5c8cee6ddcc214f4b
39d43bfe202c6b28b489a02e4a2ad6a1a5438de7faf890f7a094586f6c8468b2,-1,5,1,0.05865434,1637471971,Regular,241227134ba9f097edeb7195f428cdab3fa741574975c23719d30db50ba182cd
241227134ba9f097edeb7195f428cdab3fa741574975c23719d30db50ba182cd,1,15,1,0.05865434,1637469146,Regular,39d43bfe202c6b28b489a02e4a2ad6a1a5438de7faf890f7a094586f6c8468b2
de0c52176e314c4dc5686a311e312593cd268ba97c403e3731c40542cb589288,-1,0,1,0.05506326,1637385363,Regular,db60c1cd4ef84f84f41907ae8f755aafcf31995ca32ec291c26014be44e63912
db60c1cd4ef84f84f41907ae8f755aafcf31995ca32ec291c26014be44e63912,1,146,1,0.05506326,1637381381,Regular,de0c52176e314c4dc5686a311e312593cd268ba97c403e3731c40542cb589288
08f9c25deba039d5b8a4be2ffb283d2e512e3ffb5e5a3381b94549cdaaea5b1d,-1,0,1,0.05155061,1637299592,Regular,c4e1b2b4c6980b4a59fce467193d1337bd0d10b9823af84b46cc15ba3561da48
c4e1b2b4c6980b4a59fce467193d1337bd0d10b9823af84b46cc15ba3561da48,1,168,1,0.05155061,1637293218,Regular,08f9c25deba039d5b8a4be2ffb283d2e512e3ffb5e5a3381b94549cdaaea5b1d
403d422efe7c467bcd3824d746b6b1eb41c9c205ed64056100b1e0c244110197,-1,3,1,0.06007697,1637212593,Regular,28f959a621a4b87e4c7483afe9c8c6243ced7d59aafbecc83bb73d42d438d215
28f959a621a4b87e4c7483afe9c8c6243ced7d59aafbecc83bb73d42d438d215,1,18,1,0.06007697,1637207056,Regular,403d422efe7c467bcd3824d746b6b1eb41c9c205ed64056100b1e0c244110197
d0ec096cdd0227fcd778f5b297235df301b01c5ef2498072c2d3895bb522b84c,-1,6,1,0.0652176,1637127254,Regular,23991e020f26c177d347f3261430f0d35da06e1de34bca6b290154e063313ff1
23991e020f26c177d347f3261430f0d35da06e1de34bca6b290154e063313ff1,1,25,1,0.0652176,1637121854,Regular,d0ec096cdd0227fcd778f5b297235df301b01c5ef2498072c2d3895bb522b84c
d914f56be785f86141e093605bdc55fa5be8b31ab5a3b5af19e06501847767bf,-1,3,1,0.06311677,1637037030,Regular,d853968596071d6085fc56272ce12075f68870054f4088b2945ea8deea537ac8
d853968596071d6085fc56272ce12075f68870054f4088b2945ea8deea537ac8,1,45,1,0.06311677,1637032249,Regular,d914f56be785f86141e093605bdc55fa5be8b31ab5a3b5af19e06501847767bf
be9c82f0f61e7b4acd80cb9058a8a3ee567fa0807bcde7a539d3ce800f36e17c,-1,4,1,0.06273419,1636949970,Regular,6c5eca6ab5822b4a9f2f32646ecbcbd5592b4895b89169b6f278be7f85b7902a
6c5eca6ab5822b4a9f2f32646ecbcbd5592b4895b89169b6f278be7f85b7902a,1,101,1,0.06273419,1636946360,Regular,be9c82f0f61e7b4acd80cb9058a8a3ee567fa0807bcde7a539d3ce800f36e17c
12544f60d46729d011744f08946aacd70de748ec3ba71e74f94bafbfa20c74e0,-1,0,1,0.06736267,1636867249,Regular,885063516997f6f2993a22bd04fb31cbabdf9e6714164f7af961aafb6217286f
885063516997f6f2993a22bd04fb31cbabdf9e6714164f7af961aafb6217286f,1,180,1,0.06736267,1636861919,Regular,12544f60d46729d011744f08946aacd70de748ec3ba71e74f94bafbfa20c74e0
e6df86e8fbdcfb7ae96f63d8bdd0dfb9e724081f8ba3f7e9e71ec8f9c3706cde,-1,1,1,0.07457443,1636780058,Regular,1aacc5f22781ed8d16f498c500834b8f7901ffe4f1fd8b8a2291d5242981f5d7
1aacc5f22781ed8d16f498c500834b8f7901ffe4f1fd8b8a2291d5242981f5d7,1,32,1,0.07457443,1636777202,Regular,e6df86e8fbdcfb7ae96f63d8bdd0dfb9e724081f8ba3f7e9e71ec8f9c3706cde
caba051035cc094b5d887477a64ec5bbc44da3fa655fd311050deacdb444006e,-1,7,1,0.07063195,1636693551,Regular,a35ab5a64522bdef0fc3aa128b6a3fd8eabfc060ca1973280a7c2fa4a4070e27
a35ab5a64522bdef0fc3aa128b6a3fd8eabfc060ca1973280a7c2fa4a4070e27,1,46,1,0.07063195,1636688230,Regular,caba051035cc094b5d887477a64ec5bbc44da3fa655fd311050deacdb444006e
b06863a26c2598a0243833d596760c8bdb60cb95fe12818e61ca8d17b22caee7,-1,0,1,0.07541377,1636606985,Regular,32e15c34fddbd372ac54bc6943a1b061029686bcc9ecdd58d1848a5758e050ff
32e15c34fddbd372ac54bc6943a1b061029686bcc9ecdd58d1848a5758e050ff,1,79,1,0.07541377,1636601719,Regular,b06863a26c2598a0243833d596760c8bdb60cb95fe12818e61ca8d17b22caee7
55411f090d654da60fc7a1d86ed22ae1e384ffd90d99ab4ebf4c6f30ccc514b3,-1,14,1,0.08075424,1636513299,Regular,8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9
8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9,1,35,1,0.08075424,1636510810,Regular,55411f090d654da60fc7a1d86ed22ae1e384ffd90d99ab4ebf4c6f30ccc514b3
