tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5267cacdf93322ec1a1489496fc833d7add4b0ca86fa68d86ce2db5dbbd2482,-1,43,1,100.71077443,1663160234,Regular,f759a43af912fff89b8628c5df6fb4df32a25535cb3350f9b7613b8a821f738d
d5267cacdf93322ec1a1489496fc833d7add4b0ca86fa68d86ce2db5dbbd2482,-1,48,1,100.48900018,1663160234,Regular,c45b2089bd9bfa629195e81d981507d8bd97d779a0c6b60a9f6fd4ea74416ed8
d5267cacdf93322ec1a1489496fc833d7add4b0ca86fa68d86ce2db5dbbd2482,-1,62,1,100.56654896,1663160234,Regular,cbcceddea5e6023f7450e63435bc9f3b075d08800b18472aefb241bd94d616d1
20a5ea014d7ab3f8e73c46564cd0ca844bf1ef4e4d95d0662658e4a534dd53cb,-1,47,1,101.02518333,1663159800,Regular,8701e0239a8b622915b650ade206c538dfb1e2f34624286c3784a4c4e2675a4b
89fe9e55d5d70c0f7a50ce3da11e34da53642e5dcff1075aa4b1fecfd42d2e97,-1,0,1,243.70358387,1662719930,Regular,714d1127a33ab0688fbf3076e0048de67096dab4d040bc266c145065d6630344
714d1127a33ab0688fbf3076e0048de67096dab4d040bc266c145065d6630344,1,0,1,243.70358387,1662712429,Regular,89fe9e55d5d70c0f7a50ce3da11e34da53642e5dcff1075aa4b1fecfd42d2e97
6d07e04d998f5c91eef93ab8cf4befcabb7745bcba08c87e1887794fde1ca25a,-1,0,1,184.82481702,1662052639,Regular,2af3e39e94e430a82afa4f2e201803df19875e97eee254d214f78d1d38defcba
2af3e39e94e430a82afa4f2e201803df19875e97eee254d214f78d1d38defcba,1,0,1,184.82481702,1661795792,Regular,6d07e04d998f5c91eef93ab8cf4befcabb7745bcba08c87e1887794fde1ca25a
69810b80fe10b591bebdb639408eb5c9821169002f6154675db4e568e735c485,-1,0,1,215.21794415,1660438943,Regular,5699e5d3540cc6a2f4aace0ea347f92d08a3b67aa95ed9319e8098458fff973c
5699e5d3540cc6a2f4aace0ea347f92d08a3b67aa95ed9319e8098458fff973c,1,1,1,215.21794415,1660410314,Regular,69810b80fe10b591bebdb639408eb5c9821169002f6154675db4e568e735c485
68805a7fdb71622eaf46aa441585b3b68f89a57ea3a6e5b8504a6347d035558b,-1,0,1,155.35222119,1660144906,Regular,502652228108d1cad37ea92e1eb98d9ca1a679fdd33cc045e045a8767182736a
502652228108d1cad37ea92e1eb98d9ca1a679fdd33cc045e045a8767182736a,1,0,1,155.35222119,1659934812,Regular,68805a7fdb71622eaf46aa441585b3b68f89a57ea3a6e5b8504a6347d035558b
8bed7d94240355feaefe305233e4333c93d15b10ad657ac9dbf687e9304b702f,-1,0,1,547.81340906,1659763724,Regular,ebc37e20b666922447151e405569cc58156f69b08efd37d8539e62ce1cd0cbfa
ebc37e20b666922447151e405569cc58156f69b08efd37d8539e62ce1cd0cbfa,1,0,1,547.81340906,1659759947,Regular,8bed7d94240355feaefe305233e4333c93d15b10ad657ac9dbf687e9304b702f
9d70ac3934b031bec03f268c8354b57947dc48b6a22a5e2c813e6a2fe6eee8ff,-1,0,1,461.45287553,1657625668,Regular,2bc0bd1c341767b57627c8ef00b6303ccb7ab8cb070f8255aac56f5852bae5d0
2bc0bd1c341767b57627c8ef00b6303ccb7ab8cb070f8255aac56f5852bae5d0,1,0,1,461.45287553,1657577932,Regular,9d70ac3934b031bec03f268c8354b57947dc48b6a22a5e2c813e6a2fe6eee8ff
d2f47ec9d272034fd6af1defd44ead83d1272862e4a02b062784630e9ef40073,-1,0,1,186.32,1657438175,Regular,7f65788f85e837eb44ecada93e01d454a2f4921345994a0aae4d1eedf5094f0f
7f65788f85e837eb44ecada93e01d454a2f4921345994a0aae4d1eedf5094f0f,1,0,1,186.32,1657428874,Regular,d2f47ec9d272034fd6af1defd44ead83d1272862e4a02b062784630e9ef40073
875c8b2050aa360e85b9b233424dafba1fa73b3a768fbe93dae8dcbdb87c136b,-1,0,1,1181.88635368,1655109183,Regular,bd7ddbd5f64aa55f64f154eba371f97d3c661ab886e7cc2de24cfe626cbd0f7c
bd7ddbd5f64aa55f64f154eba371f97d3c661ab886e7cc2de24cfe626cbd0f7c,1,0,1,1181.88635368,1655085341,Regular,875c8b2050aa360e85b9b233424dafba1fa73b3a768fbe93dae8dcbdb87c136b
4c71f72af456d0e40942dd64e56978e2c41f285e5e790ad804d27e19060c4a83,-1,0,1,2295.51096899,1654289886,Regular,36d42f78119acda4006185dd0a9666395a48a6e4dfd5538b285673e250321d36
36d42f78119acda4006185dd0a9666395a48a6e4dfd5538b285673e250321d36,1,0,1,2295.51096899,1654280155,Regular,4c71f72af456d0e40942dd64e56978e2c41f285e5e790ad804d27e19060c4a83
26126fe1250fd7f277d98b4e809db112b463129aeaa0dcd8a1e86f4356f75042,-1,0,1,376.93360076,1650663833,Regular,f47937583e0e5c2bf9ab3322065623ce58f19d96ea34cf79f303d6db9eb089df
f47937583e0e5c2bf9ab3322065623ce58f19d96ea34cf79f303d6db9eb089df,1,0,1,376.93360076,1650646470,Regular,26126fe1250fd7f277d98b4e809db112b463129aeaa0dcd8a1e86f4356f75042
2e88ba53c7a875b865770b206412d1bf1c5c6defa067124f2fed633e27deb659,-1,0,1,348.00107724,1650282687,Regular,471c380ed75c079be3a4644fd5a78be7dd1c0399dd47fef9fac651252b34c7b3
4d81b4f5c8440b29a202204605a87a2f57be1ba697feedc30727653e0d42c4c1,-1,0,1,660.71183604,1650259947,Regular,aa44b2eeaf7469c662dcdbf3bda472c2c8cf9ac2e7ee4688077e8ed2043c66f3
471c380ed75c079be3a4644fd5a78be7dd1c0399dd47fef9fac651252b34c7b3,1,0,1,348.00107724,1650258666,Regular,2e88ba53c7a875b865770b206412d1bf1c5c6defa067124f2fed633e27deb659
aa44b2eeaf7469c662dcdbf3bda472c2c8cf9ac2e7ee4688077e8ed2043c66f3,1,0,1,660.71183604,1650254787,Regular,4d81b4f5c8440b29a202204605a87a2f57be1ba697feedc30727653e0d42c4c1
400d5575681800213924c15ead7e8cc021c42c2c6b575ec57cd1923f04f718c5,-1,8,1,36.92369087,1650247947,Regular,ad9626b2b52515e5361d06863191727e392677bbe9e80fb6a94b982e7d7b4174
ad9626b2b52515e5361d06863191727e392677bbe9e80fb6a94b982e7d7b4174,1,0,1,36.92369087,1650243955,Regular,400d5575681800213924c15ead7e8cc021c42c2c6b575ec57cd1923f04f718c5
1a55f87696b26530e8ec9c3827d0e9bd30b345a8c14b63040268534e607c334a,-1,7,1,47.59247472,1648633149,Regular,21e64cd8bb5a84f6ab0bc3e32d54bffe206d5589109938b56d6a26ef6111b9fd
21e64cd8bb5a84f6ab0bc3e32d54bffe206d5589109938b56d6a26ef6111b9fd,1,0,1,47.59247472,1648614735,Regular,1a55f87696b26530e8ec9c3827d0e9bd30b345a8c14b63040268534e607c334a
70dcf990f11b0e749e0709087cf719783e00ae8acf945d0c92cead87ff3ebb77,-1,1,1,101.98286824,1647456518,Regular,a2109b0ab9ca5cc63f7353b2d2a640bff0799192d5c6c362a357d7741aefee5f
e049a29991441abd1da4cb9157a509937547c1ef122120ae6d3f981f64f91103,-1,0,1,211.34653463,1646904811,Regular,4fd10fadf2b0c3691c88c5fa20a558f768809ee88c3919e159bbb65ffad67575
4fd10fadf2b0c3691c88c5fa20a558f768809ee88c3919e159bbb65ffad67575,1,0,1,211.34653463,1646857331,Regular,e049a29991441abd1da4cb9157a509937547c1ef122120ae6d3f981f64f91103
4b1ed3df887d0cf772dfdcdad9e4659079e94a4b9cb3064b0097ee7f03a1c797,-1,0,1,24.54937964,1645500062,Regular,3af6ec983cfdbd6e2de98bd5cbf10195eeaf214f292ad4cff43c774c0bd97237
3af6ec983cfdbd6e2de98bd5cbf10195eeaf214f292ad4cff43c774c0bd97237,1,0,1,24.54937964,1645425457,Regular,4b1ed3df887d0cf772dfdcdad9e4659079e94a4b9cb3064b0097ee7f03a1c797
3b08b2481717c6308edfa19a12d23ca351651265b4656de83fffb655dee94fee,-1,0,1,102.34592752,1643242273,Regular,acd40d817aee991aee9f7306d6d635a11668fac3e8daa4285f29479782381385
40a4807f9d188e592dd1b2b3c4aef124f139e39ac1989b3b47300dbb862ff3c7,-1,0,1,127.31166283,1643212879,Regular,fc2dd4da9b3c0351ebf37494737244e93dd397c6868bc99d6ef73d917db9c23e
fc2dd4da9b3c0351ebf37494737244e93dd397c6868bc99d6ef73d917db9c23e,1,0,1,127.31166283,1643118148,Regular,40a4807f9d188e592dd1b2b3c4aef124f139e39ac1989b3b47300dbb862ff3c7
02ad1091c31ecf7ffd56ea9631029e4a75dbe2450fb9635b15ecba7cf80cc5a8,-1,0,1,1.15159531,1642648489,Regular,2bb01c27070117ee2df83ed2bfa076b20ed7de09bedd90700de85474d66b077d
2bb01c27070117ee2df83ed2bfa076b20ed7de09bedd90700de85474d66b077d,1,0,1,1.15159531,1642582779,Regular,02ad1091c31ecf7ffd56ea9631029e4a75dbe2450fb9635b15ecba7cf80cc5a8
8ac35f2246bd2ba879962657f6aa8a4ddc0b9c5b175e42ba3b5ab31bc88310a9,-1,1,1,147.9810299,1642581120,Regular,d12f0c755b58d98234a5e0b4be243a3183ae86a080be395a6ec20fcc6fa70421
d12f0c755b58d98234a5e0b4be243a3183ae86a080be395a6ec20fcc6fa70421,1,1,1,147.9810299,1642549887,Regular,8ac35f2246bd2ba879962657f6aa8a4ddc0b9c5b175e42ba3b5ab31bc88310a9
2c78162e56dad924b828b5d8aec4bdd22227d4bb550bea9f1efa8f0ae10e3e7a,-1,0,1,102.56285679,1642186865,Regular,5ac44f37345729577a394c9986fd396d646b309f788b35eff670f7718edb69c4
fc3b3b22fd10d45d1d8c3964e9ba820f98043c262f363cf8d12f9d2cfa78b483,-1,0,1,102.68988055,1642180773,Regular,89a4a6c89465e1b67eff81759462cb915c98d0c0af3d2cc4f6523a535568d31e
8b1b9393d28111fb9710438dea381b3a563d229b2b537f3ce9cec5b5ce6555df,-1,0,1,159.25816299,1641836771,Regular,b8b6efa9eb80b08c6ec46ad61bc4dbc315167f81881a526e8a1978b47d11607e
b8b6efa9eb80b08c6ec46ad61bc4dbc315167f81881a526e8a1978b47d11607e,1,0,1,159.25816299,1641826850,Regular,8b1b9393d28111fb9710438dea381b3a563d229b2b537f3ce9cec5b5ce6555df
14e4ae2fb6ffbb79eaf1a54f8873a59452897b2f2db583e961e5b99d2e413ef7,-1,0,1,115.01966699,1641722522,Regular,8d5e59244741d25dce9364f86c4f22ad5d0e6326d2138d0dc27bd88f63563dd8
8d5e59244741d25dce9364f86c4f22ad5d0e6326d2138d0dc27bd88f63563dd8,1,0,1,115.01966699,1641187876,Regular,14e4ae2fb6ffbb79eaf1a54f8873a59452897b2f2db583e961e5b99d2e413ef7
fe46496405e4b1bd3b237a3357312d036be610ffad8065b57e118592fbdcb461,-1,0,1,102.8083816,1641000330,Regular,59ed75c3d60f0a534d10145e12cb90ac7db4980c607078d6396758dc31b8d432
eb4e2de372b745028c8411e524d855568d5930a5833d064cc1642999bb1756c5,-1,0,1,293.77625972,1640931075,Regular,5844151c064db11c7498fd67a7cf84f7dcc1d2414c77c1c8ab0ffaa5927192d3
5844151c064db11c7498fd67a7cf84f7dcc1d2414c77c1c8ab0ffaa5927192d3,1,1,1,293.77625972,1640922015,Regular,eb4e2de372b745028c8411e524d855568d5930a5833d064cc1642999bb1756c5
0d25acc13fb9c4ebc5276992cb344c3448f0057b0c540b3b7461e82c675ce5eb,-1,0,1,200.46995301,1640709668,Regular,921b51f8f2c111708c894463a0ad6a26abb6e0402a934862b6d73d30e6c8be18
f20f1ef97c27fb1ce44c34f9415e8db9a6d8759505b6c314aa13f916d145b75b,-1,0,1,177.92270724,1640695000,Regular,4d85a7d3fef87de70a3fe434299e48a9cfd3fa932f5b11551ed615055bab98f2
921b51f8f2c111708c894463a0ad6a26abb6e0402a934862b6d73d30e6c8be18,1,0,1,200.46995301,1640693446,Regular,0d25acc13fb9c4ebc5276992cb344c3448f0057b0c540b3b7461e82c675ce5eb
4d85a7d3fef87de70a3fe434299e48a9cfd3fa932f5b11551ed615055bab98f2,1,0,1,177.92270724,1640670140,Regular,f20f1ef97c27fb1ce44c34f9415e8db9a6d8759505b6c314aa13f916d145b75b
2ca7b3815a64b44380662a420decccf293c59b9c5b9a4c98c0626c74e00697f1,-1,0,1,266.53077671,1640628592,Regular,e17d94951e6f591f7a021957a2ba2c5af184e5c70f48ff59ef204587feb78a8c
e17d94951e6f591f7a021957a2ba2c5af184e5c70f48ff59ef204587feb78a8c,1,0,1,266.53077671,1640619281,Regular,2ca7b3815a64b44380662a420decccf293c59b9c5b9a4c98c0626c74e00697f1
2e3b5935c132f63a6f0f424d979039e13951daef923d9011ce8057c082925215,-1,0,1,103.10418783,1640292454,Regular,4e649046716f8e54d79fe9bdbf94336500a0d553eb309e292ef3b42dedc92722
52b5ff5a5e3cc8a5f5681047075aaee1bdbb938b6937c3cb537adb072a23710a,-1,0,1,103.45840153,1639939552,Regular,936607e5b6ee796fb2c29bb9fb62ff2848bdfa29ebafa39962b53c3a4f8a6d38
db0611f85d1c030576e3e36cafb2ef2411bfcaf6aec9810ae6e76558f0548b37,-1,0,1,312.37098544,1639652356,Regular,3345ddded35d745d0acf720e07c123d2f2a0143051fbe8a98ec38350d305c8ce
3345ddded35d745d0acf720e07c123d2f2a0143051fbe8a98ec38350d305c8ce,1,0,1,312.37098544,1639640773,Regular,db0611f85d1c030576e3e36cafb2ef2411bfcaf6aec9810ae6e76558f0548b37
09817f18fb6d0f9c16358612fc1afcfccd7aa98d054345e4728d56082841d98c,-1,5,1,103.8740903,1639503353,Regular,0055e6155335db5684ccf200aa67656a0ab405ed89229ce01a477062108e4d19
6fc2d64c29b87a8f0f9334440ffaef8adce40da1c05f99df33729aa8c0037763,-1,0,1,387.56913328,1639392396,Regular,91fa5fd544df896dbbca9067c31028ac6370ddb1f7b98d3e51ab8adc0c27ec83
91fa5fd544df896dbbca9067c31028ac6370ddb1f7b98d3e51ab8adc0c27ec83,1,0,1,387.56913328,1639385275,Regular,6fc2d64c29b87a8f0f9334440ffaef8adce40da1c05f99df33729aa8c0037763
4ad45a0ab0e1cc0fb9817a8835e52d5cb686b17fe9b91561ce0f6a2e32c98168,-1,0,1,104.14833901,1639378473,Regular,fb12ea49febf4c0990b2d869d840d2dd322eac2484e5c146b6ffbd7a2885d100
bca149410bcd831f27029f93da91d8589262f1bf034adb586d00a08712501de9,-1,0,1,163.60062696,1639238512,Regular,db7a6c7e886c10f31dc87f67e16c53aa9a3eb9cf51a28cdb488a1de23f8f1418
db7a6c7e886c10f31dc87f67e16c53aa9a3eb9cf51a28cdb488a1de23f8f1418,1,0,1,163.60062696,1639232299,Regular,bca149410bcd831f27029f93da91d8589262f1bf034adb586d00a08712501de9
103d4d7ad867034a08128987c1cec1a0b3dc5def1d17e7141e07950a5b58621a,-1,1,1,119.93943764,1639205560,Regular,1f462af79a50a87f66c78d717d4c25c6113ed902e94ab04fd854b1d0f03641f7
1f462af79a50a87f66c78d717d4c25c6113ed902e94ab04fd854b1d0f03641f7,1,0,1,119.93943764,1639191119,Regular,103d4d7ad867034a08128987c1cec1a0b3dc5def1d17e7141e07950a5b58621a
92e10027cf09ab55edcfe8a47728e0cbd50644556dc3f4897ed31d2903ba0be9,-1,0,1,105.79817969,1639143752,Regular,a83c606dcb0ac87bdaf2cf0dbcd7c3ceb802c321d619fedb24f2a4910e6787e3
a83c606dcb0ac87bdaf2cf0dbcd7c3ceb802c321d619fedb24f2a4910e6787e3,1,1,1,105.79817969,1639138725,Regular,92e10027cf09ab55edcfe8a47728e0cbd50644556dc3f4897ed31d2903ba0be9
ba78ba9f81d32abcd2b7b5a098a916e9cc36386eec5ac5507d2d38d653ae8776,-1,0,1,203.53750361,1639133386,Regular,e3ac3b0ff072c7faab0e1e5c547d1d4ba4d37ccb5e0d1c1ac41a6cfd46760e94
e3ac3b0ff072c7faab0e1e5c547d1d4ba4d37ccb5e0d1c1ac41a6cfd46760e94,1,1,1,203.53750361,1639130297,Regular,ba78ba9f81d32abcd2b7b5a098a916e9cc36386eec5ac5507d2d38d653ae8776
ea5801a6af664ba17ade835ca1a559412d136f8e3594cca05e27d658b6d9a368,-1,1,1,135.4648441,1639105137,Regular,9b959dda6103f9d13f9a6215e60e349b0df9158f6057e7823983cb30355aa801
9b959dda6103f9d13f9a6215e60e349b0df9158f6057e7823983cb30355aa801,1,0,1,135.4648441,1639095880,Regular,ea5801a6af664ba17ade835ca1a559412d136f8e3594cca05e27d658b6d9a368
936607e5b6ee796fb2c29bb9fb62ff2848bdfa29ebafa39962b53c3a4f8a6d38,1,0,1,103.45840153,1638942443,Regular,52b5ff5a5e3cc8a5f5681047075aaee1bdbb938b6937c3cb537adb072a23710a
67322a548fff0f06ebd72e489760d817a3231dadc6824f0398c0cbac26c9b118,-1,1,1,104.55,1638936195,Regular,6828b609af0e32c8794b14bf4a6c1958f7bf9658e9ec756650e685876661196b
67322a548fff0f06ebd72e489760d817a3231dadc6824f0398c0cbac26c9b118,-1,0,1,104.55729979,1638936195,Regular,38df161802658bb999c26c7b9fe4b52b2952157bd0b65a6cf4d266e9522ba32b
4c5ce272be3a15ffcd4c63cf4b4fb4cbccd36ed8b33a38fb155d593dd2ecc46d,-1,0,1,617.25789458,1638756833,Regular,a864be29dff2893b661245d20f3fcdecf8b558dfe4986c1562d36da7657f108b
a864be29dff2893b661245d20f3fcdecf8b558dfe4986c1562d36da7657f108b,1,0,1,617.25789458,1638748637,Regular,4c5ce272be3a15ffcd4c63cf4b4fb4cbccd36ed8b33a38fb155d593dd2ecc46d
c7778b6e9816787495008ad6a14d2731893515aeea33b318a680bdcb0867d78a,-1,0,1,115.9874263,1638713267,Regular,87eae7d21f6cb0429606e6970bfe6d7f1b1a3abfde55e01ed6388e06fa682dd1
87eae7d21f6cb0429606e6970bfe6d7f1b1a3abfde55e01ed6388e06fa682dd1,1,0,1,115.9874263,1638709089,Regular,c7778b6e9816787495008ad6a14d2731893515aeea33b318a680bdcb0867d78a
5184e4784c82640eadf3fcd0761536f02262240320208425662aabffa66d75c4,-1,0,1,427.98121405,1638580734,Regular,9073c6f659fc90f88165f9fc03974fa0349bb4fe6dabf7a26f695db5dcb4c65d
9073c6f659fc90f88165f9fc03974fa0349bb4fe6dabf7a26f695db5dcb4c65d,1,1,1,427.98121405,1638577468,Regular,5184e4784c82640eadf3fcd0761536f02262240320208425662aabffa66d75c4
4e649046716f8e54d79fe9bdbf94336500a0d553eb309e292ef3b42dedc92722,1,0,1,103.10418783,1638246984,Regular,2e3b5935c132f63a6f0f424d979039e13951daef923d9011ce8057c082925215
f749f5a7438e96d9255c0278c56764f7fa8da9dc958ddcc27335bb8ef8192c0a,-1,9,1,77.06028835,1638213517,Regular,38eae3a540da9d72630046a79781b6f8297fe7ea99c458295d18077e8a0addf5
38eae3a540da9d72630046a79781b6f8297fe7ea99c458295d18077e8a0addf5,1,1,1,77.06028835,1638210871,Regular,f749f5a7438e96d9255c0278c56764f7fa8da9dc958ddcc27335bb8ef8192c0a
6ff7c6b7656d2005fd2c689766b878036dbd231b576eea092760075b4a56727a,-1,0,1,35.00758894,1638027533,Regular,a3af029eb1c6631f5a24b136b321f482e61b0582df0087705ef83f4c52a9f2a1
c5bb3d52b32c22ae7b829bba58a173e16b8719ab952337e867392c80a5f67f0d,-1,0,1,285.93759489,1638006189,Regular,57c66e20553cecc67141ccc79bd81f5a0efdc00b3ba1ebce7e9af4709251626a
57c66e20553cecc67141ccc79bd81f5a0efdc00b3ba1ebce7e9af4709251626a,1,0,1,285.93759489,1638003391,Regular,c5bb3d52b32c22ae7b829bba58a173e16b8719ab952337e867392c80a5f67f0d
a3af029eb1c6631f5a24b136b321f482e61b0582df0087705ef83f4c52a9f2a1,1,0,1,35.00758894,1637996691,Regular,6ff7c6b7656d2005fd2c689766b878036dbd231b576eea092760075b4a56727a
71e72c844da7af82473dded4edeaf3f0ef79c4e5fd42d2075ad01cd8602429a2,-1,5,1,2.14031727,1637986797,Regular,fad5204981b7190daa11cd5724288726571619a4afcce94c7615f18a965c3a96
fad5204981b7190daa11cd5724288726571619a4afcce94c7615f18a965c3a96,1,0,1,2.14031727,1637985001,Regular,71e72c844da7af82473dded4edeaf3f0ef79c4e5fd42d2075ad01cd8602429a2
381c3c9695187a57c634abac9aca0160172c4addb4ba16cc96cf1ad5ec81390c,-1,9,1,5.81422622,1637642998,Regular,b208e576b6ac1159344e72af027623d602d1e666c28085273f36664cf570e1c0
b208e576b6ac1159344e72af027623d602d1e666c28085273f36664cf570e1c0,1,0,1,5.81422622,1637639334,Regular,381c3c9695187a57c634abac9aca0160172c4addb4ba16cc96cf1ad5ec81390c
c123c8d24df0bff42906ebc7d947159b71ca8063a124ee6885329d62a5a9a276,-1,0,1,4.7792637,1637561221,Regular,c8c7ae94273f61b45c6d1474caa029d03c007142e183f5585fdf2c0ef8fddc09
c8c7ae94273f61b45c6d1474caa029d03c007142e183f5585fdf2c0ef8fddc09,1,0,1,4.7792637,1637555080,Regular,c123c8d24df0bff42906ebc7d947159b71ca8063a124ee6885329d62a5a9a276
47aa575edc693758c306139aa8279a45ebcc234cf52ad286beab185947dcae24,-1,7,1,2.91051203,1637470862,Regular,ab31248dd849054dd7e9a42fba0667fc5ddf54ae4838f8801d49a6af1e52ac5d
ab31248dd849054dd7e9a42fba0667fc5ddf54ae4838f8801d49a6af1e52ac5d,1,0,1,2.91051203,1637466487,Regular,47aa575edc693758c306139aa8279a45ebcc234cf52ad286beab185947dcae24
