tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef1dbf26f201c1f23830bd68cee333346e9daa8cac521e8018767ff3941b97c5,-1,1,1,190.37786516,1622505903,Vote,ecea977aba09e3bb19ab6a92c20f37ab7d9f310e0191d6613fb8a26472a31378
c0dd3afd585dbb5488db6082cfac58d5cd64f2706ca9f1174a0876f3e36228c7,-1,1,1,191.28018478,1622346058,Vote,5c8f22ed0144856817e9255ed798201329923cdfe8f4680edd8b973aa60ca484
7f1ce5a0785abab03da0d819afede0e72649674bfef979573ee8acb8edbfc8bf,-1,1,1,191.28018478,1622175022,Vote,96037ae0e93a2407dbeaf388f867aab0d97821e01f8e52628c0b2fd50937e2f4
cf6e42f3f988791688436de5b16bb5e37b84a60641bb3027f1bb8653dc8ae0b3,-1,1,1,177.52667442,1621904216,Vote,24dffdd6e672a825c1d3574578f73ce95b7e4187f45ab265d1807207277d9f3e
204a85490ecb65ad8b89346ef4f12a333c3e6dfb5bfd41501062b69c4126a9d0,-1,1,1,177.52667442,1621901075,Vote,eaf645ffcca76f988be9dcf3174df470411268f813942f9dacf95f8d67371602
d64037206b17359e8fe1baf8c2182888d697ed4c13a391e1ba8c40bc7d95f8d1,-1,1,1,190.37786516,1621884139,Vote,0931be64dba799022f11d1365f25b2cfd29777c34a1bd9c72d389b1089db101b
85ebea725ef854204a3b0d38180a154d8ebe0d069accd88a0baa02bd846a1a50,-1,1,1,191.28018478,1621867774,Vote,7620e7f39ab558eeddc5b9dc66e3b851544e9bd128420319b31ab6eade3d9957
ba9266b9549739bb26ad1626c31120473457f0548afd07cd80dfc370b9a8fd1d,-1,1,1,190.37786516,1621781185,Vote,51159d3bf8d56ddd0f435bb23fdbf44b926fe2c3e0527f4fde3958a8c3c1bdc6
3ccac3499446d92013ff5520bd8db4fe1aeb16a5d4de6f74e366d13c9bfadef0,-1,1,1,191.28018478,1621632339,Vote,a461050c013e29d47cbdce1efe20185bfaf8f66576800f07c0c77efdbb29ad37
2b076297c4673974acccdeb451c371997036f9027e000d66908b2562d07113d1,-1,1,1,191.28018478,1621616882,Vote,b20df5c54dc309864a48ba16a57e6d200e28b22b96982801313f1b7622150a36
480bc1e467a84092320f60866640eb52c3f6f26ba34952226b6842105063b8d2,-1,1,1,190.37786516,1621285222,Vote,fd9492fe52cf475ee4f33fbd0c1f99f71f8541372a85b586441d3684e5935451
1fc6cfa0b8cd51265d95ab71a596687135c251b2c34ef560edf5130d3d4d14ea,-1,1,1,191.28018478,1621228046,Vote,a81afb8d1a67f3510c412fbc01bc49d58e816efa8ae199fac9d25575415ba621
86fbbc2fb2359174dfd0a678b29ad958f14976e476f19866011ace08ffa9cf3b,-1,1,1,191.28018478,1621127192,Vote,fd60826f52b0d971e7a1e56a2f1fb20ec0d08dda6e2b5d14af41824f0b2b8f56
18b2686704f899185e94c297840a0d044501d75998736e5450458161259ebf24,-1,1,1,186.46566612,1621124385,Vote,88a38c6351dddb3271434a77160bc58f596ac63d336aa9d661dc5157635c4368
2152c8c331237987a45fa5fed64948a68931b2ba36a2c96d35f7b8715229c81e,-1,1,1,191.28018478,1621110416,Vote,ef912330f47548c508e19c1f90d1be701e4b163766ea67043314879dfece0c7e
e924df51973818e44e52f0599ac098b4589a61111c0316579b15845eb54a2c32,-1,1,1,191.28018478,1621101498,Vote,23f3a86599cf69e70ed52a60f5bc41a1e5e1082ed1de0dd336d3d5cf9126d7fb
6b727f2ef8639a729c18a5e6895cf9e19da20afb876aa215c89596088ba1d2e3,-1,1,1,191.28018478,1621012945,Vote,569c86f1b5229f372b66d1436a4c33ce3cc2999112d1ba8d1c64bd8edd304d85
3243b24a5a40f4d268b5ce0d6cae6db87ace684dd5f7dfc01af74091ee935d79,-1,1,1,191.28018478,1621007232,Vote,68d2149b5476e1a627a5663665043ce27b6b2f83bc973ec71a138e6836d22e9b
b588ee766aeb5232b2a3d8da6b279db69cf23810c3fab3e2330efcdd53f149c2,-1,1,1,177.52667442,1620936991,Vote,d70804d7e90384b3590c7a906cd18634168743d8f2a136058d7efe579073dbe2
ee46dfde6e75d662aa8097d9b718717ba7b788b9db3842d0f848a8daf2afea3b,-1,1,1,191.28018478,1620756652,Vote,7c91e616b779340441651acc7f5b9785ed304f159d20386425b885e671faa2b1
20b57380ed1f30e2f6273397c384c346ebd9fd105dce083770f3f1cd6f42ccc4,-1,1,1,191.28018478,1620623456,Vote,8cbcb9162ab3d752fe686800ee928a2cef3a8a09f6499fa305db7bc85e419445
4201937683e842b7aa682e3c55c104fe5bc6ba0daf273286a965238c965bb49f,-1,1,1,191.28018478,1620550673,Vote,e10f6aaacd864170972c8f38d693ca147098d556f5d2ffaa63cfe190ba08b4ee
f3b867df2038b0558630f7f07cced44a5f663f1419212ca7e53f90f3113ef13f,-1,1,1,191.28018478,1620490748,Vote,e1b5e3f84924f07d4a494e2c60cdaafe954571400b91beee6182aba1ebb0b854
caa933bb1d60cc255e7d1ae4cf454733cd518fe0eccafd3dd2b3ee3ccd5fa667,-1,1,1,190.37786516,1620444112,Vote,72fe924b3f26e83b090229e49f49544fd4f6e35a8f964c9528c05b06f738638e
84dce0bc2af4d5d1edf2ebf107c5f816b8077a66f232b425a5969c9091610340,-1,1,1,191.28018478,1620383211,Vote,db879845fb23313c2db8df57e413e587de7467763e11dcbf077533012eef3f55
8b8923e361cdd90d81d0ebbaa632ac70d5eb38193396f31a6916e585632bba9d,-1,1,1,191.28018478,1620313078,Vote,c91662fb96abedf9def40e3ef6b9791000270293ee55069a4e1d4d2b0f5802c1
8f108fd7da012447523915b89bdf7306fdfa6b6a3423dc7be25b2ec7e40b5e2b,-1,1,1,190.37786516,1620281915,Vote,676cb5245459ca9de7204916fe2256c2f94435a1b7f2f3da48f6a0f7eed07858
b09f603c8a29d266517f81640334b3a65f2657f04cc08973c42399e1b53707d0,-1,1,1,160.74382729,1620233848,Vote,077714f50551e9735d1d6bbb0c9f4f3bb19cd6129b9bb44fac69bf03d88c2d5b
fb524d3b3a78a412204e519a0902bf055dcd46e5cb171f12fba4181e605fdd57,-1,1,1,191.28018478,1620169256,Vote,63e85d3873bc8bb582a638b22e1bc94e608ec519385ee92ac3931ef71e4bcc8a
b11bd46576d8e9627327453fd86f62bd454d062ca0a5b1cb6ddfc845b978fd1b,-1,1,1,191.28018478,1620022619,Vote,f85c1b8e993d54c5e10ae595c10a0dc9bf543c5aef64e58aa8faa33d23fd336a
104d85cc1861d66de460bc906ca1b34aafb557d4597059661c18e5c4dacdc618,-1,1,1,191.28018478,1619996580,Vote,4f245d489ef24d89f000b874cf4c7c567eb0d04a2c10ee35a25b86ff4f302369
c5c4dc75c1903560631c1fdc848ca9e36ffd254055bac30364891be4b29333b3,-1,1,1,181.16398644,1619992593,Vote,bf44c97640b09460d2957c116c2a581b6629776e25ea8a591d5a4aa56e912401
c72b3c75c0b1c41cd0714c2481da5313c7791cd9839962e7f572b9d369016f9b,-1,1,1,191.28018478,1619976357,Vote,1683bafa57731cd3712f68d8721fd930d79f76947396c897c8e1380350d0337e
5f70c3a9fa7f0d0800bb7f11cccc0a3b4dc7f52f3133341a7fccf32866f1fa9b,-1,1,1,191.28018478,1619699667,Vote,65ae904ece2429d268471f1b7ae68e89b05c5c7acfc6e83c0a581de81d636b1d
195f154b5e836e431357e502b9f7e8e34bf02c3a3bc8aa42e7e68836d696f6e6,-1,1,1,191.28018478,1619678419,Vote,70f1831fa3a816bed2183244cfac671c4749d3fc4883b9eb628b989a36ce9280
e3e1d5c4fb73a4dffa90ca7c80712d62e1efac42b070a6180305090c426fca5d,-1,1,1,191.28018478,1619667878,Vote,51120169abfddb98223575fe4ba8125aaa2a332402037b7ff8d259f03ceac84e
177be24086d4dbd500fc73d5e95e0918885235557719dc41bda3a7105214051c,-1,1,1,191.28018478,1619645091,Vote,a144a57e0672998d1e89261c07a62f48b4ef0b07802b66214eb16d3a6be33b45
a5c1b34b41e2d322427499f058704c79cc6697f92e055d05028b36511c47ebdf,-1,1,1,191.28018478,1619622332,Vote,b5a5e511466981cb3514fe7ac858d5659505d9c5b60754fad1d741bd2d05db29
ff29fc84f550fad10a98ef72e69c059557cdcced9fd7f036c29dc200dd32afe1,-1,1,1,166.67509603,1619607595,Vote,98eb0bacacc64e9113af930c6f9757dc4b16f3d8b7a2ab37325b8bcaf3cfb894
141cbcbcdb8cec4b2ba2fc1147679161f14c0034cf14b0cb83a530b5ac7269bf,-1,1,1,191.28018478,1619549003,Vote,f8f8f450d9029a0abd0a500030825a8cd74a194bc44aed304edf1d6acf2dca19
171f8f4ed48d88eab8c28520ef41bcad05e52dc1e6bcdee215530fb7ed313297,-1,1,1,186.46566612,1619539139,Vote,f02a5aaf675f5bedab4f58d6c10ea00b906dddfc00d929c9686ec24f9fa05d50
e5e389814413f6790c1ef018a8edfc740552fdaa18223de9269e97a78bfeea99,-1,1,1,191.28018478,1619536111,Vote,8759c2ba594c673b5c8b27563d49bd43a4fa66e800ba5dc7f25bc4c488b1a6da
15c3ab2bba7d0269a93c951db659441ace435fbb35dad1ad306b3a2117a396e4,-1,1,1,157.26289663,1619515502,Vote,60e13b395e8729b1457609d6bc863ba00c23fff64e5a75cece368f98193417fc
45c38da923b9052626bc557343d5bc62d96126b10bbec15db40ba0442202542e,-1,1,1,177.52667442,1619412310,Vote,0b9d9c62a1034320df94faafad52db1f0bc59cb9cc89fda35671ce5c790bfb83
b80d071ec760874091b365ef2c2844dfa79b60059430f22341335f48d21749a8,-1,0,1,189.35807793,1619388092,Revocation,90c7b02dd789ec0975c32c90c09565e133fe02da180b231151434a878b7b5aec
ff93eac42c066e6e2e0176296a13d7f473cd4f133cc1a1d4aceed35f7d8abc42,-1,1,1,190.37786516,1619345856,Vote,731d495ecea616f05165513eca028e734e5fe66fe86706564e5d534c84e0637a
61514889d90109caa4d4016603c33015be27011f164df52a279e1a4192ce6820,-1,1,1,190.37786516,1619306028,Vote,04e146500a7abefa1686a7dd42a70c7d2ca8d22bdd3bf5f893b2751996a886e2
b4b8dc309151063d78c0eda6996aefe08a4db30757d1ac4beef14837178cbb46,-1,1,1,191.28018478,1619232505,Vote,91e87b9945f4e182166bfd3fc59fae3463eb93f9f9aefa5db3cf57d83f60608d
0b447fd45b9720a237c4485379de10c246a9c8d178f4ce20f9c7ebc36cdea639,-1,1,1,191.28018478,1619153672,Vote,20a8e7e415bb37a819cf63efe76a57722bbbac8da05bdda24757c2b06675c5ab
532f300bf329cd839b4c9d338994bed597e74cc8feeb513eb8b070219da5ab46,-1,1,1,191.28018478,1619125092,Vote,4e48dce53155730b1f5f443a6a26fdd1ac9561b7846b660192108a7de6843fb0
3450b52af81d0cc1e31eb8940ccefb2e64d01a6799ee43f39537901a256f27d9,-1,1,1,191.28018478,1619036634,Vote,1cc5b9b47c8980da324d4926e72e261c9a71b98ca61a2fb26e0ccba95139d6e4
b040a35ebe187d9ab3c50a633d03cbbc707844b411c6ecc40d85d31e20d7d1c0,-1,1,1,191.28018478,1619034480,Vote,1437d70bdcce06f85c43ddb6c55a025533306a3c0ac49502a4745e6a62b93742
0ca42baf66e144d9d27ee30a619ea19c9ca254fc8ab033cc29d647d82987ab1d,-1,1,1,186.46566612,1619006337,Vote,1d91d24aa52fcfe4a519e76ca3fd0e4290ab0804635af5ea559958e7e015dd8b
493be1d4f88885f9fc6bf5d5efe2c15a52b8839ee41cd7f8ad34e877054be26f,-1,1,1,190.37786516,1618987583,Vote,7db5386a6528827437135ebc689e308dce44e92a5366310fa7afbeb01775c3c3
2bbd1923f7c9ee906a32871ba205da39f317efdaa5369e6f8a52ed24e879f663,-1,1,1,191.28018478,1618839064,Vote,775b863700680c6cdb1df60b3bd01976a3ae473dd58e1eddb4ca54e7f78b389a
df8b8eb470b30579c99e54e2ea2b9e87801012e0aea3453e6da25cc0042aff52,-1,1,1,190.37786516,1618834082,Vote,86cb2e13dd7428fba5ba06f983ab519ef862ef8e63b5a0cc48a4fe10aec07eda
598d534cd8139223635bb3d9a8a7e73623855cd9d82c7d34d44292f7173e6a14,-1,1,1,191.28018478,1618829220,Vote,c785f03c7f9441d346f05a0f68cb407c0e13d0f403d99ffc98bf7c898475bf3e
6c98b463d8b5443cc883b4a5e1f86e82c304b11d4c4cbc120b3ff8b321aaa53e,-1,1,1,177.52667442,1618824481,Vote,9730cb2135bb2249f2972498918b1993528be23d07047750fdd577fd8482ca1f
216c0a653abf1fe736fbe6f6833e6cacbd8eb3c975b12897dd3d60febc8860de,-1,1,1,191.28018478,1618760085,Vote,2a16e53b31b342340b0c7eb602db3d72e26a839ab3b27bed6d773417dcc66807
79b76416f1039c51536f445f102525cefd89b1d53179926151384c79edc46cee,-1,1,1,191.28018478,1618748856,Vote,75888a567c295c86b84cd18369b3920489775085c0b444aa2c97f7bb355195f9
4be14181f8ad0377bcf7371df30b3c392fae241b3384525cfbb3ab230fd7cd8e,-1,1,1,191.28018478,1618729196,Vote,d64bfcd91861523234d4d497597fd2f1a0fc86947051d5278475c9b3ae548baf
b83a1a2ef31b36275d2092d6108010df1293dc129c74bd6b22a0b972e7598288,-1,1,1,191.28018478,1618720797,Vote,2b867fb1fca82b0f8cd9f2c4265781edd78834022215420d9e9b3f9ea386df50
dc027cb395fbc7382db53ab4bbaab1917455e8a14459186c55b4b41ea6a50971,-1,1,1,177.52667442,1618699467,Vote,cf58f92ffbbcc07d9243597fc67136d9986bf2783952d4330faf9ec02b45a5ee
369d363ae4830be02b2b1e8ba41d2dc4e4587267d5b85806c454b4ac42c0f252,-1,1,1,190.37786516,1618585466,Vote,bb88fbb4c35995a9f72292afa2b811bfd9ca50720909062fd085ef7b2d2515ac
31668a8776f50b56e6cfd666fe1c92c7d3c3454f1c078413b25194c5b2ed3598,-1,1,1,191.28018478,1618505472,Vote,c6c74889a240a9735db65edf1e751070bc66119e7dc48e227c38a0ec33647270
414786c4e02e89a4d0d91192724aec6f37ac18f250a66d5c0c06f5fa20f5879f,-1,1,1,191.28018478,1618496503,Vote,c8459153c3a1c57afb55c9a7833ce27308e803642c75e0318bf7ba680f8ef3a8
304bb4511ad66debb7eaf40f62b07ac520a6fc9b3080482b770d828573932890,-1,1,1,191.28018478,1618473940,Vote,2764ed1f4962453ecc4b1308543e457e02b7035bd35810cd477d44963aff512f
62db7a2817ccc93ae02c0408b70e5febd6b49849c1039c7be73c4fb60b674a85,-1,1,1,186.46566612,1618432864,Vote,a4a3003dcc7bcabd13a8cc01b5968f8f62b8410a1a198730a4210de9f1e1e8be
84658e34bf53e836f6c020ccf763c5d8bd82b93ab70edf6a723b5f1d738baa4b,-1,1,1,191.28018478,1618410976,Vote,085381c6345b98d61afd092c3041cf8e88b7a1e04e772b8d5669ce01a58667ed
94d1f5bbb965a8d7f685e3c01a0897ae31c03091a8c9b7cdcc005c4e862bf5a3,-1,1,1,191.28018478,1618396272,Vote,2ecef4de4731f771b3ca9ffcf8f66e3c1093d09cebc6b17bb3d54b733b3e8427
c33bc177bca8a16448a5ddc9997258b66a3d1e4fe29ae99bec8487c824aa4edb,-1,1,1,191.28018478,1618388437,Vote,489a585c0c0bbd9fbfdf5e000e977d911ee83d2d5303fbb93ee19d1d240e3d8d
736e46161de85e1ce5645bb4212dc871cd6604d4b7af90088de9670145d6524c,-1,1,1,191.28018478,1618377170,Vote,d1b06028c0c049dd5c21c296bd42597f4b961edc05a5e5b46d05d4d0f9d888f0
5ecb2bda07b13a2438261dcd7214de5b68357162bbbfbb267b837bd996a9f888,-1,1,1,191.28018478,1618346948,Vote,cb45c8a200783cc073125dd3d3d98dd0f3b86932f6212d6375c590571e3a3185
a244e7011c0c1dab8ef7790580a124be10eba5a4af818bc148bde157c053d003,-1,1,1,190.37786516,1618332457,Vote,1bb940d87e80ec18ac179cd197b67c0439b41706a4a30488748aa52fb5735c19
81c1c10285676c06bac5329ff3e7fcf70c4ee558ecf58a0d69eb9f86f1b56f39,-1,1,1,186.46566612,1618307085,Vote,7f185283c5489ebede93998e7b75abee83d061bb417530070b1d4a487b90c38e
46e5b1b9b8b01da0f7f7b992a85f83831ef5817440530c202cbd1135ee06abdd,-1,1,1,177.52667442,1618287191,Vote,95b0576a86e828255b0fbd0c843448bc2a6e7825ac5e559af46b018822568c19
2b867fb1fca82b0f8cd9f2c4265781edd78834022215420d9e9b3f9ea386df50,1,0,1,191.28018478,1618251192,Ticket,b83a1a2ef31b36275d2092d6108010df1293dc129c74bd6b22a0b972e7598288
4f245d489ef24d89f000b874cf4c7c567eb0d04a2c10ee35a25b86ff4f302369,1,0,1,191.28018478,1618251192,Ticket,104d85cc1861d66de460bc906ca1b34aafb557d4597059661c18e5c4dacdc618
51120169abfddb98223575fe4ba8125aaa2a332402037b7ff8d259f03ceac84e,1,0,1,191.28018478,1618251192,Ticket,e3e1d5c4fb73a4dffa90ca7c80712d62e1efac42b070a6180305090c426fca5d
569c86f1b5229f372b66d1436a4c33ce3cc2999112d1ba8d1c64bd8edd304d85,1,0,1,191.28018478,1618251192,Ticket,6b727f2ef8639a729c18a5e6895cf9e19da20afb876aa215c89596088ba1d2e3
784b879a77cbb8e06b13895280a20d3e7ce57c55fbb06cb8e1abdf913f5a2c82,1,0,1,191.28018478,1618251192,Ticket,fd7bcc4bc5174d482a2272b18c4927b81260f0872e2284994c6c191c5cd2d05f
96037ae0e93a2407dbeaf388f867aab0d97821e01f8e52628c0b2fd50937e2f4,1,0,1,191.28018478,1618251192,Ticket,7f1ce5a0785abab03da0d819afede0e72649674bfef979573ee8acb8edbfc8bf
a461050c013e29d47cbdce1efe20185bfaf8f66576800f07c0c77efdbb29ad37,1,0,1,191.28018478,1618251192,Ticket,3ccac3499446d92013ff5520bd8db4fe1aeb16a5d4de6f74e366d13c9bfadef0
b5a5e511466981cb3514fe7ac858d5659505d9c5b60754fad1d741bd2d05db29,1,0,1,191.28018478,1618251192,Ticket,a5c1b34b41e2d322427499f058704c79cc6697f92e055d05028b36511c47ebdf
13a0b9c14a291015c3d6681498b1a7764ac59ac15dbde5b775545d084a755612,1,0,1,191.28018478,1618251125,Ticket,7a22c983424011226ba93155aca433901f1652ef712cfc5c16611d03bf93327a
1683bafa57731cd3712f68d8721fd930d79f76947396c897c8e1380350d0337e,1,0,1,191.28018478,1618251125,Ticket,c72b3c75c0b1c41cd0714c2481da5313c7791cd9839962e7f572b9d369016f9b
1cc5b9b47c8980da324d4926e72e261c9a71b98ca61a2fb26e0ccba95139d6e4,1,0,1,191.28018478,1618251125,Ticket,3450b52af81d0cc1e31eb8940ccefb2e64d01a6799ee43f39537901a256f27d9
20a8e7e415bb37a819cf63efe76a57722bbbac8da05bdda24757c2b06675c5ab,1,0,1,191.28018478,1618251125,Ticket,0b447fd45b9720a237c4485379de10c246a9c8d178f4ce20f9c7ebc36cdea639
2a16e53b31b342340b0c7eb602db3d72e26a839ab3b27bed6d773417dcc66807,1,0,1,191.28018478,1618251125,Ticket,216c0a653abf1fe736fbe6f6833e6cacbd8eb3c975b12897dd3d60febc8860de
489a585c0c0bbd9fbfdf5e000e977d911ee83d2d5303fbb93ee19d1d240e3d8d,1,0,1,191.28018478,1618251125,Ticket,c33bc177bca8a16448a5ddc9997258b66a3d1e4fe29ae99bec8487c824aa4edb
4e48dce53155730b1f5f443a6a26fdd1ac9561b7846b660192108a7de6843fb0,1,0,1,191.28018478,1618251125,Ticket,532f300bf329cd839b4c9d338994bed597e74cc8feeb513eb8b070219da5ab46
775b863700680c6cdb1df60b3bd01976a3ae473dd58e1eddb4ca54e7f78b389a,1,0,1,191.28018478,1618251125,Ticket,2bbd1923f7c9ee906a32871ba205da39f317efdaa5369e6f8a52ed24e879f663
b20df5c54dc309864a48ba16a57e6d200e28b22b96982801313f1b7622150a36,1,0,1,191.28018478,1618251125,Ticket,2b076297c4673974acccdeb451c371997036f9027e000d66908b2562d07113d1
c8459153c3a1c57afb55c9a7833ce27308e803642c75e0318bf7ba680f8ef3a8,1,0,1,191.28018478,1618251125,Ticket,414786c4e02e89a4d0d91192724aec6f37ac18f250a66d5c0c06f5fa20f5879f
cb45c8a200783cc073125dd3d3d98dd0f3b86932f6212d6375c590571e3a3185,1,0,1,191.28018478,1618251125,Ticket,5ecb2bda07b13a2438261dcd7214de5b68357162bbbfbb267b837bd996a9f888
d114643b2795e80824d2d9525463a7003812702507b40e817a22ac29fc9f29c2,1,0,1,191.28018478,1618251125,Ticket,08181f045f589f2d557ff5f393ec41d17587a936551bb65a3f55f039281286f9
d1b06028c0c049dd5c21c296bd42597f4b961edc05a5e5b46d05d4d0f9d888f0,1,0,1,191.28018478,1618251125,Ticket,736e46161de85e1ce5645bb4212dc871cd6604d4b7af90088de9670145d6524c
d64bfcd91861523234d4d497597fd2f1a0fc86947051d5278475c9b3ae548baf,1,0,1,191.28018478,1618251125,Ticket,4be14181f8ad0377bcf7371df30b3c392fae241b3384525cfbb3ab230fd7cd8e
ef912330f47548c508e19c1f90d1be701e4b163766ea67043314879dfece0c7e,1,0,1,191.28018478,1618251125,Ticket,2152c8c331237987a45fa5fed64948a68931b2ba36a2c96d35f7b8715229c81e
f8f8f450d9029a0abd0a500030825a8cd74a194bc44aed304edf1d6acf2dca19,1,0,1,191.28018478,1618251125,Ticket,141cbcbcdb8cec4b2ba2fc1147679161f14c0034cf14b0cb83a530b5ac7269bf
fd60826f52b0d971e7a1e56a2f1fb20ec0d08dda6e2b5d14af41824f0b2b8f56,1,0,1,191.28018478,1618251125,Ticket,86fbbc2fb2359174dfd0a678b29ad958f14976e476f19866011ace08ffa9cf3b
23f3a86599cf69e70ed52a60f5bc41a1e5e1082ed1de0dd336d3d5cf9126d7fb,1,0,1,191.28018478,1618249526,Ticket,e924df51973818e44e52f0599ac098b4589a61111c0316579b15845eb54a2c32
2764ed1f4962453ecc4b1308543e457e02b7035bd35810cd477d44963aff512f,1,0,1,191.28018478,1618249526,Ticket,304bb4511ad66debb7eaf40f62b07ac520a6fc9b3080482b770d828573932890
63e85d3873bc8bb582a638b22e1bc94e608ec519385ee92ac3931ef71e4bcc8a,1,0,1,191.28018478,1618249526,Ticket,fb524d3b3a78a412204e519a0902bf055dcd46e5cb171f12fba4181e605fdd57
65ae904ece2429d268471f1b7ae68e89b05c5c7acfc6e83c0a581de81d636b1d,1,0,1,191.28018478,1618249526,Ticket,5f70c3a9fa7f0d0800bb7f11cccc0a3b4dc7f52f3133341a7fccf32866f1fa9b
68d2149b5476e1a627a5663665043ce27b6b2f83bc973ec71a138e6836d22e9b,1,0,1,191.28018478,1618249526,Ticket,3243b24a5a40f4d268b5ce0d6cae6db87ace684dd5f7dfc01af74091ee935d79
75888a567c295c86b84cd18369b3920489775085c0b444aa2c97f7bb355195f9,1,0,1,191.28018478,1618249526,Ticket,79b76416f1039c51536f445f102525cefd89b1d53179926151384c79edc46cee
7c91e616b779340441651acc7f5b9785ed304f159d20386425b885e671faa2b1,1,0,1,191.28018478,1618249526,Ticket,ee46dfde6e75d662aa8097d9b718717ba7b788b9db3842d0f848a8daf2afea3b
914f98a9a86a6e7d72a7fa60421474c494e7e1010320592d12c6da2672abf8c5,1,0,1,191.28018478,1618249526,Ticket,ebadaf383fca2e5a286ff6250851133c4ec603220665c1a0a6676395a9a53b83
91e87b9945f4e182166bfd3fc59fae3463eb93f9f9aefa5db3cf57d83f60608d,1,0,1,191.28018478,1618249526,Ticket,b4b8dc309151063d78c0eda6996aefe08a4db30757d1ac4beef14837178cbb46
c91662fb96abedf9def40e3ef6b9791000270293ee55069a4e1d4d2b0f5802c1,1,0,1,191.28018478,1618249526,Ticket,8b8923e361cdd90d81d0ebbaa632ac70d5eb38193396f31a6916e585632bba9d
db879845fb23313c2db8df57e413e587de7467763e11dcbf077533012eef3f55,1,0,1,191.28018478,1618249526,Ticket,84dce0bc2af4d5d1edf2ebf107c5f816b8077a66f232b425a5969c9091610340
f1ff63e99ea42d6564d0d6ee9cce992f5460833c70431be1dcf14b68aa5838fd,1,0,1,191.28018478,1618249526,Ticket,2543e9d60210851d042f8a0b83e97b9023aaf276e88c6528848c281fc44fb0c7
085381c6345b98d61afd092c3041cf8e88b7a1e04e772b8d5669ce01a58667ed,1,0,1,191.28018478,1618249016,Ticket,84658e34bf53e836f6c020ccf763c5d8bd82b93ab70edf6a723b5f1d738baa4b
