tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23e9880e2dd4d08a3326a517660e634a9be008c9c4e26ceaf2887259db0fd584,1,0,1,130.6363506,1580409851,Ticket,e6108630b89ccbe2b961a5142079dfb6b4989ab7143da1ac1e54e8b39dc26d23
5ed501152b33790c961c5f8e3616c1e24715419378f4a114fb32d7bec1dcb004,1,0,1,128.73147729,1580307021,Ticket,b4c6830aa9652b271d792271446a42b194b287a90d5c45bbcef2f4515f34c592
1261779b8c8ddbc21c8437ac7db69b39f6ca4a2ae16a646257004f03a43f073d,-1,1,1,130.45619105,1580259878,Vote,84853dd9a5898b575a229836acd88a271b6df75a7fa4a6cb0b78b69a0e75a95d
1c7f26134460c25e14b429ed6d0c803eb9c35f8db423c94f613224ccb0b7c1bc,-1,1,1,150.04818616,1580112849,Vote,450f7c1ba6a46a6f4fd03525b7e44e9e7cf5e3a74d5b97ac2e618916ae2b0417
12205e52e19f31cf0b8ec0e2dc5dd53fcca07fee4ea371daf6ce40501a219ed6,1,0,1,131.32108892,1580102208,Ticket,0b658eedb0cc5dfca84167781015c4b9c69f52785b54511f343b982c4f182e5b
949b647983c8f9ec07291444cc85654af74300af6d6a18db7596e2999add160f,1,0,1,131.32108892,1580102208,Ticket,6f8b84cb855679b241c693b6d77a46a3ff11ff0e5360708a5543dcb908333ed6
59d845786484b237ea20665b2caba46c10de30e21319e74c340b588f98c9d899,1,0,1,133.23916461,1579973530,Ticket,00a4abee0153252ac2d19e2e9e877f1f1710eae40f77f016b99a8c7fe4269403
c20a0de71845be3e6c33109330e3c79debcdd33ba55b0e2b46078359721addf5,-1,1,1,146.07919006,1579972873,Vote,8b2d3ecd1db69893ef4079323724af1d4f2badf8356550ef7aa209b2a060b0ba
c302e6dd9b4459953eb3e72265daa8f32f882c0d4e37892303a708d2c4ee7078,-1,1,1,136.36917235,1579932759,Vote,68ef93cc5d6fdd72fe5d545923afcb5b11e7c0e54cb7b08a04fb7818ccf848af
9b938e61e1c1625b91aa4268b7ad7a3763425884f523907d25dfdbebc189ac5a,1,0,1,136.08329342,1579839311,Ticket,2ce1abf31614aa2289de732ea4c6fa6d1717b4d770cfaaf1e31d55b90dfa33f5
b5d2f1ff411f49ea62f1274faf7448bed5dca5cfa206c082a9eb25b17a670df2,-1,1,1,134.01191215,1579809818,Vote,37340604b70046c58f1a832802959cf6280e33cc7bbce13ef6ba8afdd097176d
10e1be48ae1255d133e7c6ee67b4380a10594c052c731ee8e49aa08a87562ffc,-1,1,1,150.04818616,1579720677,Vote,ec7505484b7b8924907bacd7fb9d67c2cabeb636738c50808b38687638864af8
b07c21a110e9b8ad9903dd22b628046b1cc384ca356de3326519dd338d6a4fc5,1,0,1,135.81524019,1579271327,Ticket,96bebc09c2b50792775dcc3352954dceef05e0880664ab42e8a7aec033424f52
1ff1bb12e4e0c1420b154fa2f6e95ec0c54b0205a23730d75a0abb42e2c29bd7,-1,1,1,142.17343798,1579155352,Vote,79d02c5dc97e760b1a5f3be133132d0391a91d4dbad094f5034d280d0c5e589c
218475f0e33e6a9954c57f0ac22d2e1c4c61ac297902b44353bb5b8ba53aa897,1,0,1,141.42955993,1579052802,Ticket,dc37eeade3440693a3e8d2b8f37819112415282547b1e24ab83e51f2d0386281
f124511baa0ce230b1e2e4a90e8a067dde4613f9ed99b52be9b09312481980ab,-1,1,1,139.1405256,1578965465,Vote,802ca82a684a93d46d93d10abf8864b7d5768522e7602ed465996ff8765674cb
737bb0609fd0820bad140b956e06390758d4bdbd5b18298a16ba8132e47a6db6,1,0,1,146.07919006,1578846601,Ticket,b6b51f9fe13d0735b948d2f5a0c01a658986f357b1204fb5eed3f2c3b79970e5
8b2d3ecd1db69893ef4079323724af1d4f2badf8356550ef7aa209b2a060b0ba,1,0,1,146.07919006,1578846601,Ticket,c20a0de71845be3e6c33109330e3c79debcdd33ba55b0e2b46078359721addf5
efbf584bb092b6e059a7cfe071fa4aaccd3042d615336bea99a34fc7d917174c,1,0,1,150.29166681,1578780660,Ticket,641d550d8d879babb17e837aed46e289b68f97210dc454cc796e0a93251e2b5b
f7d711dd9e47a473201f857745485795c35567113f3bebe21901c339e357b76b,-1,1,1,136.11598319,1578770312,Vote,ac5c81174a16315d32e01dfbcc0f974e368c499582a3120fc2c47780c44815c3
f70210fe62ad5ff10e4d814a84c31477d7720f5caf1b0d725ca58777176e7554,-1,1,1,142.17343798,1578751837,Vote,0fda3496aafbf1c60b25510278a1990d022d7a9d2fd4919d6b2a30c7bfc42f0f
a05c76fca85527288ae5199039864d3d6c5216709dae6516747847ef62067cb6,-1,1,1,136.36917235,1578658510,Vote,bdbe96358aba37608a5bb2a83ff9344e8373d2108d5fd3752c89b83f231fa4d0
1574a1eb623cf61fd19d226e538c93ec4018b49042d52b2c33d85cc96493a93d,1,0,1,150.04818616,1578598247,Ticket,864cf6f320e43cfc33ae959c379d79d0c5b1c8aa487815ed9fb8fadca28a9cdd
450f7c1ba6a46a6f4fd03525b7e44e9e7cf5e3a74d5b97ac2e618916ae2b0417,1,0,1,150.04818616,1578598247,Ticket,1c7f26134460c25e14b429ed6d0c803eb9c35f8db423c94f613224ccb0b7c1bc
ec7505484b7b8924907bacd7fb9d67c2cabeb636738c50808b38687638864af8,1,0,1,150.04818616,1578598247,Ticket,10e1be48ae1255d133e7c6ee67b4380a10594c052c731ee8e49aa08a87562ffc
5ba100fc6f39c80b1dac1b8f5c328bb2fae23ec4318131c2c70da7f9f041767a,-1,1,1,132.37425639,1578448968,Vote,469772a7c8f5293fb183fa11a80f0ae079a0c159502cf0636ff47bb856e0462a
b0cb94fa4045fb389655b7b53cd179338b4cf7b4777ae3049bffbe63902450e5,-1,1,1,142.17343798,1578375805,Vote,41bd2d92785e27bd232e043bfb681bf6a8c37526f4bb1f86bdf51b31e5fc4568
447f76cd0a7369bb7d719467d349ac9de6d889205ded4dd140e7f62ebd753eed,-1,1,1,123.40272074,1578315975,Vote,01ec1beed5fb150a57a5fe676fac2b8f6da4ef9d5e66ce5cdd1a088d0b0d3391
048bd52f7039ff742449c7fa5610f8a21c537c473f5a33fbb3d5fdde4d5f26c7,1,0,1,142.17343798,1578293973,Ticket,173c0c19859b267fcbb51bf4b8ef3eb9b1ca78fa33a5154255973eb7f14716f0
0fda3496aafbf1c60b25510278a1990d022d7a9d2fd4919d6b2a30c7bfc42f0f,1,0,1,142.17343798,1578293973,Ticket,f70210fe62ad5ff10e4d814a84c31477d7720f5caf1b0d725ca58777176e7554
41bd2d92785e27bd232e043bfb681bf6a8c37526f4bb1f86bdf51b31e5fc4568,1,0,1,142.17343798,1578293973,Ticket,b0cb94fa4045fb389655b7b53cd179338b4cf7b4777ae3049bffbe63902450e5
56c14954782de3de824fc2adce080bf4ce2f6e3ba6e8a2bf3fb4cdfb01902e6e,1,0,1,142.17343798,1578293973,Ticket,58148f91e70732337b2ef96621160e33884973227451f4a9228b0e615e4c2753
7242ec4f1aa6e2a2ba4e99ab292d4f167e9cc81310473211ff982f9abfa6d87b,1,0,1,142.17343798,1578293973,Ticket,3c50bf27424878ad1b0242ce578017776182a2efb1e2b00f06cec1ad0fdce312
79d02c5dc97e760b1a5f3be133132d0391a91d4dbad094f5034d280d0c5e589c,1,0,1,142.17343798,1578293973,Ticket,1ff1bb12e4e0c1420b154fa2f6e95ec0c54b0205a23730d75a0abb42e2c29bd7
b75a098bafe3e393251d471bd47ccd58e2c7bdbfb79dfaff2cb4320f0108dc12,1,0,1,142.17343798,1578293973,Ticket,abb3219fa3a194216e5c2b219789cdce1f24235c5427ed90e3dd9427360ed334
5dc0615e178c0cd96bbfc687345c6b5f0b43f65ec8ad30fb9c09590e0985dc11,-1,1,1,134.5657595,1578201927,Vote,3d208a921a86933daa170c36c7b7d9b394cfe5d238d91841ccc8c444a8941a08
13ea3bf03af2e58fd9449220acae9736090b9d49a2d73e11fbfb9301a9fac7c8,-1,1,1,138.47196977,1578144783,Vote,9162a8554270322f44d50aaac8b08ae9eb09a418609c881636d7a1abe4cc573a
66fd021eaef8a1b965e5cb6043e11500831146b1b14e6698a59b6fcd6c2a8c28,-1,1,1,136.36917235,1578082229,Vote,801a2474acec2363d0195ccf335aded44e77445cb0c2cfa5a183af2e332b4d8e
6ab95823e7f43ac46c0b5810c7f87f20e89f1fc155f3905721c43549055dd9f9,-1,1,1,135.87445315,1577984322,Vote,8e7bc691918db6b5e9679ccaf31edc9cf32c395f2ebf85e812b87e592698a046
b24eb4447b0831989ca3d9120cfd2df786cf8cd000b89388d863cbefe09d72f3,-1,1,1,132.37425639,1577822870,Vote,5f36be56724ff1ce74350ad96d3308731bffadc204acf8cf0cb25fd575252c3b
b91061ed2a8bf07f4f7b1089a9214fa8c6dcc77134d7475990ba53b1c968ef9a,-1,1,1,132.37425639,1577779692,Vote,96fc7993758597bcb1bc81facae4d0ccd7683aa0c9b9e72cf26f61f6e11e38be
0509430b906bd93e80ed1a29730ab169827bed19d5472aa24f5497978075d094,-1,1,1,135.87445315,1577764378,Vote,ae0c34da0dc5d15041b16954605a8c3225e25ce23634e04cabca69480c7d99c1
420d4145912b1027ba95b8d9c58609f66f29f78941d0648a2fc26d2a1d922f93,-1,1,1,135.11539928,1577745194,Vote,e2a285e48d04220ed73b63d7b0876f823937d151dadcacba9da81d2686b7238f
8db2f792aac6b76fd4920ebf70238bb3e3d9e06a5a852f1c5991d7202d19009f,1,0,1,135.87445315,1577597998,Ticket,0b3de694de347d3171d66aecd5a5f41efa5d52190eb59676648dda6bdb662abd
8e7bc691918db6b5e9679ccaf31edc9cf32c395f2ebf85e812b87e592698a046,1,0,1,135.87445315,1577597998,Ticket,6ab95823e7f43ac46c0b5810c7f87f20e89f1fc155f3905721c43549055dd9f9
ae0c34da0dc5d15041b16954605a8c3225e25ce23634e04cabca69480c7d99c1,1,0,1,135.87445315,1577597998,Ticket,0509430b906bd93e80ed1a29730ab169827bed19d5472aa24f5497978075d094
37340604b70046c58f1a832802959cf6280e33cc7bbce13ef6ba8afdd097176d,1,0,1,134.01191215,1577476328,Ticket,b5d2f1ff411f49ea62f1274faf7448bed5dca5cfa206c082a9eb25b17a670df2
a2009e6867c5594d2aa10f69440f90cdbf9143843d4b6e8db3a2d27cadc99cc3,-1,1,1,136.11598319,1577450264,Vote,ae837b3624df4b4a385cb9fe7543244b3d8519039fa73737b211abe1d0fe7246
ef3314c132946c414c7387da0e8c45b6436d9a725b49132176ea57b3683d4b58,-1,1,1,136.36917235,1577431124,Vote,c52554df2378d789285069dc0592311283ea4e7f1b5acca98edb14c8183292b8
afcb6cd56adc1b083cb3a3be03ea84db52ae9d946479bb23001b885ab4fa25a7,-1,1,1,132.37425639,1577422947,Vote,622ba260ae8347000b6ffd28af0f4e3349ff2e0402012f7f1abf4afdee98a947
3d208a921a86933daa170c36c7b7d9b394cfe5d238d91841ccc8c444a8941a08,1,0,1,134.5657595,1577394145,Ticket,5dc0615e178c0cd96bbfc687345c6b5f0b43f65ec8ad30fb9c09590e0985dc11
fde229e9cc8fdb82df577d2888066af626c503fe5768f8ce3d75d3c8e8f12f90,-1,1,1,136.11598319,1577349896,Vote,4a0414b6c19268da6ad925678e868b3f0aca2c669f74a372ffe12417c23a0bca
2e90b1feabfb291a74025feac2dc7fe691644740cc8181bcb5ae1fd3344ed85e,-1,1,1,139.1405256,1577290469,Vote,c96b5c882f6e2585650b45508dfa0c761491b3abf6eaa0dfa6fee22bde0365ab
4a0414b6c19268da6ad925678e868b3f0aca2c669f74a372ffe12417c23a0bca,1,0,1,136.11598319,1577078458,Ticket,fde229e9cc8fdb82df577d2888066af626c503fe5768f8ce3d75d3c8e8f12f90
75b2671eea4d9dcbc9ab155b396eeb6f2dfe3b0757bbe85a76b4ca101b5bb217,1,0,1,136.11598319,1577078458,Ticket,bbcdda7a7fdc9b3bc0ccc82eddca2ba6335a43897f78cb4d41110c44c2b674ae
ac5c81174a16315d32e01dfbcc0f974e368c499582a3120fc2c47780c44815c3,1,0,1,136.11598319,1577078458,Ticket,f7d711dd9e47a473201f857745485795c35567113f3bebe21901c339e357b76b
ae837b3624df4b4a385cb9fe7543244b3d8519039fa73737b211abe1d0fe7246,1,0,1,136.11598319,1577078458,Ticket,a2009e6867c5594d2aa10f69440f90cdbf9143843d4b6e8db3a2d27cadc99cc3
338fc7331348f4e271027c6c6ccef4343370433c6a4f3dde650f3d32e55139c8,-1,1,1,123.90281904,1576934329,Vote,14fe3572504536b2d7ee51ec82f70648e146796c904096fdf55530accc076e56
904259c878b48345eb63e6e19d19ef89488cb253882da5fc0b351c303f30b883,-1,1,1,139.1405256,1576912922,Vote,1a33a882f1598151e34cd214ce0dcd59d336f4d737adb2b2e915e64e139703c6
e1e0799745dba63e46e3b360ea267479061eb6d4623e854e74c00e74cac340c9,-1,1,1,139.1405256,1576860519,Vote,386444ea93bb190267d22cdf96b324307555776ef295b78334b0185b1c0cbfed
48f342d62e5e9f43d635bfc0e87f65e72e860d658cebd615386ed48e942bc8c2,-1,1,1,123.84367959,1576855330,Vote,8f74cd6eeb4882f07bca2adc467fffbf7845530e2a2c626dd8c7a7e75f2755b7
9162a8554270322f44d50aaac8b08ae9eb09a418609c881636d7a1abe4cc573a,1,0,1,138.47196977,1576804024,Ticket,13ea3bf03af2e58fd9449220acae9736090b9d49a2d73e11fbfb9301a9fac7c8
68ef93cc5d6fdd72fe5d545923afcb5b11e7c0e54cb7b08a04fb7818ccf848af,1,0,1,136.36917235,1576697067,Ticket,c302e6dd9b4459953eb3e72265daa8f32f882c0d4e37892303a708d2c4ee7078
801a2474acec2363d0195ccf335aded44e77445cb0c2cfa5a183af2e332b4d8e,1,0,1,136.36917235,1576697067,Ticket,66fd021eaef8a1b965e5cb6043e11500831146b1b14e6698a59b6fcd6c2a8c28
bdbe96358aba37608a5bb2a83ff9344e8373d2108d5fd3752c89b83f231fa4d0,1,0,1,136.36917235,1576697067,Ticket,a05c76fca85527288ae5199039864d3d6c5216709dae6516747847ef62067cb6
