tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5562e594764766ee53af36fa2614d277cee3dc3d45be4f88a34dadd03c7da7b4,-1,84,1,1.03047364,1469924661,Regular,7997ca24b28ad4427a305b27be8bd0c8224aa7b9a522c9b4145eb73bea0f5fca
5a33e0cb2c8aae9e811666160511569aa35a2ed8fb86f7df7b0f4f7968c99ee7,-1,50,1,1.00776614,1469924661,Regular,5fc7a5df18f9f054434f592bcac4c44fedd514621833a0436476118eb65ef240
5a33e0cb2c8aae9e811666160511569aa35a2ed8fb86f7df7b0f4f7968c99ee7,-1,100,1,0.99593303,1469924661,Regular,77081e28dbf30a8b9a3363fdb3d077bfc5d96d086ee4e99675a48de42c102b3e
5b562d1af2bcdd5d9bdbe86fe648a69f34a0cc3db6e30085ce4dd84e8259a010,-1,54,1,1.0061044,1469924661,Regular,927bea3ec5fd1f5ef28e2e2d9a05619df1244748ea27e3a4dbb62b1da497e01c
5b562d1af2bcdd5d9bdbe86fe648a69f34a0cc3db6e30085ce4dd84e8259a010,-1,62,1,1.00797939,1469924661,Regular,da51597706f947bad32c96cf1ed03f3d832fffff0a53b113809ec58544da91f0
5b562d1af2bcdd5d9bdbe86fe648a69f34a0cc3db6e30085ce4dd84e8259a010,-1,26,1,1.00323013,1469924661,Regular,d7eb67b6aa25408ffb411b23b956b64dbfb2c3cc216c7a828da6dd07875d67c5
7d93f260529666b5363055a1879096bfc80367134b6cc0caef4d0c73948f5205,-1,2,1,0.99651646,1469924661,Regular,ce6126f09bbb2868b4d03810fe17229be0ef43db8cd1db21c970bc84cf6a61fb
9d698e93d1c8ae0631a34bb32c8ae36abb31f8c08d315ff18eb081835c5b7358,-1,39,1,1.00176532,1469924661,Regular,62b4790cfd3277a93bf4d69c92c1b9f7de0c82f02dc3fe1f09f7e34cb3c5df78
9d698e93d1c8ae0631a34bb32c8ae36abb31f8c08d315ff18eb081835c5b7358,-1,73,1,0.99328374,1469924661,Regular,fd692767fa19724acae4a9b2d3913ca207926cb90fa42a74838ea03067626196
9d698e93d1c8ae0631a34bb32c8ae36abb31f8c08d315ff18eb081835c5b7358,-1,6,1,1.00135242,1469924661,Regular,0523996e19d8962708859ef812d71b09e4639c7250c2a664d6fd6d66ce9766d7
ad2ad98092d2e8fc345168521aee972cb8616ef153d42694f631bd4ab0c3ff63,-1,42,1,1.00192099,1469924661,Regular,2ccc05084b9c3fc7aea86d21214b491e4534a56ad98e73c57786bcae7c8fa4e1
fa7be0a019fb5e382961ed4883837e253050afadfee06a82a18a75df1ea1b72c,-1,61,1,0.99593311,1469924661,Regular,022b55de964a7861013c96f9412d900825cb390a963b1e6222406fc218faa474
1dc3a543994d7bb1a5567becb687b640c96a7e21a5b9e5a5e06d1526c910ffec,-1,81,1,0.99349294,1469923995,Regular,b2bfbb2b2aac8ebaf3acba86a3b2c9ef777e94661a7ca35fa863e02cca3b8fde
41d9430d0c529ea6d269f83e1ad0830dc14af96ae6efccfacd0a1c3494ea8086,-1,36,1,1.00361866,1469923995,Regular,df8add632012bf443fe3241fe4dc16226caa6349c27729225fbe387ec66afe19
41d9430d0c529ea6d269f83e1ad0830dc14af96ae6efccfacd0a1c3494ea8086,-1,8,1,0.9936975,1469923995,Regular,ffb77520df4593d049f67b26d310c882d3749886cfa0352dcda84f1dc26c479e
8c101fcb1c0f71c670ab4e2290ff11c9e5e339b70260533809437d93715802c2,-1,18,1,1.00232864,1469923995,Regular,caa641ba29c33161b8c21d03c987b28be21c2dd7dd179d8e7cd1f79b7589519f
b952d5d525aa9af90f690b94c4a0163a4f7599df8cc67c17e02631922cbc67af,-1,4,1,1.00114452,1469923995,Regular,4d5146aa2f155de2be774e9d5b91ca3aa9d26cdcb4cde0dd00898ac13f83dc60
bcdede7239e14a161c7da836caee32be36c1c53202e2abd2a12447da83bb66c6,-1,87,1,1.00372945,1469923995,Regular,418d3a937ef0f7860894d6f95d634e69f1347ef2491163bae71cbfd7269f2a86
7265414a0e0f7c94a6dc8cc0412c85244e204eabaa2ab7a57167d0ab779ce81a,1,0,1,1.99372726,1469869730,Regular,3e9d9d5cffe178945c19a55ec87496db60ccf0df8d8f4d2de3f587dd55a96730
46bd263a3853f262b75a8fd60f0951b93f8ce4c5523d6f1a6fe73af1a11e280b,-1,10,1,0.992617,1469810724,Regular,993f6e508133b95308f3cc897220c884e74816cd9813dbafda1457b7a786a275
053460527df612062fb4734e70033aa6197427b246f713a2b0d11fcf84c9f5bc,1,1,1,1.99419641,1469778326,Regular,3e9d9d5cffe178945c19a55ec87496db60ccf0df8d8f4d2de3f587dd55a96730
b4492b7e658ab1d0d95605b619c003601b57495489228c581919814a03be284c,1,0,1,2.01109958,1469678678,Regular,3e9d9d5cffe178945c19a55ec87496db60ccf0df8d8f4d2de3f587dd55a96730
29f8bffa8f21d6ad883fc778aa23b99b3e8703a30fdfcff286daad0e56ffd903,1,1,1,2.00472116,1469589416,Regular,15940e70e071bd1cf471ab5bd7ac5c70390495c5cc5288564f818778453cd437
41dbfcd40aefb93bcb37d9e61810e9b16e7b5cfc19fc418b123a4ae5c8536cd4,-1,15,1,0.99109471,1469586719,Regular,6a29752e7b870aea8c81352f64a04841b607e9673a276205f0b25a7d6c4b5b8e
8d55cbb3acbfdd9a26fd2351e92d21b1115fd0048d8e9c13e7d73818b83654d1,-1,20,1,0.9885893,1469575838,Regular,9c240dabc6cd9cc10acef3aefc8ee072c616f4445cc036b4106987e3dce43f4b
e903723bddc923458d43a0486eb7ee7e0fc15cedbb4c11f18b491c1e10a5a9c6,-1,27,1,4.32966505,1469540699,Regular,85ade83dc90abf04c320b49f98eb679dd15c40305d2851682c20219162976017
85ade83dc90abf04c320b49f98eb679dd15c40305d2851682c20219162976017,1,0,1,4.32966505,1469481814,Regular,e903723bddc923458d43a0486eb7ee7e0fc15cedbb4c11f18b491c1e10a5a9c6
5aebbb74cc8ed39e1c942cbb442df680feeb1fbe2b735eed76cd69bd32a4d290,-1,38,1,1.42774692,1469217338,Regular,fba47fbc956275257b73d1086a0974de48d3364f854cb9a94b0c3d1bd237a8b9
fba47fbc956275257b73d1086a0974de48d3364f854cb9a94b0c3d1bd237a8b9,1,1,1,1.42774692,1468653372,Regular,5aebbb74cc8ed39e1c942cbb442df680feeb1fbe2b735eed76cd69bd32a4d290
b2bfbb2b2aac8ebaf3acba86a3b2c9ef777e94661a7ca35fa863e02cca3b8fde,1,0,1,0.99349294,1468470521,Regular,1dc3a543994d7bb1a5567becb687b640c96a7e21a5b9e5a5e06d1526c910ffec
ffb77520df4593d049f67b26d310c882d3749886cfa0352dcda84f1dc26c479e,1,0,1,0.9936975,1468428737,Regular,41d9430d0c529ea6d269f83e1ad0830dc14af96ae6efccfacd0a1c3494ea8086
df8add632012bf443fe3241fe4dc16226caa6349c27729225fbe387ec66afe19,1,0,1,1.00361866,1468384603,Regular,41d9430d0c529ea6d269f83e1ad0830dc14af96ae6efccfacd0a1c3494ea8086
993f6e508133b95308f3cc897220c884e74816cd9813dbafda1457b7a786a275,1,0,1,0.992617,1468347316,Regular,46bd263a3853f262b75a8fd60f0951b93f8ce4c5523d6f1a6fe73af1a11e280b
caa641ba29c33161b8c21d03c987b28be21c2dd7dd179d8e7cd1f79b7589519f,1,0,1,1.00232864,1468303412,Regular,8c101fcb1c0f71c670ab4e2290ff11c9e5e339b70260533809437d93715802c2
9c240dabc6cd9cc10acef3aefc8ee072c616f4445cc036b4106987e3dce43f4b,1,0,1,0.9885893,1468262490,Regular,8d55cbb3acbfdd9a26fd2351e92d21b1115fd0048d8e9c13e7d73818b83654d1
4d5146aa2f155de2be774e9d5b91ca3aa9d26cdcb4cde0dd00898ac13f83dc60,1,0,1,1.00114452,1468203346,Regular,b952d5d525aa9af90f690b94c4a0163a4f7599df8cc67c17e02631922cbc67af
a4adeb3e927dd1125f65c688d4a043024d716488827d55dab04f9554970e3169,-1,33,1,0.98655818,1468182518,Regular,33a99421cfcdb9f956f64de1c6a3b77f348f8612da2be3b2bbd3c804f0c7ade2
9d07ebef983b6e8bac1ceacdf9234ee66702ba47a6d274525b748e8b663541d5,-1,16,1,0.98169315,1468172574,Regular,e210ab446810b8772af8372dc7d7762ba48927297b814bd50b8d5401dce8abd7
b4cc4419a9f82aa8cd60f5890642a3d0a5a85fbe733e76ddc0a45ccf3a32f364,-1,44,1,1.00513817,1468170887,Regular,1ab6dd31113e672f7cc315d8e84238321aec8932f1f0d9f5f77702ef1e9b1ce8
33a99421cfcdb9f956f64de1c6a3b77f348f8612da2be3b2bbd3c804f0c7ade2,1,0,1,0.98655818,1468160174,Regular,a4adeb3e927dd1125f65c688d4a043024d716488827d55dab04f9554970e3169
e210ab446810b8772af8372dc7d7762ba48927297b814bd50b8d5401dce8abd7,1,0,1,0.98169315,1468059599,Regular,9d07ebef983b6e8bac1ceacdf9234ee66702ba47a6d274525b748e8b663541d5
418d3a937ef0f7860894d6f95d634e69f1347ef2491163bae71cbfd7269f2a86,1,1,1,1.00372945,1468019708,Regular,bcdede7239e14a161c7da836caee32be36c1c53202e2abd2a12447da83bb66c6
d70efe07321b43394bf400ace083aca7dad34ec4281614f4a43abd9d0e46a320,-1,7,1,0.98870102,1467965810,Regular,db8170b98e0ac2f9926310158c7ab1e5e596d8df6234c865ef107673ba9786ea
d70efe07321b43394bf400ace083aca7dad34ec4281614f4a43abd9d0e46a320,-1,11,1,0.98881248,1467965810,Regular,8359aaf6dbd9da8522fb02f59dc888442cadad90c53cb1f80ae02808797751ba
d70efe07321b43394bf400ace083aca7dad34ec4281614f4a43abd9d0e46a320,-1,12,1,0.98883233,1467965810,Regular,86e6473d11a9e4de648a4fc416b16dd50388bc84985057f336012723a806ff65
adb0671b65b6b1d232c41a77262fccd11093cd6df5ac0790114b75db8ec80510,-1,26,1,0.9875838,1467965198,Regular,fb9a746fee603890d88f4792aa10eb56a684c0cedce171424bd350f69b1291cc
fb9a746fee603890d88f4792aa10eb56a684c0cedce171424bd350f69b1291cc,1,1,1,0.9875838,1467944424,Regular,adb0671b65b6b1d232c41a77262fccd11093cd6df5ac0790114b75db8ec80510
a2ab93ccefe165e95e8a52db99eaa396b9ef2b5dce09391d5c8b6dec0cf8cf7b,-1,10,1,0.98664033,1467928814,Regular,18a95f814ca791228b0d2e56411abcb83ec7eb50780eee3b78d5fbcec4f5e3d8
0b7e8f38a88c1a9c32f0a9c63e53287c59f3a1b223961ea305defc72c8d725e7,-1,8,1,0.98458752,1467920024,Regular,d07784f417e36e344c10c982eed0466ba16d1829a84b90e346419c669006e3d3
d07784f417e36e344c10c982eed0466ba16d1829a84b90e346419c669006e3d3,1,1,1,0.98458752,1467898697,Regular,0b7e8f38a88c1a9c32f0a9c63e53287c59f3a1b223961ea305defc72c8d725e7
1ab6dd31113e672f7cc315d8e84238321aec8932f1f0d9f5f77702ef1e9b1ce8,1,1,1,1.00513817,1467849986,Regular,b4cc4419a9f82aa8cd60f5890642a3d0a5a85fbe733e76ddc0a45ccf3a32f364
ce6126f09bbb2868b4d03810fe17229be0ef43db8cd1db21c970bc84cf6a61fb,1,1,1,0.99651646,1467789635,Regular,7d93f260529666b5363055a1879096bfc80367134b6cc0caef4d0c73948f5205
18a95f814ca791228b0d2e56411abcb83ec7eb50780eee3b78d5fbcec4f5e3d8,1,0,1,0.98664033,1467743298,Regular,a2ab93ccefe165e95e8a52db99eaa396b9ef2b5dce09391d5c8b6dec0cf8cf7b
86e6473d11a9e4de648a4fc416b16dd50388bc84985057f336012723a806ff65,1,1,1,0.98883233,1467685040,Regular,d70efe07321b43394bf400ace083aca7dad34ec4281614f4a43abd9d0e46a320
db8170b98e0ac2f9926310158c7ab1e5e596d8df6234c865ef107673ba9786ea,1,1,1,0.98870102,1467641771,Regular,d70efe07321b43394bf400ace083aca7dad34ec4281614f4a43abd9d0e46a320
022b55de964a7861013c96f9412d900825cb390a963b1e6222406fc218faa474,1,0,1,0.99593311,1467607609,Regular,fa7be0a019fb5e382961ed4883837e253050afadfee06a82a18a75df1ea1b72c
6a29752e7b870aea8c81352f64a04841b607e9673a276205f0b25a7d6c4b5b8e,1,0,1,0.99109471,1467554507,Regular,41dbfcd40aefb93bcb37d9e61810e9b16e7b5cfc19fc418b123a4ae5c8536cd4
2ccc05084b9c3fc7aea86d21214b491e4534a56ad98e73c57786bcae7c8fa4e1,1,0,1,1.00192099,1467498757,Regular,ad2ad98092d2e8fc345168521aee972cb8616ef153d42694f631bd4ab0c3ff63
d15b751515b7a8bfd7eb9fb8d49dcf301e3e0e7f4efca9f0f378ccd5e5de78f0,-1,5,1,0.98203057,1467493760,Regular,1da96267cee330786f012d24999fe8a42b9da79f609443767a306c9c2bb60f28
d15b751515b7a8bfd7eb9fb8d49dcf301e3e0e7f4efca9f0f378ccd5e5de78f0,-1,10,1,0.98213046,1467493760,Regular,b830267e222a6dc6a6efe9f76af0eed5e65eb8be8ce69d1afba557c21c5ba440
cc6e13fca22cb167d7edea9b303e0e93495f3acd37ee7afe1dd2129f911e41e6,-1,25,1,1.98096383,1467468610,Regular,78e80991ce4fdf8ba3b148d63afe5b78d1aa3d1a3735270eeddf44a47aa72166
8359aaf6dbd9da8522fb02f59dc888442cadad90c53cb1f80ae02808797751ba,1,0,1,0.98881248,1467466122,Regular,d70efe07321b43394bf400ace083aca7dad34ec4281614f4a43abd9d0e46a320
0523996e19d8962708859ef812d71b09e4639c7250c2a664d6fd6d66ce9766d7,1,0,1,1.00135242,1467428539,Regular,9d698e93d1c8ae0631a34bb32c8ae36abb31f8c08d315ff18eb081835c5b7358
62b4790cfd3277a93bf4d69c92c1b9f7de0c82f02dc3fe1f09f7e34cb3c5df78,1,1,1,1.00176532,1467394139,Regular,9d698e93d1c8ae0631a34bb32c8ae36abb31f8c08d315ff18eb081835c5b7358
fd692767fa19724acae4a9b2d3913ca207926cb90fa42a74838ea03067626196,1,0,1,0.99328374,1467352263,Regular,9d698e93d1c8ae0631a34bb32c8ae36abb31f8c08d315ff18eb081835c5b7358
1da96267cee330786f012d24999fe8a42b9da79f609443767a306c9c2bb60f28,1,1,1,0.98203057,1467291658,Regular,d15b751515b7a8bfd7eb9fb8d49dcf301e3e0e7f4efca9f0f378ccd5e5de78f0
5fc7a5df18f9f054434f592bcac4c44fedd514621833a0436476118eb65ef240,1,1,1,1.00776614,1467243926,Regular,5a33e0cb2c8aae9e811666160511569aa35a2ed8fb86f7df7b0f4f7968c99ee7
77081e28dbf30a8b9a3363fdb3d077bfc5d96d086ee4e99675a48de42c102b3e,1,1,1,0.99593303,1467204342,Regular,5a33e0cb2c8aae9e811666160511569aa35a2ed8fb86f7df7b0f4f7968c99ee7
b830267e222a6dc6a6efe9f76af0eed5e65eb8be8ce69d1afba557c21c5ba440,1,1,1,0.98213046,1467172865,Regular,d15b751515b7a8bfd7eb9fb8d49dcf301e3e0e7f4efca9f0f378ccd5e5de78f0
17441d9c84bfa2a453f8b0dc35e10909edaa8c318363982373d9202ff4da7b2f,1,1,1,1.00827559,1467125585,Regular,14d91f6362313c0cf6d630ae4f00c184dfd5c001be69c83941ba311e5accaa5f
964ab30420055627eec93ae878b0f25b99f5d61f8c113b5e3d44ead6a1811a57,-1,13,1,0.99945176,1467082330,Regular,fa062000bd1e4457690b7d3cbd1b0d02b22bfc7d8540f11bb0b5238ef52ea71c
3b4738e5cd74fc4da1f3c961049559be16722d71f8e51e73a9ad1750c8eda618,1,0,1,1.00380094,1467078887,Regular,14d91f6362313c0cf6d630ae4f00c184dfd5c001be69c83941ba311e5accaa5f
3ede749e6bc15267f27b9389afbe625f5acccaf43b0029decd1edb9587d343c8,-1,14,1,0.99380963,1467069422,Regular,3d2d713b98875f6060cfb19342817ece94ae9c0c40198e13a309ea9016045825
9ee45c35fc2a958f64efbd4d9765102ca16cf02636bf2a76c35985674def32aa,-1,24,1,0.99014174,1467060295,Regular,bece26180cef34fa20ef98c935df272bac3a1285d8b731f591a73ec2dc629c4d
424009b63cd98e5a139c662c1b12574319db5e40d56e9a84bab63ada62434b50,-1,13,1,0.98507554,1467050686,Regular,783d2f4ebcd09ba1eb070c833516bbc7496f365c0524935b219a8aa69daa60f7
783d2f4ebcd09ba1eb070c833516bbc7496f365c0524935b219a8aa69daa60f7,1,0,1,0.98507554,1467041680,Regular,424009b63cd98e5a139c662c1b12574319db5e40d56e9a84bab63ada62434b50
9620743483fa34c554887604fdc8e9c25174d8788de88ba04de5789edc277415,1,1,1,1.00873612,1466970864,Regular,5562e594764766ee53af36fa2614d277cee3dc3d45be4f88a34dadd03c7da7b4
3d2d713b98875f6060cfb19342817ece94ae9c0c40198e13a309ea9016045825,1,1,1,0.99380963,1466941308,Regular,3ede749e6bc15267f27b9389afbe625f5acccaf43b0029decd1edb9587d343c8
7997ca24b28ad4427a305b27be8bd0c8224aa7b9a522c9b4145eb73bea0f5fca,1,1,1,1.03047364,1466898038,Regular,5562e594764766ee53af36fa2614d277cee3dc3d45be4f88a34dadd03c7da7b4
dd5a557a681a99d38e4f02d9bf2afa1569cb5f16ab25b627296d425cdbd0cb1f,1,0,1,1.01366826,1466848805,Regular,2556e2662fb931bb45b812b61cfe563db17c399ca855661733da4e2ba1a3da8f
c1d4cd25b80ecb598023e6331ac8e2507715457ab8a69c5a26232103dc7dacd5,1,0,1,1.00262425,1466804040,Regular,2556e2662fb931bb45b812b61cfe563db17c399ca855661733da4e2ba1a3da8f
ec228d980a80c7aecabc519893d416595ad822b4a8b0f9836cece41bd29acfa9,1,0,1,1.00251408,1466746106,Regular,2556e2662fb931bb45b812b61cfe563db17c399ca855661733da4e2ba1a3da8f
bece26180cef34fa20ef98c935df272bac3a1285d8b731f591a73ec2dc629c4d,1,0,1,0.99014174,1466712922,Regular,9ee45c35fc2a958f64efbd4d9765102ca16cf02636bf2a76c35985674def32aa
fa062000bd1e4457690b7d3cbd1b0d02b22bfc7d8540f11bb0b5238ef52ea71c,1,1,1,0.99945176,1466677790,Regular,964ab30420055627eec93ae878b0f25b99f5d61f8c113b5e3d44ead6a1811a57
