tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2be07fe2ea9dc76c0491706660aa8a447bc73f0cc7ac00e9f3c53417c4cd9289,-1,88,1,0.22589512,1510697895,Regular,692626a182b6489cd0110086a75d40e8f25aea1370662a1d5660c4286fdde3bc
692626a182b6489cd0110086a75d40e8f25aea1370662a1d5660c4286fdde3bc,1,24,1,0.22589512,1510686245,Regular,2be07fe2ea9dc76c0491706660aa8a447bc73f0cc7ac00e9f3c53417c4cd9289
36a1a9f5011fd9ab08c70c08c5e363a9ab27ebd52c99dd68d9143c3d42b2a323,-1,52,1,0.22508088,1510041501,Regular,86fbc20d1206cf20defd67f06aa6cdec78cfa55b99f83321d262e41f67401780
86fbc20d1206cf20defd67f06aa6cdec78cfa55b99f83321d262e41f67401780,1,5,1,0.22508088,1510023332,Regular,36a1a9f5011fd9ab08c70c08c5e363a9ab27ebd52c99dd68d9143c3d42b2a323
af9b1601e2e2c337ebbdbf315ec1aafa1e07b35d7239ffc6eece19adcad99c26,-1,37,1,0.22538835,1509260751,Regular,699b06b11b8b5f4314da48b744b1ab84d305d1e2884b81ffcd348c8122919655
699b06b11b8b5f4314da48b744b1ab84d305d1e2884b81ffcd348c8122919655,1,84,1,0.22538835,1509258689,Regular,af9b1601e2e2c337ebbdbf315ec1aafa1e07b35d7239ffc6eece19adcad99c26
3cc5411b32883fbada5de77675b618709c6b232c9429f874d95648804a5cb36c,-1,14,1,0.22511768,1508406664,Regular,7bde2e2822c7ceb24d79bb037c288e1f9867ffdc676c5f666aabf5bf60d87afa
7bde2e2822c7ceb24d79bb037c288e1f9867ffdc676c5f666aabf5bf60d87afa,1,15,1,0.22511768,1508396476,Regular,3cc5411b32883fbada5de77675b618709c6b232c9429f874d95648804a5cb36c
9f69590e2071070833b04469f884175c495a598b57f8d1bef0239486756f1c1c,-1,136,1,0.22572308,1507846351,Regular,dca3f9072dd4377c500331445a94b2da428d953ebadf6419cefd2297ff5266fc
dca3f9072dd4377c500331445a94b2da428d953ebadf6419cefd2297ff5266fc,1,40,1,0.22572308,1507845346,Regular,9f69590e2071070833b04469f884175c495a598b57f8d1bef0239486756f1c1c
a2e2594558844503387c0a568ef70767553c016498b868924267f75a9185843a,-1,197,1,0.22833305,1507446986,Regular,d04381c13552e35d74c48ad49dbce2038d3f6875996769dc139de89ca4fb2efe
d04381c13552e35d74c48ad49dbce2038d3f6875996769dc139de89ca4fb2efe,1,6,1,0.22833305,1507382434,Regular,a2e2594558844503387c0a568ef70767553c016498b868924267f75a9185843a
868d1ae01bb4800f504b3a230ce5558b0cef160fcdb769d83fa434183a1f8faf,-1,37,1,0.22541197,1506904135,Regular,8f3d117da6ba66a86251a0397ded8e4acedfe8d03d1055531bd69fdaa15d4b3c
8f3d117da6ba66a86251a0397ded8e4acedfe8d03d1055531bd69fdaa15d4b3c,1,15,1,0.22541197,1506900773,Regular,868d1ae01bb4800f504b3a230ce5558b0cef160fcdb769d83fa434183a1f8faf
ae20af915066e4fdbbd1c45a22fc5d0339918bc66eda2f49625c91a36e18060a,-1,60,1,0.22522949,1506570106,Regular,e3a33f13613f57a2c8ac42a34f998bae2026e1d7b2b2d7f42f4729b0448d918d
e3a33f13613f57a2c8ac42a34f998bae2026e1d7b2b2d7f42f4729b0448d918d,1,0,1,0.22522949,1506547937,Regular,ae20af915066e4fdbbd1c45a22fc5d0339918bc66eda2f49625c91a36e18060a
c19d903646d456e3420338049b23f1f2767163033d64f1c8893182b6e632c719,-1,22,1,0.22533267,1506171245,Regular,7b8e93f5e69118ad0326926dca628b8d2bbe0686b11295c1dd7a6880f0ed2d16
7b8e93f5e69118ad0326926dca628b8d2bbe0686b11295c1dd7a6880f0ed2d16,1,33,1,0.22533267,1506169941,Regular,c19d903646d456e3420338049b23f1f2767163033d64f1c8893182b6e632c719
d83d73340721fcd26490889a3c9de529afe36d2d86721e3f8368ce08fa52e945,-1,48,1,0.22524839,1505792904,Regular,fe8c65ea1d1a4135eda1631b5f1a5bcaf5d4b7c7b22c01ec372e682043259558
fe8c65ea1d1a4135eda1631b5f1a5bcaf5d4b7c7b22c01ec372e682043259558,1,10,1,0.22524839,1505792046,Regular,d83d73340721fcd26490889a3c9de529afe36d2d86721e3f8368ce08fa52e945
09c56d36eb10bfd6d1f64797f13c7573036af4f8559ae6a8fce9d29aa7150d22,-1,1,1,0.22539855,1505325044,Regular,b48b68d63b5ffc0bcb2caa1b2b98084610f456a76eb4a8e1de2b955d63268d45
b48b68d63b5ffc0bcb2caa1b2b98084610f456a76eb4a8e1de2b955d63268d45,1,12,1,0.22539855,1505323396,Regular,09c56d36eb10bfd6d1f64797f13c7573036af4f8559ae6a8fce9d29aa7150d22
8ce6fd12481ee1b27ebe53bbc74c697d6cdb8cce28a5add736ab74e9bec5b4ac,-1,55,1,0.22502997,1504662381,Regular,e3a1c4cb94d0fb46e94513c2d4c40489b3ff0182817631fe56a9f1c0615c9ae1
e3a1c4cb94d0fb46e94513c2d4c40489b3ff0182817631fe56a9f1c0615c9ae1,1,10,1,0.22502997,1504651144,Regular,8ce6fd12481ee1b27ebe53bbc74c697d6cdb8cce28a5add736ab74e9bec5b4ac
a82fd8d0d94a5b5accdf8c54ffbea440cbe4f6b21fd369ff8e362dd13995ab1a,-1,4,1,0.22540806,1504044360,Regular,950a0acb3e4fb9f663e1c5a2c277ead83ef5dd1ad5b145655e417f75d4db87fd
950a0acb3e4fb9f663e1c5a2c277ead83ef5dd1ad5b145655e417f75d4db87fd,1,21,1,0.22540806,1504040680,Regular,a82fd8d0d94a5b5accdf8c54ffbea440cbe4f6b21fd369ff8e362dd13995ab1a
d10d4faa412c068b955714dc7ec7c944e3fdcfde23c01014b8c61a3eb143a442,-1,0,1,0.22506923,1503535983,Regular,f93fcab789646b28a9c9c025a283d52a811c33c622ceb70a374efa3e042f0103
f93fcab789646b28a9c9c025a283d52a811c33c622ceb70a374efa3e042f0103,1,11,1,0.22506923,1503520673,Regular,d10d4faa412c068b955714dc7ec7c944e3fdcfde23c01014b8c61a3eb143a442
55cc665a66bdc5d5083759aaac088149ef4cf07d0a909a4cabac6c6e8ecc8be9,-1,9,1,0.22511001,1503036996,Regular,0f57dc23501de879e603496442e7ede3ed293713b6f5b70132335e230b6d1177
0f57dc23501de879e603496442e7ede3ed293713b6f5b70132335e230b6d1177,1,0,1,0.22511001,1503025640,Regular,55cc665a66bdc5d5083759aaac088149ef4cf07d0a909a4cabac6c6e8ecc8be9
5fc3f058739bb21dd6e094274872df4bb0f0fb6f62b2fca471ff327160891502,1,4,1,0.22530702,1502471773,Regular,4d44f10c15f83e1342bdafba18dc42da84657251d0432b3d9f820c433acf4486
08526b5f5e4f06f3c3fd11901e86815369d211a47c6ada9de4c31764462d5724,-1,20,1,0.22544621,1502015450,Regular,85c7486c6bebde7f371a9a2dd08126aa9deee2daa9c0c6923c198209c826c445
85c7486c6bebde7f371a9a2dd08126aa9deee2daa9c0c6923c198209c826c445,1,2,1,0.22544621,1501954802,Regular,08526b5f5e4f06f3c3fd11901e86815369d211a47c6ada9de4c31764462d5724
9d0fa52e2d4ec5802374acfaac2f5737a21aef12c31c2d7103044b4bff0f9cfc,-1,0,1,0.22507276,1501503033,Regular,53522f4d061abad436d32f1d1ae18ca385323074c1a984ab1b783910b68c6f37
53522f4d061abad436d32f1d1ae18ca385323074c1a984ab1b783910b68c6f37,1,1,1,0.22507276,1501501623,Regular,9d0fa52e2d4ec5802374acfaac2f5737a21aef12c31c2d7103044b4bff0f9cfc
29b3465fffb69ec8df221f622bda4755634b91ae4452a6d8e8c3fc8d3268d3f3,-1,5,1,0.22538144,1501097482,Regular,6afc40ac8298732b72bc7a022435599e1c83259aac303395ac70e60fbbcaf975
6afc40ac8298732b72bc7a022435599e1c83259aac303395ac70e60fbbcaf975,1,9,1,0.22538144,1501092875,Regular,29b3465fffb69ec8df221f622bda4755634b91ae4452a6d8e8c3fc8d3268d3f3
36fea67c8834b335a4d470ade9ce45140b8558c03671b9467ee0e46fd8b2e15f,-1,41,1,0.2254028,1500935333,Regular,253dd03e21d7fff8f5bac7b00f45e96dd36e20348a244c00318c1aba7c9bca81
36fea67c8834b335a4d470ade9ce45140b8558c03671b9467ee0e46fd8b2e15f,-1,40,1,0.22513171,1500935333,Regular,be4ada63caaacbd6bd97342e4f3cb19450540a8dcc1b98d0639f273af0764d4f
253dd03e21d7fff8f5bac7b00f45e96dd36e20348a244c00318c1aba7c9bca81,1,13,1,0.2254028,1500666623,Regular,36fea67c8834b335a4d470ade9ce45140b8558c03671b9467ee0e46fd8b2e15f
be4ada63caaacbd6bd97342e4f3cb19450540a8dcc1b98d0639f273af0764d4f,1,4,1,0.22513171,1500231158,Regular,36fea67c8834b335a4d470ade9ce45140b8558c03671b9467ee0e46fd8b2e15f
0ebd5d226b380e05484fdb7683e42151c2048aed9f8da28b8f783c20aa6838d4,-1,8,1,0.22505418,1499884761,Regular,19be74619748d6339b0f6dac84f0205078518d9d1c23d1db4ad21aea2a2568ae
19be74619748d6339b0f6dac84f0205078518d9d1c23d1db4ad21aea2a2568ae,1,15,1,0.22505418,1499846643,Regular,0ebd5d226b380e05484fdb7683e42151c2048aed9f8da28b8f783c20aa6838d4
6c54d6a6d812271916c50084582630b782b7510baa1cb57503fe43ce2f15d65c,-1,35,1,0.22504194,1499464061,Regular,be9ff1c389afce6a9e505fe9920eaf5cad74676fe6604c05a49543868b0583d3
be9ff1c389afce6a9e505fe9920eaf5cad74676fe6604c05a49543868b0583d3,1,16,1,0.22504194,1499463108,Regular,6c54d6a6d812271916c50084582630b782b7510baa1cb57503fe43ce2f15d65c
95ff428983d4f620c37845df891bb4c0482c3c55e3430edd66b797824e2572d9,-1,2,1,0.22511759,1499118933,Regular,d11c75ec779553cab5b9a3d870cc5bf972b725c859aee31500669203504e1408
d11c75ec779553cab5b9a3d870cc5bf972b725c859aee31500669203504e1408,1,5,1,0.22511759,1499114513,Regular,95ff428983d4f620c37845df891bb4c0482c3c55e3430edd66b797824e2572d9
b3db212ee6dcfe30e7213dc287ce197c05c9f14b775d5898ea09981895c8691d,-1,21,1,0.22528656,1498805716,Regular,8fd6eb1c8765e451178bb64662ecf2e18fa2975587871fe305fb0c27747628a2
8fd6eb1c8765e451178bb64662ecf2e18fa2975587871fe305fb0c27747628a2,1,9,1,0.22528656,1498804903,Regular,b3db212ee6dcfe30e7213dc287ce197c05c9f14b775d5898ea09981895c8691d
e4132f63fc9742d4ff5ec53c3b84c4b008210fb6685814dc06399c5c51368d72,-1,14,1,0.23647336,1498464158,Regular,575bacc41cf68f6252c3ed5644e2e3f5e7a88b438739b2b54e8f9b6b45f84946
575bacc41cf68f6252c3ed5644e2e3f5e7a88b438739b2b54e8f9b6b45f84946,1,0,1,0.23647336,1498462348,Regular,e4132f63fc9742d4ff5ec53c3b84c4b008210fb6685814dc06399c5c51368d72
6f37c9862afea2ce4de02775ba9aab458a5f155eea9391eac05a28cdf0f9b099,-1,55,1,0.24505143,1498093094,Regular,f365374fc1c63e864d281e6c27b4d2bbd5d4b7c89cb9f14a7edbbc5ebf4c1bd2
f365374fc1c63e864d281e6c27b4d2bbd5d4b7c89cb9f14a7edbbc5ebf4c1bd2,1,16,1,0.24505143,1498091721,Regular,6f37c9862afea2ce4de02775ba9aab458a5f155eea9391eac05a28cdf0f9b099
3bfd8aed847f2f2f1a199c91b3ab26320bee3ec63e19fb71203bbd7af1cacabc,-1,11,1,0.24528541,1497649222,Regular,1f2b3714f267aa4bb923a6904b517f0c09a3a74456d4ee6c45c501dfcd763f07
1f2b3714f267aa4bb923a6904b517f0c09a3a74456d4ee6c45c501dfcd763f07,1,3,1,0.24528541,1497640444,Regular,3bfd8aed847f2f2f1a199c91b3ab26320bee3ec63e19fb71203bbd7af1cacabc
5eccd0eb2340f98b1facfd2b6fa4110abe66264b04ad134424abd274b26c5718,-1,24,1,0.24555726,1497161537,Regular,aebbc4638a59e346ab08d856418a8e71b9586485bdc7bfbe98bad227501dae4a
aebbc4638a59e346ab08d856418a8e71b9586485bdc7bfbe98bad227501dae4a,1,2,1,0.24555726,1497154165,Regular,5eccd0eb2340f98b1facfd2b6fa4110abe66264b04ad134424abd274b26c5718
7fe781373076fcdcad7c3f6bba7c583063fc1fc8cf651593ff835dd91fde64e8,-1,13,1,0.24528778,1496808457,Regular,49eb456f6dfcda01a87a8f75e3b8458aa054c2837a6b750d50d3385b14364145
49eb456f6dfcda01a87a8f75e3b8458aa054c2837a6b750d50d3385b14364145,1,0,1,0.24528778,1496805028,Regular,7fe781373076fcdcad7c3f6bba7c583063fc1fc8cf651593ff835dd91fde64e8
